createdAt,value
2023-05-17T00:01:56.140Z,10.30
2023-05-17T00:04:23.095Z,10.26
2023-05-17T00:06:49.763Z,10.25
2023-05-17T00:09:16.312Z,10.21
2023-05-17T00:11:42.915Z,10.21
2023-05-17T00:14:09.430Z,10.13
2023-05-17T00:16:35.948Z,10.13
2023-05-17T00:19:02.589Z,10.12
2023-05-17T00:21:29.206Z,10.12
2023-05-17T00:23:55.815Z,10.11
2023-05-17T00:26:22.523Z,10.09
2023-05-17T00:28:49.048Z,10.08
2023-05-17T00:31:15.563Z,10.04
2023-05-17T00:33:42.120Z,9.97
2023-05-17T00:36:08.907Z,9.97
2023-05-17T00:38:35.525Z,9.92
2023-05-17T00:41:02.052Z,9.88
2023-05-17T00:43:28.579Z,9.87
2023-05-17T00:45:55.151Z,9.84
2023-05-17T00:48:21.966Z,9.82
2023-05-17T00:50:49.188Z,9.75
2023-05-17T00:53:16.439Z,9.72
2023-05-17T00:55:44.704Z,9.70
2023-05-17T00:58:12.812Z,9.67
2023-05-17T01:00:39.637Z,9.64
2023-05-17T01:03:06.544Z,9.64
2023-05-17T01:05:33.729Z,9.61
2023-05-17T01:08:00.299Z,9.58
2023-05-17T01:10:37.970Z,9.55
2023-05-17T01:13:40.634Z,9.50
2023-05-17T01:16:12.990Z,9.49
2023-05-17T01:18:56.605Z,9.44
2023-05-17T01:21:44.454Z,9.41
2023-05-17T01:24:26.469Z,9.36
2023-05-17T01:26:54.713Z,9.31
2023-05-17T01:29:26.650Z,9.26
2023-05-17T01:31:54.315Z,9.25
2023-05-17T01:34:28.517Z,9.21
2023-05-17T01:36:56.119Z,9.19
2023-05-17T01:39:22.922Z,9.16
2023-05-17T01:42:11.056Z,9.13
2023-05-17T01:44:47.213Z,9.10
2023-05-17T01:47:24.496Z,9.06
2023-05-17T01:49:54.419Z,9.03
2023-05-17T01:52:37.778Z,9.00
2023-05-17T01:55:30.991Z,8.98
2023-05-17T01:57:59.133Z,8.94
2023-05-17T02:00:29.635Z,8.88
2023-05-17T02:02:56.339Z,8.91
2023-05-17T02:05:22.997Z,8.88
2023-05-17T02:07:49.636Z,8.88
2023-05-17T02:10:16.183Z,8.84
2023-05-17T02:12:43.224Z,8.84
2023-05-17T02:15:12.016Z,8.85
2023-05-17T02:17:40.382Z,8.81
2023-05-17T02:20:08.570Z,8.77
2023-05-17T02:22:35.654Z,8.76
2023-05-17T02:25:02.578Z,8.73
2023-05-17T02:27:29.174Z,8.72
2023-05-17T02:29:55.730Z,8.69
2023-05-17T02:32:22.951Z,8.68
2023-05-17T02:34:49.983Z,8.64
2023-05-17T02:37:16.522Z,8.63
2023-05-17T02:39:43.028Z,8.64
2023-05-17T02:42:09.568Z,8.58
2023-05-17T02:44:36.116Z,8.58
2023-05-17T02:47:02.792Z,8.58
2023-05-17T02:49:29.401Z,8.56
2023-05-17T02:51:56.200Z,8.55
2023-05-17T02:54:22.832Z,8.52
2023-05-17T02:56:49.476Z,8.47
2023-05-17T02:59:16.095Z,8.46
2023-05-17T03:01:42.597Z,8.45
2023-05-17T03:04:09.374Z,8.42
2023-05-17T03:06:37.435Z,8.44
2023-05-17T03:09:03.960Z,8.39
2023-05-17T03:11:30.509Z,8.38
2023-05-17T03:13:57.104Z,8.38
2023-05-17T03:16:23.655Z,8.30
2023-05-17T03:18:50.313Z,8.28
2023-05-17T03:21:17.159Z,8.26
2023-05-17T03:23:43.710Z,8.28
2023-05-17T03:26:10.550Z,8.21
2023-05-17T03:28:37.206Z,8.17
2023-05-17T03:31:03.809Z,8.13
2023-05-17T03:33:30.585Z,8.12
2023-05-17T03:35:57.285Z,8.10
2023-05-17T03:38:23.849Z,8.07
2023-05-17T03:40:52.209Z,8.11
2023-05-17T03:43:18.757Z,8.10
2023-05-17T03:45:45.283Z,8.06
2023-05-17T03:48:11.859Z,8.07
2023-05-17T03:50:41.009Z,8.03
2023-05-17T03:53:08.035Z,8.00
2023-05-17T03:55:34.655Z,8.01
2023-05-17T03:58:01.227Z,7.98
2023-05-17T04:00:27.761Z,7.95
2023-05-17T04:02:54.366Z,7.92
2023-05-17T04:05:21.083Z,7.93
2023-05-17T04:07:47.697Z,7.93
2023-05-17T04:10:14.309Z,7.90
2023-05-17T04:12:41.469Z,7.88
2023-05-17T04:15:08.460Z,7.84
2023-05-17T04:17:35.211Z,7.78
2023-05-17T04:20:02.365Z,7.76
2023-05-17T04:22:28.971Z,7.75
2023-05-17T04:24:55.498Z,7.71
2023-05-17T04:27:22.049Z,7.70
2023-05-17T04:29:48.664Z,7.68
2023-05-17T04:32:15.265Z,7.66
2023-05-17T04:34:41.798Z,7.68
2023-05-17T04:37:08.362Z,7.67
2023-05-17T04:39:35.080Z,7.68
2023-05-17T04:42:02.278Z,7.68
2023-05-17T04:44:28.823Z,7.70
2023-05-17T04:46:55.435Z,7.68
2023-05-17T04:49:22.117Z,7.67
2023-05-17T04:51:48.739Z,7.68
2023-05-17T04:54:15.326Z,7.71
2023-05-17T04:56:41.877Z,7.71
2023-05-17T04:59:08.513Z,7.73
2023-05-17T05:01:35.455Z,7.74
2023-05-17T05:04:06.974Z,7.78
2023-05-17T05:06:34.424Z,7.81
2023-05-17T05:09:04.338Z,7.87
2023-05-17T05:11:31.988Z,7.89
2023-05-17T05:13:59.124Z,7.94
2023-05-17T05:16:26.181Z,7.99
2023-05-17T05:18:52.957Z,8.07
2023-05-17T05:21:19.649Z,8.14
2023-05-17T05:23:46.371Z,8.21
2023-05-17T05:26:13.054Z,8.29
2023-05-17T05:28:39.700Z,8.36
2023-05-17T05:31:06.353Z,8.46
2023-05-17T05:33:33.075Z,8.53
2023-05-17T05:35:59.717Z,8.59
2023-05-17T05:38:26.484Z,8.67
2023-05-17T05:40:53.082Z,8.76
2023-05-17T05:43:19.719Z,8.84
2023-05-17T05:45:47.411Z,8.92
2023-05-17T05:48:14.352Z,8.99
2023-05-17T05:50:44.617Z,9.07
2023-05-17T05:53:18.702Z,9.16
2023-05-17T05:55:45.748Z,9.25
2023-05-17T05:58:12.356Z,9.33
2023-05-17T06:00:38.986Z,9.43
2023-05-17T06:03:06.358Z,9.51
2023-05-17T06:05:33.339Z,9.61
2023-05-17T06:08:00.084Z,9.67
2023-05-17T06:10:26.848Z,9.76
2023-05-17T06:12:53.632Z,9.81
2023-05-17T06:15:20.147Z,9.89
2023-05-17T06:17:46.738Z,9.96
2023-05-17T06:20:13.714Z,10.00
2023-05-17T06:22:40.285Z,10.06
2023-05-17T06:25:08.327Z,10.13
2023-05-17T06:27:35.211Z,10.19
2023-05-17T06:30:02.498Z,10.24
2023-05-17T06:32:29.827Z,10.32
2023-05-17T06:34:56.516Z,10.39
2023-05-17T06:37:23.764Z,10.47
2023-05-17T06:40:00.060Z,10.54
2023-05-17T06:42:36.045Z,10.64
2023-05-17T06:45:02.728Z,10.69
2023-05-17T06:47:30.366Z,10.75
2023-05-17T06:49:57.001Z,10.82
2023-05-17T06:52:23.573Z,10.87
2023-05-17T06:54:50.275Z,10.93
2023-05-17T06:57:17.019Z,10.97
2023-05-17T06:59:43.613Z,11.04
2023-05-17T07:02:10.221Z,11.09
2023-05-17T07:04:36.832Z,11.16
2023-05-17T07:07:03.456Z,11.22
2023-05-17T07:09:29.988Z,11.29
2023-05-17T07:11:56.601Z,11.37
2023-05-17T07:14:23.137Z,11.46
2023-05-17T07:16:49.687Z,11.53
2023-05-17T07:19:16.428Z,11.63
2023-05-17T07:21:43.190Z,11.72
2023-05-17T07:24:09.731Z,11.83
2023-05-17T07:26:36.284Z,11.94
2023-05-17T07:29:02.801Z,12.06
2023-05-17T07:31:29.556Z,12.18
2023-05-17T07:33:56.140Z,12.29
2023-05-17T07:36:22.819Z,12.41
2023-05-17T07:38:49.424Z,12.52
2023-05-17T07:41:17.186Z,12.62
2023-05-17T07:43:43.998Z,12.76
2023-05-17T07:46:10.636Z,12.87
2023-05-17T07:48:39.277Z,12.98
2023-05-17T07:51:05.920Z,13.08
2023-05-17T07:53:32.578Z,13.21
2023-05-17T07:56:02.135Z,13.33
2023-05-17T07:58:28.680Z,13.45
2023-05-17T08:00:55.325Z,13.58
2023-05-17T08:03:21.873Z,13.71
2023-05-17T08:05:48.500Z,13.84
2023-05-17T08:08:15.103Z,13.97
2023-05-17T08:10:43.235Z,14.07
2023-05-17T08:13:09.822Z,14.18
2023-05-17T08:15:36.351Z,14.29
2023-05-17T08:18:04.858Z,14.40
2023-05-17T08:20:31.951Z,14.53
2023-05-17T08:22:58.512Z,14.66
2023-05-17T08:25:25.360Z,14.80
2023-05-17T08:27:52.415Z,14.94
2023-05-17T08:30:28.511Z,15.10
2023-05-17T08:32:56.984Z,15.27
2023-05-17T08:35:25.522Z,15.43
2023-05-17T08:37:53.893Z,15.57
2023-05-17T08:40:22.015Z,15.70
2023-05-17T08:42:50.951Z,15.80
2023-05-17T08:45:19.008Z,15.92
2023-05-17T08:47:46.683Z,16.05
2023-05-17T08:50:14.325Z,16.15
2023-05-17T08:52:44.095Z,16.25
2023-05-17T08:55:11.296Z,16.36
2023-05-17T08:57:39.387Z,16.48
2023-05-17T09:00:12.427Z,16.63
2023-05-17T09:02:40.548Z,16.82
2023-05-17T09:05:07.569Z,17.00
2023-05-17T09:07:35.536Z,17.22
2023-05-17T09:10:05.693Z,17.42
2023-05-17T09:12:36.422Z,17.62
2023-05-17T09:15:17.976Z,17.81
2023-05-17T09:17:55.097Z,18.00
2023-05-17T09:20:26.425Z,18.23
2023-05-17T09:22:53.121Z,18.54
2023-05-17T09:25:24.124Z,18.62
2023-05-17T09:27:54.341Z,18.73
2023-05-17T09:30:27.944Z,18.66
2023-05-17T09:32:55.710Z,18.68
2023-05-17T09:35:30.437Z,18.78
2023-05-17T09:38:06.739Z,18.88
2023-05-17T09:40:34.252Z,18.64
2023-05-17T09:43:02.063Z,18.42
2023-05-17T09:45:28.874Z,18.41
2023-05-17T09:47:55.872Z,18.34
2023-05-17T09:50:25.353Z,18.19
2023-05-17T09:52:52.770Z,18.18
2023-05-17T09:55:27.850Z,18.08
2023-05-17T09:58:02.321Z,18.01
2023-05-17T10:00:29.432Z,17.98
2023-05-17T10:02:56.410Z,18.11
2023-05-17T10:05:24.087Z,18.25
2023-05-17T10:07:51.750Z,18.51
2023-05-17T10:10:19.373Z,18.53
2023-05-17T10:12:47.328Z,18.60
2023-05-17T10:15:17.807Z,18.61
2023-05-17T10:17:45.732Z,18.56
2023-05-17T10:20:14.444Z,18.55
2023-05-17T10:22:42.604Z,18.47
2023-05-17T10:25:10.507Z,18.49
2023-05-17T10:27:37.240Z,18.42
2023-05-17T10:30:05.220Z,18.40
2023-05-17T10:32:32.376Z,18.44
2023-05-17T10:35:10.630Z,18.48
2023-05-17T10:37:40.559Z,18.59
2023-05-17T10:40:13.094Z,18.65
2023-05-17T10:42:47.318Z,18.53
2023-05-17T10:45:13.933Z,18.56
2023-05-17T10:47:42.671Z,18.60
2023-05-17T10:50:12.752Z,18.61
2023-05-17T10:52:46.706Z,18.60
2023-05-17T10:55:13.472Z,18.68
2023-05-17T10:57:49.844Z,18.87
2023-05-17T11:00:26.066Z,18.93
2023-05-17T11:03:11.441Z,19.02
2023-05-17T11:05:41.746Z,19.17
2023-05-17T11:08:18.436Z,19.18
2023-05-17T11:11:12.933Z,19.18
2023-05-17T11:13:46.714Z,19.32
2023-05-17T11:16:18.114Z,19.40
2023-05-17T11:18:49.717Z,19.64
2023-05-17T11:21:17.186Z,19.74
2023-05-17T11:23:45.755Z,19.78
2023-05-17T11:26:18.364Z,19.78
2023-05-17T11:28:45.040Z,19.91
2023-05-17T11:31:11.690Z,19.99
2023-05-17T11:33:42.974Z,20.26
2023-05-17T11:36:27.509Z,20.51
2023-05-17T11:39:14.926Z,20.53
2023-05-17T11:41:53.054Z,20.44
2023-05-17T11:44:27.052Z,20.39
2023-05-17T11:47:04.312Z,20.36
2023-05-17T11:49:35.563Z,20.24
2023-05-17T11:52:03.778Z,20.15
2023-05-17T11:54:31.192Z,20.13
2023-05-17T11:56:59.556Z,20.22
2023-05-17T11:59:26.513Z,20.26
2023-05-17T12:01:53.163Z,20.15
2023-05-17T12:04:25.300Z,20.02
2023-05-17T12:06:55.960Z,19.96
2023-05-17T12:09:23.130Z,19.93
2023-05-17T12:11:50.113Z,19.93
2023-05-17T12:14:20.455Z,20.00
2023-05-17T12:16:54.072Z,20.06
2023-05-17T12:19:22.568Z,19.93
2023-05-17T12:21:49.752Z,19.86
2023-05-17T12:24:16.671Z,19.85
2023-05-17T12:26:47.630Z,19.81
2023-05-17T12:29:15.972Z,19.79
2023-05-17T12:31:49.088Z,19.89
2023-05-17T12:34:17.309Z,19.88
2023-05-17T12:36:44.531Z,19.86
2023-05-17T12:39:12.786Z,19.88
2023-05-17T12:41:40.786Z,19.88
2023-05-17T12:44:15.138Z,19.81
2023-05-17T12:46:43.144Z,19.93
2023-05-17T12:49:12.008Z,19.98
2023-05-17T12:51:45.941Z,20.08
2023-05-17T12:54:15.996Z,20.05
2023-05-17T12:56:46.544Z,20.05
2023-05-17T12:59:13.364Z,20.13
2023-05-17T13:01:42.250Z,20.16
2023-05-17T13:04:09.888Z,20.26
2023-05-17T13:06:52.373Z,20.39
2023-05-17T13:09:24.236Z,20.32
2023-05-17T13:11:51.391Z,20.24
2023-05-17T13:14:54.662Z,20.29
2023-05-17T13:17:35.045Z,20.27
2023-05-17T13:20:02.113Z,20.39
2023-05-17T13:22:28.793Z,20.50
2023-05-17T13:24:55.733Z,20.52
2023-05-17T13:27:22.346Z,20.50
2023-05-17T13:29:49.114Z,20.50
2023-05-17T13:32:15.773Z,20.43
2023-05-17T13:34:42.353Z,20.39
2023-05-17T13:37:12.117Z,20.39
2023-05-17T13:39:40.165Z,20.45
2023-05-17T13:42:07.169Z,20.46
2023-05-17T13:44:33.858Z,20.49
2023-05-17T13:47:00.457Z,20.48
2023-05-17T13:49:28.958Z,20.57
2023-05-17T13:51:55.653Z,20.61
2023-05-17T13:54:25.386Z,20.79
2023-05-17T13:56:52.026Z,20.72
2023-05-17T13:59:18.774Z,20.81
2023-05-17T14:01:45.910Z,20.82
2023-05-17T14:04:12.797Z,20.69
2023-05-17T14:06:39.606Z,20.69
2023-05-17T14:09:06.442Z,20.66
2023-05-17T14:11:33.996Z,20.56
2023-05-17T14:14:01.356Z,20.47
2023-05-17T14:16:28.029Z,20.39
2023-05-17T14:18:54.771Z,20.28
2023-05-17T14:21:21.453Z,20.17
2023-05-17T14:23:47.954Z,20.02
2023-05-17T14:26:14.520Z,20.00
2023-05-17T14:28:41.082Z,20.13
2023-05-17T14:31:08.855Z,20.30
2023-05-17T14:33:36.379Z,20.39
2023-05-17T14:36:04.182Z,20.42
2023-05-17T14:38:31.146Z,20.42
2023-05-17T14:40:59.034Z,20.45
2023-05-17T14:43:25.616Z,20.46
2023-05-17T14:45:52.281Z,20.49
2023-05-17T14:48:18.938Z,20.53
2023-05-17T14:50:45.761Z,20.57
2023-05-17T14:53:12.518Z,20.63
2023-05-17T14:55:39.129Z,20.72
2023-05-17T14:58:06.516Z,20.77
2023-05-17T15:00:33.398Z,20.84
2023-05-17T15:03:00.145Z,20.91
2023-05-17T15:05:27.893Z,20.99
2023-05-17T15:07:54.643Z,21.07
2023-05-17T15:10:21.617Z,21.16
2023-05-17T15:12:48.682Z,21.22
2023-05-17T15:15:15.297Z,21.31
2023-05-17T15:17:42.638Z,21.42
2023-05-17T15:20:10.776Z,21.55
2023-05-17T15:22:37.882Z,21.71
2023-05-17T15:25:05.719Z,21.84
2023-05-17T15:27:32.297Z,21.94
2023-05-17T15:29:58.987Z,22.03
2023-05-17T15:32:26.757Z,22.10
2023-05-17T15:34:53.337Z,22.14
2023-05-17T15:37:19.867Z,22.18
2023-05-17T15:39:46.539Z,22.19
2023-05-17T15:42:13.039Z,22.19
2023-05-17T15:44:39.594Z,22.19
2023-05-17T15:47:06.713Z,22.19
2023-05-17T15:49:33.731Z,22.19
2023-05-17T15:52:00.430Z,22.17
2023-05-17T15:54:27.039Z,22.18
2023-05-17T15:56:53.557Z,22.14
2023-05-17T15:59:20.077Z,22.13
2023-05-17T16:01:46.666Z,22.19
2023-05-17T16:04:13.669Z,22.23
2023-05-17T16:06:40.516Z,22.28
2023-05-17T16:09:07.458Z,22.29
2023-05-17T16:11:34.037Z,22.35
2023-05-17T16:14:00.815Z,22.41
2023-05-17T16:16:27.383Z,22.49
2023-05-17T16:18:54.157Z,22.52
2023-05-17T16:21:20.821Z,22.53
2023-05-17T16:23:47.692Z,22.50
2023-05-17T16:26:14.627Z,22.43
2023-05-17T16:28:41.523Z,22.38
2023-05-17T16:31:08.210Z,22.30
2023-05-17T16:33:35.080Z,22.21
2023-05-17T16:36:03.318Z,22.13
2023-05-17T16:38:30.062Z,22.04
2023-05-17T16:40:56.664Z,21.98
2023-05-17T16:43:23.219Z,21.92
2023-05-17T16:45:52.279Z,21.89
2023-05-17T16:48:18.981Z,21.87
2023-05-17T16:50:45.983Z,21.84
2023-05-17T16:53:12.681Z,21.80
2023-05-17T16:55:39.257Z,21.76
2023-05-17T16:58:06.085Z,21.73
2023-05-17T17:00:32.785Z,21.69
2023-05-17T17:02:59.889Z,21.66
2023-05-17T17:05:27.450Z,21.63
2023-05-17T17:07:54.842Z,21.56
2023-05-17T17:10:21.614Z,21.53
2023-05-17T17:12:49.956Z,21.51
2023-05-17T17:15:16.856Z,21.48
2023-05-17T17:17:45.057Z,21.47
2023-05-17T17:20:12.246Z,21.44
2023-05-17T17:22:38.883Z,21.43
2023-05-17T17:25:07.477Z,21.41
2023-05-17T17:27:35.034Z,21.40
2023-05-17T17:30:02.409Z,21.40
2023-05-17T17:32:29.078Z,21.38
2023-05-17T17:34:55.888Z,21.35
2023-05-17T17:37:22.426Z,21.32
2023-05-17T17:39:49.089Z,21.29
2023-05-17T17:42:15.769Z,21.24
2023-05-17T17:44:42.288Z,21.19
2023-05-17T17:47:08.968Z,21.14
2023-05-17T17:49:36.203Z,21.08
2023-05-17T17:52:02.927Z,21.04
2023-05-17T17:54:29.429Z,20.98
2023-05-17T17:56:55.986Z,20.92
2023-05-17T17:59:22.525Z,20.89
2023-05-17T18:01:49.090Z,20.81
2023-05-17T18:04:16.227Z,20.77
2023-05-17T18:06:43.849Z,20.67
2023-05-17T18:09:10.404Z,20.62
2023-05-17T18:11:37.577Z,20.54
2023-05-17T18:14:04.469Z,20.48
2023-05-17T18:16:31.113Z,20.42
2023-05-17T18:18:57.664Z,20.37
2023-05-17T18:21:24.516Z,20.30
2023-05-17T18:23:51.158Z,20.25
2023-05-17T18:26:17.698Z,20.18
2023-05-17T18:28:44.431Z,20.14
2023-05-17T18:31:11.357Z,20.09
2023-05-17T18:33:37.992Z,20.01
2023-05-17T18:36:04.831Z,19.96
2023-05-17T18:38:31.399Z,19.91
2023-05-17T18:40:57.908Z,19.85
2023-05-17T18:43:24.464Z,19.80
2023-05-17T18:45:51.461Z,19.72
2023-05-17T18:48:18.216Z,19.68
2023-05-17T18:50:45.150Z,19.62
2023-05-17T18:53:12.986Z,19.57
2023-05-17T18:55:39.716Z,19.50
2023-05-17T18:58:06.335Z,19.40
2023-05-17T19:00:33.268Z,19.33
2023-05-17T19:02:59.912Z,19.28
2023-05-17T19:05:26.498Z,19.23
2023-05-17T19:07:53.064Z,19.14
2023-05-17T19:10:20.729Z,19.08
2023-05-17T19:12:47.327Z,19.07
2023-05-17T19:15:14.800Z,19.01
2023-05-17T19:17:41.430Z,18.89
2023-05-17T19:20:08.933Z,18.85
2023-05-17T19:22:35.896Z,18.80
2023-05-17T19:25:02.564Z,18.77
2023-05-17T19:27:29.420Z,18.70
2023-05-17T19:29:56.127Z,18.69
2023-05-17T19:32:23.020Z,18.61
2023-05-17T19:34:50.024Z,18.56
2023-05-17T19:37:16.945Z,18.48
2023-05-17T19:39:43.513Z,18.38
2023-05-17T19:42:10.217Z,18.31
2023-05-17T19:44:36.749Z,18.23
2023-05-17T19:47:03.309Z,18.12
2023-05-17T19:49:30.022Z,18.07
2023-05-17T19:52:00.609Z,18.00
2023-05-17T19:54:30.900Z,17.94
2023-05-17T19:56:58.268Z,17.86
2023-05-17T19:59:25.025Z,17.80
2023-05-17T20:01:51.678Z,17.74
2023-05-17T20:04:18.235Z,17.67
2023-05-17T20:06:44.876Z,17.61
2023-05-17T20:09:11.531Z,17.57
2023-05-17T20:11:38.162Z,17.48
2023-05-17T20:14:04.721Z,17.41
2023-05-17T20:16:31.385Z,17.37
2023-05-17T20:18:58.528Z,17.24
2023-05-17T20:21:26.445Z,17.21
2023-05-17T20:24:00.856Z,17.13
2023-05-17T20:26:31.769Z,17.15
2023-05-17T20:28:59.171Z,17.09
2023-05-17T20:31:26.050Z,16.96
2023-05-17T20:33:53.083Z,16.96
2023-05-17T20:36:19.702Z,16.90
2023-05-17T20:38:46.514Z,16.83
2023-05-17T20:41:14.904Z,16.85
2023-05-17T20:43:47.109Z,16.75
2023-05-17T20:46:14.144Z,16.67
2023-05-17T20:48:43.101Z,16.63
2023-05-17T20:51:10.790Z,16.55
2023-05-17T20:53:38.155Z,16.51
2023-05-17T20:56:05.531Z,16.42
2023-05-17T20:58:32.486Z,16.35
2023-05-17T21:01:02.901Z,16.34
2023-05-17T21:03:33.282Z,16.32
2023-05-17T21:06:05.232Z,16.30
2023-05-17T21:08:32.952Z,16.20
2023-05-17T21:10:59.924Z,16.17
2023-05-17T21:13:26.823Z,16.08
2023-05-17T21:15:56.953Z,16.03
2023-05-17T21:18:23.865Z,15.97
2023-05-17T21:20:51.533Z,15.89
2023-05-17T21:23:18.968Z,15.89
2023-05-17T21:25:45.557Z,15.86
2023-05-17T21:28:12.176Z,15.83
2023-05-17T21:30:38.911Z,15.79
2023-05-17T21:33:05.749Z,15.72
2023-05-17T21:35:32.607Z,15.69
2023-05-17T21:37:59.182Z,15.67
2023-05-17T21:40:25.923Z,15.65
2023-05-17T21:42:52.422Z,15.55
2023-05-17T21:45:19.147Z,15.54
2023-05-17T21:47:45.779Z,15.48
2023-05-17T21:50:12.391Z,15.46
2023-05-17T21:52:39.024Z,15.42
2023-05-17T21:55:06.327Z,15.40
2023-05-17T21:57:36.367Z,15.37
2023-05-17T22:00:05.318Z,15.32
2023-05-17T22:02:35.115Z,15.27
2023-05-17T22:05:02.285Z,15.23
2023-05-17T22:07:28.811Z,15.22
2023-05-17T22:09:55.436Z,15.20
2023-05-17T22:12:25.524Z,15.17
2023-05-17T22:14:56.843Z,15.14
2023-05-17T22:17:42.561Z,15.09
2023-05-17T22:20:14.310Z,15.06
2023-05-17T22:22:40.900Z,15.02
2023-05-17T22:25:08.200Z,15.01
2023-05-17T22:27:35.020Z,14.99
2023-05-17T22:30:01.626Z,14.95
2023-05-17T22:32:28.299Z,14.93
2023-05-17T22:34:56.283Z,14.92
2023-05-17T22:37:23.560Z,14.88
2023-05-17T22:39:50.211Z,14.86
2023-05-17T22:42:16.751Z,14.83
2023-05-17T22:44:43.260Z,14.79
2023-05-17T22:47:14.534Z,14.76
2023-05-17T22:49:41.692Z,14.75
2023-05-17T22:52:09.101Z,14.73
2023-05-17T22:54:37.417Z,14.69
2023-05-17T22:57:04.668Z,14.67
2023-05-17T22:59:34.558Z,14.64
2023-05-17T23:02:02.363Z,14.61
2023-05-17T23:04:30.352Z,14.61
2023-05-17T23:07:03.908Z,14.57
2023-05-17T23:09:31.153Z,14.52
2023-05-17T23:12:00.380Z,14.52
2023-05-17T23:14:27.218Z,14.47
2023-05-17T23:16:53.863Z,14.48
2023-05-17T23:19:21.141Z,14.45
2023-05-17T23:21:48.982Z,14.42
2023-05-17T23:24:15.695Z,14.37
2023-05-17T23:26:42.192Z,14.34
2023-05-17T23:29:10.681Z,14.35
2023-05-17T23:31:37.947Z,14.32
2023-05-17T23:34:06.808Z,14.29
2023-05-17T23:36:33.534Z,14.25
2023-05-17T23:39:00.039Z,14.21
2023-05-17T23:41:26.754Z,14.19
2023-05-17T23:43:53.278Z,14.14
2023-05-17T23:46:21.989Z,14.14
2023-05-17T23:48:51.423Z,14.11
2023-05-17T23:51:21.776Z,14.08
2023-05-17T23:53:51.396Z,14.01
2023-05-17T23:56:18.707Z,14.00
2023-05-17T23:58:46.243Z,13.97
