createdAt,value
2023-03-30T00:02:07.110Z,6.65
2023-03-30T00:07:15.434Z,7.33
2023-03-30T00:12:21.093Z,7.30
2023-03-30T00:14:54.470Z,7.33
2023-03-30T00:17:28.539Z,8.43
2023-03-30T00:20:03.072Z,7.95
2023-03-30T00:22:36.796Z,7.30
2023-03-30T00:25:12.560Z,8.43
2023-03-30T00:27:46.686Z,6.83
2023-03-30T00:30:21.277Z,7.20
2023-03-30T00:32:54.468Z,8.00
2023-03-30T00:35:29.486Z,7.42
2023-03-30T00:38:03.766Z,8.10
2023-03-30T00:40:38.673Z,7.37
2023-03-30T00:43:14.425Z,6.83
2023-03-30T00:45:47.968Z,6.92
2023-03-30T00:48:37.576Z,6.85
2023-03-30T00:51:12.851Z,8.33
2023-03-30T00:53:51.403Z,8.88
2023-03-30T00:56:28.275Z,8.90
2023-03-30T00:59:02.996Z,7.72
2023-03-30T01:01:38.317Z,9.10
2023-03-30T01:04:13.454Z,8.43
2023-03-30T01:06:47.813Z,8.00
2023-03-30T01:09:23.055Z,8.55
2023-03-30T01:11:57.360Z,8.15
2023-03-30T01:14:30.535Z,10.55
2023-03-30T01:17:23.865Z,7.40
2023-03-30T01:20:18.973Z,8.05
2023-03-30T01:23:28.531Z,8.48
2023-03-30T01:26:28.277Z,8.03
2023-03-30T01:29:08.763Z,6.92
2023-03-30T01:31:59.570Z,7.40
2023-03-30T01:35:13.395Z,7.05
2023-03-30T01:38:21.691Z,7.80
2023-03-30T01:41:15.798Z,8.58
2023-03-30T01:43:53.244Z,7.75
2023-03-30T01:46:48.903Z,7.22
2023-03-30T01:49:35.500Z,7.22
2023-03-30T01:52:41.542Z,8.35
2023-03-30T01:55:24.940Z,8.23
2023-03-30T01:58:21.223Z,7.72
2023-03-30T02:00:55.417Z,7.03
2023-03-30T02:03:32.861Z,8.18
2023-03-30T02:06:24.110Z,6.85
2023-03-30T02:09:01.167Z,7.15
2023-03-30T02:11:34.887Z,7.00
2023-03-30T02:14:09.538Z,6.72
2023-03-30T02:16:47.933Z,6.12
2023-03-30T02:19:22.215Z,5.90
2023-03-30T02:21:56.608Z,6.20
2023-03-30T02:24:31.951Z,6.62
2023-03-30T02:27:05.559Z,6.95
2023-03-30T02:29:43.088Z,7.72
2023-03-30T02:32:26.293Z,7.28
2023-03-30T02:35:22.740Z,6.35
2023-03-30T02:38:15.508Z,8.00
2023-03-30T02:41:36.151Z,7.62
2023-03-30T02:44:31.792Z,7.97
2023-03-30T02:47:14.171Z,8.40
2023-03-30T02:49:57.284Z,8.65
2023-03-30T02:52:53.303Z,8.53
2023-03-30T02:55:56.288Z,9.08
2023-03-30T02:58:38.656Z,7.72
2023-03-30T03:01:38.800Z,8.48
2023-03-30T03:04:15.857Z,8.00
2023-03-30T03:06:53.304Z,8.68
2023-03-30T03:09:26.254Z,8.43
2023-03-30T03:11:59.339Z,7.93
2023-03-30T03:14:34.512Z,7.05
2023-03-30T03:17:07.788Z,7.10
2023-03-30T03:19:42.526Z,7.95
2023-03-30T03:22:16.085Z,7.25
2023-03-30T03:24:49.298Z,7.47
2023-03-30T03:27:40.767Z,6.15
2023-03-30T03:30:15.505Z,6.67
2023-03-30T03:32:52.224Z,6.25
2023-03-30T03:35:25.558Z,6.15
2023-03-30T03:37:58.967Z,5.22
2023-03-30T03:40:32.629Z,5.53
2023-03-30T03:43:06.724Z,4.87
2023-03-30T03:45:40.418Z,5.42
2023-03-30T03:48:15.053Z,5.90
2023-03-30T03:50:59.258Z,5.47
2023-03-30T03:53:35.195Z,5.10
2023-03-30T03:56:11.859Z,5.50
2023-03-30T03:58:45.602Z,5.22
2023-03-30T04:01:20.697Z,6.05
2023-03-30T04:06:27.489Z,6.00
2023-03-30T04:11:34.109Z,7.30
2023-03-30T04:14:27.456Z,7.15
2023-03-30T04:17:15.074Z,6.20
2023-03-30T04:20:04.774Z,7.25
2023-03-30T04:22:42.867Z,7.12
2023-03-30T04:25:29.433Z,6.67
2023-03-30T04:28:12.034Z,6.17
2023-03-30T04:30:46.580Z,6.35
2023-03-30T04:33:28.411Z,7.33
2023-03-30T04:36:07.270Z,7.08
2023-03-30T04:38:44.860Z,6.17
2023-03-30T04:41:19.274Z,5.50
2023-03-30T04:43:54.710Z,5.30
2023-03-30T04:46:47.843Z,7.00
2023-03-30T04:49:26.090Z,6.28
2023-03-30T04:52:09.646Z,5.55
2023-03-30T04:55:03.165Z,5.58
2023-03-30T04:57:54.718Z,6.62
2023-03-30T05:00:42.475Z,5.85
2023-03-30T05:03:34.884Z,5.42
2023-03-30T05:06:13.248Z,5.80
2023-03-30T05:08:53.908Z,5.37
2023-03-30T05:11:46.212Z,4.95
2023-03-30T05:14:38.224Z,5.30
2023-03-30T05:17:29.641Z,5.50
2023-03-30T05:20:11.468Z,6.67
2023-03-30T05:23:04.366Z,5.30
2023-03-30T05:25:55.846Z,5.87
2023-03-30T05:28:48.106Z,5.55
2023-03-30T05:31:25.654Z,4.50
2023-03-30T05:34:20.034Z,6.15
2023-03-30T05:36:58.140Z,5.53
2023-03-30T05:39:40.665Z,5.20
2023-03-30T05:42:27.534Z,5.33
2023-03-30T05:45:19.715Z,5.53
2023-03-30T05:48:03.694Z,5.45
2023-03-30T05:50:53.857Z,5.60
2023-03-30T05:53:38.037Z,5.62
2023-03-30T05:56:18.809Z,5.58
2023-03-30T05:58:59.882Z,6.10
2023-03-30T06:01:47.185Z,6.65
2023-03-30T06:04:21.118Z,6.10
2023-03-30T06:06:54.454Z,6.28
2023-03-30T06:09:28.263Z,9.65
2023-03-30T06:12:02.817Z,7.97
2023-03-30T06:14:36.394Z,7.10
2023-03-30T06:17:27.594Z,7.78
2023-03-30T06:20:01.519Z,8.98
2023-03-30T06:22:36.648Z,7.30
2023-03-30T06:25:13.927Z,8.63
2023-03-30T06:27:47.876Z,7.60
2023-03-30T06:30:21.661Z,8.25
2023-03-30T06:32:56.724Z,7.90
2023-03-30T06:35:33.179Z,7.33
2023-03-30T06:38:06.237Z,7.67
2023-03-30T06:40:40.361Z,8.23
2023-03-30T06:43:18.445Z,7.58
2023-03-30T06:45:57.566Z,7.40
2023-03-30T06:48:32.291Z,6.75
2023-03-30T06:51:22.741Z,6.80
2023-03-30T06:53:55.729Z,7.37
2023-03-30T06:56:28.721Z,6.78
2023-03-30T06:59:07.287Z,7.97
2023-03-30T07:01:42.003Z,7.05
2023-03-30T07:04:16.539Z,6.78
2023-03-30T07:06:52.468Z,7.83
2023-03-30T07:09:26.736Z,7.12
2023-03-30T07:12:00.341Z,7.28
2023-03-30T07:14:33.928Z,7.60
2023-03-30T07:17:08.085Z,6.85
2023-03-30T07:19:43.060Z,7.67
2023-03-30T07:22:18.427Z,7.00
2023-03-30T07:24:51.535Z,6.90
2023-03-30T07:27:25.618Z,6.30
2023-03-30T07:30:10.187Z,6.83
2023-03-30T07:32:36.735Z,6.72
2023-03-30T07:35:11.918Z,6.22
2023-03-30T07:37:45.358Z,6.28
2023-03-30T07:40:18.997Z,7.00
2023-03-30T07:42:52.848Z,6.85
2023-03-30T07:45:25.915Z,7.03
2023-03-30T07:47:59.222Z,6.87
2023-03-30T07:50:32.607Z,7.08
2023-03-30T07:53:07.221Z,5.97
2023-03-30T07:55:42.674Z,6.53
2023-03-30T07:58:17.515Z,6.92
2023-03-30T08:00:50.987Z,7.37
2023-03-30T08:03:43.985Z,7.00
2023-03-30T08:06:17.131Z,7.10
2023-03-30T08:08:52.081Z,6.80
2023-03-30T08:11:25.022Z,6.78
2023-03-30T08:13:57.884Z,7.50
2023-03-30T08:16:31.275Z,6.50
2023-03-30T08:19:04.129Z,7.40
2023-03-30T08:21:37.521Z,6.33
2023-03-30T08:24:10.823Z,6.65
2023-03-30T08:26:45.971Z,5.83
2023-03-30T08:29:19.289Z,6.25
2023-03-30T08:31:54.237Z,7.37
2023-03-30T08:34:27.824Z,7.67
2023-03-30T08:37:00.823Z,7.07
2023-03-30T08:39:34.029Z,7.27
2023-03-30T08:42:37.748Z,7.95
2023-03-30T08:45:12.568Z,7.45
2023-03-30T08:47:50.162Z,7.45
2023-03-30T08:50:37.822Z,6.47
2023-03-30T08:53:12.694Z,9.43
2023-03-30T08:55:50.299Z,9.93
2023-03-30T08:58:39.468Z,9.95
2023-03-30T09:01:31.751Z,8.53
2023-03-30T09:04:30.329Z,7.40
2023-03-30T09:07:10.513Z,6.22
2023-03-30T09:09:49.063Z,6.55
2023-03-30T09:12:33.898Z,5.78
2023-03-30T09:15:29.002Z,5.53
2023-03-30T09:18:28.437Z,5.40
2023-03-30T09:21:06.710Z,5.85
2023-03-30T09:23:41.778Z,5.58
2023-03-30T09:26:28.967Z,5.72
2023-03-30T09:29:21.512Z,6.25
2023-03-30T09:32:17.787Z,5.08
2023-03-30T09:35:04.520Z,6.17
2023-03-30T09:37:38.396Z,5.50
2023-03-30T09:40:40.022Z,5.62
2023-03-30T09:43:47.682Z,6.33
2023-03-30T09:46:20.882Z,6.15
2023-03-30T09:48:54.280Z,8.00
2023-03-30T09:51:31.475Z,6.22
2023-03-30T09:54:07.402Z,7.87
2023-03-30T09:56:45.268Z,6.35
2023-03-30T09:59:34.682Z,6.10
2023-03-30T10:02:22.223Z,5.47
2023-03-30T10:05:00.641Z,6.55
2023-03-30T10:07:40.997Z,6.50
2023-03-30T10:10:36.481Z,6.47
2023-03-30T10:13:19.930Z,6.28
2023-03-30T10:15:55.531Z,6.90
2023-03-30T10:18:32.212Z,5.65
2023-03-30T10:21:10.970Z,5.15
2023-03-30T10:23:46.378Z,5.20
2023-03-30T10:26:21.994Z,4.80
2023-03-30T10:29:00.820Z,4.50
2023-03-30T10:31:37.593Z,3.85
2023-03-30T10:34:18.517Z,5.28
2023-03-30T10:36:54.849Z,4.05
2023-03-30T10:39:34.348Z,4.58
2023-03-30T10:42:09.381Z,4.67
2023-03-30T10:44:52.984Z,3.60
2023-03-30T10:48:03.344Z,3.90
2023-03-30T10:51:12.944Z,3.20
2023-03-30T10:53:57.449Z,3.60
2023-03-30T10:56:55.870Z,4.20
2023-03-30T10:59:36.586Z,3.58
2023-03-30T11:02:32.893Z,3.72
2023-03-30T11:05:22.891Z,5.10
2023-03-30T11:08:18.697Z,5.75
2023-03-30T11:10:57.885Z,4.30
2023-03-30T11:13:35.126Z,5.35
2023-03-30T11:16:21.958Z,5.20
2023-03-30T11:19:04.958Z,4.65
2023-03-30T11:22:03.562Z,4.67
2023-03-30T11:24:37.147Z,3.05
2023-03-30T11:30:20.907Z,3.25
2023-03-30T11:33:31.064Z,3.12
2023-03-30T11:36:38.238Z,4.17
2023-03-30T11:39:31.146Z,3.30
2023-03-30T11:41:59.448Z,3.40
2023-03-30T11:44:34.115Z,3.70
2023-03-30T11:47:31.576Z,3.70
2023-03-30T11:50:45.709Z,3.52
2023-03-30T11:53:55.688Z,4.05
2023-03-30T11:56:53.438Z,3.62
2023-03-30T11:59:45.256Z,3.75
2023-03-30T12:02:51.204Z,3.75
2023-03-30T12:05:49.758Z,3.00
2023-03-30T12:08:44.176Z,3.17
2023-03-30T12:11:59.125Z,3.55
2023-03-30T12:14:46.192Z,3.42
2023-03-30T12:17:46.569Z,4.12
2023-03-30T12:20:56.243Z,3.90
2023-03-30T12:24:07.248Z,4.78
2023-03-30T12:47:14.375Z,5.45
2023-03-30T12:53:16.470Z,4.92
2023-03-30T12:55:59.862Z,6.12
2023-03-30T12:58:59.620Z,4.80
2023-03-30T13:02:10.177Z,4.42
2023-03-30T13:04:46.890Z,3.12
2023-03-30T13:07:29.512Z,4.03
2023-03-30T13:10:07.591Z,4.70
2023-03-30T13:12:46.069Z,4.62
2023-03-30T13:15:43.086Z,4.78
2023-03-30T13:18:33.511Z,4.60
2023-03-30T13:21:27.707Z,4.17
2023-03-30T13:24:08.598Z,4.50
2023-03-30T13:26:45.593Z,5.83
2023-03-30T13:29:19.121Z,5.28
2023-03-30T13:32:39.394Z,4.83
2023-03-30T13:35:48.856Z,4.53
2023-03-30T13:38:42.942Z,5.85
2023-03-30T13:41:44.465Z,5.10
2023-03-30T13:44:42.356Z,4.65
2023-03-30T13:48:00.750Z,5.17
2023-03-30T13:50:35.618Z,3.65
2023-03-30T13:53:14.607Z,4.00
2023-03-30T13:55:50.648Z,3.10
2023-03-30T13:58:30.735Z,3.40
2023-03-30T14:01:14.799Z,3.17
2023-03-30T14:03:58.860Z,3.62
2023-03-30T14:06:35.666Z,4.12
2023-03-30T14:09:12.760Z,3.95
2023-03-30T14:11:50.024Z,3.90
2023-03-30T14:14:36.551Z,4.25
2023-03-30T14:17:23.284Z,4.40
2023-03-30T14:20:41.436Z,3.75
2023-03-30T14:23:40.772Z,3.72
2023-03-30T14:26:28.853Z,3.62
2023-03-30T14:29:11.271Z,3.87
2023-03-30T14:31:56.813Z,3.75
2023-03-30T14:34:32.636Z,3.62
2023-03-30T14:37:11.403Z,4.12
2023-03-30T14:39:51.514Z,3.80
2023-03-30T14:42:27.469Z,4.78
2023-03-30T14:45:01.063Z,4.53
2023-03-30T14:47:34.554Z,4.50
2023-03-30T14:50:09.651Z,4.15
2023-03-30T14:52:47.176Z,4.80
2023-03-30T14:55:25.558Z,5.08
2023-03-30T14:57:58.857Z,4.95
2023-03-30T15:00:32.003Z,4.87
2023-03-30T15:03:06.509Z,5.12
2023-03-30T15:05:42.999Z,5.17
2023-03-30T15:08:26.170Z,5.30
2023-03-30T15:11:05.025Z,5.35
2023-03-30T15:13:41.883Z,4.87
2023-03-30T15:16:19.258Z,4.42
2023-03-30T15:18:54.760Z,5.30
2023-03-30T15:21:27.895Z,5.17
2023-03-30T15:24:01.503Z,5.10
2023-03-30T15:26:35.260Z,5.42
2023-03-30T15:29:08.997Z,5.17
2023-03-30T15:31:44.713Z,5.05
2023-03-30T15:34:19.202Z,5.45
2023-03-30T15:36:57.116Z,6.00
2023-03-30T15:39:34.891Z,6.03
2023-03-30T15:42:12.043Z,6.85
2023-03-30T15:44:44.832Z,6.83
2023-03-30T15:47:20.215Z,7.10
2023-03-30T15:49:54.215Z,6.25
2023-03-30T15:52:37.093Z,6.47
2023-03-30T15:55:25.775Z,7.35
2023-03-30T15:57:59.919Z,7.65
2023-03-30T16:00:36.027Z,8.33
2023-03-30T16:03:13.915Z,8.55
2023-03-30T16:05:47.303Z,10.38
2023-03-30T16:08:20.269Z,10.38
2023-03-30T16:10:53.938Z,11.15
2023-03-30T16:13:28.068Z,11.73
2023-03-30T16:16:01.074Z,10.48
2023-03-30T16:18:35.624Z,11.38
2023-03-30T16:21:11.077Z,11.45
2023-03-30T16:23:44.561Z,10.70
2023-03-30T16:26:17.577Z,9.45
2023-03-30T16:28:52.701Z,10.20
2023-03-30T16:31:26.125Z,10.03
2023-03-30T16:33:59.151Z,10.88
2023-03-30T16:36:32.172Z,10.00
2023-03-30T16:39:06.862Z,9.85
2023-03-30T16:41:39.892Z,11.68
2023-03-30T16:44:13.138Z,12.60
2023-03-30T16:46:46.994Z,11.78
2023-03-30T16:51:58.233Z,11.50
2023-03-30T16:54:33.004Z,11.93
2023-03-30T16:57:09.394Z,11.95
2023-03-30T16:59:42.802Z,12.98
2023-03-30T17:02:18.878Z,11.55
2023-03-30T17:04:50.795Z,11.53
2023-03-30T17:07:23.942Z,12.45
2023-03-30T17:09:57.041Z,12.23
2023-03-30T17:12:30.658Z,12.70
2023-03-30T17:15:04.045Z,15.25
2023-03-30T17:17:37.768Z,12.93
2023-03-30T17:20:41.620Z,15.48
2023-03-30T17:23:14.240Z,15.25
2023-03-30T17:25:49.534Z,15.25
2023-03-30T17:28:30.072Z,14.33
2023-03-30T17:31:07.127Z,12.68
2023-03-30T17:33:41.360Z,13.83
2023-03-30T17:36:23.005Z,12.55
2023-03-30T17:38:57.150Z,12.18
2023-03-30T17:41:29.826Z,14.20
2023-03-30T17:44:02.944Z,15.35
2023-03-30T17:46:36.528Z,15.35
2023-03-30T17:49:14.182Z,12.43
2023-03-30T17:51:47.495Z,14.40
2023-03-30T17:54:21.440Z,14.05
2023-03-30T17:56:54.987Z,13.40
2023-03-30T17:59:28.260Z,13.18
2023-03-30T18:02:01.198Z,13.35
2023-03-30T18:04:35.547Z,14.90
2023-03-30T18:07:09.694Z,11.65
2023-03-30T18:09:42.805Z,13.62
2023-03-30T18:12:16.541Z,14.80
2023-03-30T18:14:49.274Z,13.05
2023-03-30T18:17:23.887Z,14.68
2023-03-30T18:19:56.603Z,12.47
2023-03-30T18:22:29.480Z,12.37
2023-03-30T18:25:02.350Z,14.38
2023-03-30T18:27:36.272Z,12.90
2023-03-30T18:30:21.131Z,11.55
2023-03-30T18:35:30.547Z,13.55
2023-03-30T18:38:04.803Z,12.03
2023-03-30T18:43:11.608Z,12.33
2023-03-30T18:45:48.262Z,10.45
2023-03-30T18:48:23.023Z,10.38
2023-03-30T18:50:57.732Z,9.53
2023-03-30T18:53:31.108Z,9.68
2023-03-30T18:56:04.945Z,11.85
2023-03-30T18:58:40.128Z,12.18
2023-03-30T19:01:15.466Z,10.58
2023-03-30T19:03:49.770Z,10.13
2023-03-30T19:06:24.291Z,11.97
2023-03-30T19:08:57.839Z,9.93
2023-03-30T19:11:30.813Z,12.10
2023-03-30T19:14:04.862Z,11.08
2023-03-30T19:16:37.876Z,12.58
2023-03-30T19:19:14.947Z,10.18
2023-03-30T19:21:47.323Z,11.43
2023-03-30T19:24:20.137Z,11.93
2023-03-30T19:26:52.832Z,11.78
2023-03-30T19:29:26.339Z,12.15
2023-03-30T19:32:00.253Z,13.65
2023-03-30T19:34:33.227Z,12.33
2023-03-30T19:37:06.957Z,12.80
2023-03-30T19:39:39.799Z,15.10
2023-03-30T19:42:12.907Z,13.68
2023-03-30T19:44:46.252Z,13.48
2023-03-30T19:47:19.468Z,13.95
2023-03-30T19:49:52.679Z,14.23
2023-03-30T19:52:26.829Z,12.65
2023-03-30T19:55:00.702Z,13.45
2023-03-30T19:57:34.020Z,12.68
2023-03-30T20:00:16.141Z,13.60
2023-03-30T20:02:55.349Z,14.25
2023-03-30T20:05:28.462Z,14.05
2023-03-30T20:08:07.967Z,13.25
2023-03-30T20:10:37.342Z,13.95
2023-03-30T20:13:10.576Z,12.17
2023-03-30T20:15:45.235Z,13.93
2023-03-30T20:18:20.859Z,14.95
2023-03-30T20:20:53.745Z,12.40
2023-03-30T20:23:27.373Z,12.68
2023-03-30T20:26:03.069Z,12.55
2023-03-30T20:28:36.518Z,12.37
2023-03-30T20:31:10.106Z,10.68
2023-03-30T20:33:43.354Z,14.07
2023-03-30T20:36:16.770Z,12.00
2023-03-30T20:38:50.516Z,13.03
2023-03-30T20:41:23.471Z,11.65
2023-03-30T20:43:57.622Z,11.70
2023-03-30T20:46:32.485Z,11.40
2023-03-30T20:49:06.648Z,12.85
2023-03-30T20:51:42.249Z,10.48
2023-03-30T20:54:15.198Z,13.78
2023-03-30T20:56:48.051Z,11.35
2023-03-30T20:59:21.474Z,11.78
2023-03-30T21:01:56.604Z,12.25
2023-03-30T21:04:29.398Z,13.03
2023-03-30T21:07:02.609Z,15.38
2023-03-30T21:09:35.906Z,12.50
2023-03-30T21:12:10.021Z,14.38
2023-03-30T21:14:45.326Z,13.80
2023-03-30T21:17:18.955Z,13.20
2023-03-30T21:19:51.644Z,13.55
2023-03-30T21:22:25.254Z,11.78
2023-03-30T21:24:58.211Z,12.33
2023-03-30T21:27:31.116Z,14.00
2023-03-30T21:30:04.673Z,14.38
2023-03-30T21:32:37.771Z,15.40
2023-03-30T21:35:10.745Z,13.50
2023-03-30T21:37:44.117Z,16.60
2023-03-30T21:40:16.925Z,17.57
2023-03-30T21:42:49.792Z,17.17
2023-03-30T21:45:24.887Z,15.93
2023-03-30T21:47:57.712Z,15.98
2023-03-30T21:50:30.625Z,13.45
2023-03-30T21:53:03.344Z,15.72
2023-03-30T21:55:36.810Z,17.95
2023-03-30T21:58:09.612Z,15.08
2023-03-30T22:00:46.590Z,14.90
2023-03-30T22:03:20.625Z,14.30
2023-03-30T22:08:26.104Z,14.70
2023-03-30T22:11:12.635Z,16.27
2023-03-30T22:13:48.446Z,15.13
2023-03-30T22:16:27.876Z,16.30
2023-03-30T22:19:01.257Z,16.25
2023-03-30T22:21:37.578Z,16.12
2023-03-30T22:24:12.157Z,14.60
2023-03-30T22:26:46.069Z,15.88
2023-03-30T22:29:20.570Z,16.07
2023-03-30T22:31:54.955Z,16.57
2023-03-30T22:34:28.916Z,16.10
2023-03-30T22:37:02.755Z,17.85
2023-03-30T22:39:38.104Z,16.90
2023-03-30T22:42:11.616Z,16.23
2023-03-30T22:44:44.847Z,16.93
2023-03-30T22:47:17.719Z,18.07
2023-03-30T22:49:50.833Z,18.02
2023-03-30T22:52:26.866Z,17.45
2023-03-30T22:54:59.546Z,16.12
2023-03-30T22:57:33.063Z,17.70
2023-03-30T23:00:09.277Z,16.93
2023-03-30T23:02:42.973Z,20.50
2023-03-30T23:05:16.030Z,20.43
2023-03-30T23:07:50.931Z,20.60
2023-03-30T23:10:25.777Z,19.50
2023-03-30T23:12:59.318Z,19.15
2023-03-30T23:15:32.572Z,19.52
2023-03-30T23:18:06.246Z,21.93
2023-03-30T23:20:39.340Z,21.23
2023-03-30T23:23:12.240Z,21.30
2023-03-30T23:25:52.877Z,21.85
2023-03-30T23:28:25.733Z,22.27
2023-03-30T23:30:59.276Z,19.67
2023-03-30T23:33:33.044Z,26.12
2023-03-30T23:36:07.595Z,21.97
2023-03-30T23:38:41.896Z,20.35
2023-03-30T23:41:20.859Z,22.52
2023-03-30T23:43:54.214Z,20.77
2023-03-30T23:46:27.281Z,23.00
2023-03-30T23:49:00.635Z,21.10
2023-03-30T23:51:33.885Z,17.65
2023-03-30T23:54:07.440Z,18.95
2023-03-30T23:56:44.915Z,19.55
2023-03-30T23:59:18.930Z,19.02
