createdAt,value
2022-09-12T00:01:05.621Z,88.51
2022-09-12T00:03:33.554Z,88.22
2022-09-12T00:06:01.520Z,88.38
2022-09-12T00:08:29.313Z,88.67
2022-09-12T00:10:58.386Z,89.18
2022-09-12T00:13:26.435Z,88.62
2022-09-12T00:15:54.307Z,88.27
2022-09-12T00:18:22.004Z,88.85
2022-09-12T00:20:49.732Z,89.60
2022-09-12T00:23:17.441Z,89.47
2022-09-12T00:25:46.094Z,89.19
2022-09-12T00:28:17.613Z,89.59
2022-09-12T00:30:46.598Z,89.72
2022-09-12T00:33:15.703Z,89.99
2022-09-12T00:35:45.085Z,89.43
2022-09-12T00:38:13.452Z,89.43
2022-09-12T00:40:41.669Z,89.85
2022-09-12T00:43:15.941Z,89.35
2022-09-12T00:45:43.686Z,89.60
2022-09-12T00:48:22.936Z,89.14
2022-09-12T00:50:51.267Z,90.04
2022-09-12T00:53:19.518Z,90.46
2022-09-12T00:55:50.782Z,90.63
2022-09-12T00:58:23.026Z,91.39
2022-09-12T01:00:51.054Z,91.22
2022-09-12T01:03:21.506Z,91.92
2022-09-12T01:05:57.333Z,92.17
2022-09-12T01:08:26.916Z,92.41
2022-09-12T01:10:55.408Z,92.41
2022-09-12T01:13:24.582Z,91.27
2022-09-12T01:15:52.705Z,90.88
2022-09-12T01:18:26.626Z,90.54
2022-09-12T01:21:21.429Z,90.35
2022-09-12T01:24:26.792Z,90.90
2022-09-12T01:27:17.114Z,90.50
2022-09-12T01:30:24.349Z,90.63
2022-09-12T01:33:16.949Z,90.39
2022-09-12T01:35:50.402Z,89.98
2022-09-12T01:38:26.811Z,90.19
2022-09-12T01:41:03.118Z,90.78
2022-09-12T01:43:37.995Z,90.84
2022-09-12T01:46:13.391Z,90.80
2022-09-12T01:48:47.370Z,91.67
2022-09-12T01:51:21.212Z,91.42
2022-09-12T01:53:53.262Z,91.25
2022-09-12T01:56:26.472Z,90.75
2022-09-12T01:59:00.264Z,91.25
2022-09-12T02:01:33.102Z,91.88
2022-09-12T02:04:08.840Z,92.37
2022-09-12T02:06:41.525Z,92.04
2022-09-12T02:09:14.701Z,91.92
2022-09-12T02:11:45.435Z,92.50
2022-09-12T02:14:18.991Z,92.68
2022-09-12T02:16:52.118Z,92.87
2022-09-12T02:19:22.344Z,93.06
2022-09-12T02:21:54.565Z,92.42
2022-09-12T02:24:24.934Z,92.82
2022-09-12T02:26:57.838Z,92.91
2022-09-12T02:29:25.654Z,91.78
2022-09-12T02:31:58.895Z,91.46
2022-09-12T02:34:39.901Z,91.32
2022-09-12T02:37:19.355Z,91.52
2022-09-12T02:39:47.127Z,90.74
2022-09-12T02:42:14.989Z,90.17
2022-09-12T02:44:43.369Z,89.74
2022-09-12T02:47:18.064Z,89.97
2022-09-12T02:49:46.345Z,90.40
2022-09-12T02:52:14.359Z,91.79
2022-09-12T02:54:43.601Z,92.28
2022-09-12T02:57:21.880Z,92.44
2022-09-12T02:59:53.205Z,91.99
2022-09-12T03:02:33.296Z,91.81
2022-09-12T03:05:22.086Z,91.78
2022-09-12T03:08:22.156Z,91.80
2022-09-12T03:11:04.827Z,92.58
2022-09-12T03:13:41.660Z,92.99
2022-09-12T03:16:18.118Z,93.19
2022-09-12T03:18:56.182Z,92.06
2022-09-12T03:21:29.200Z,92.59
2022-09-12T03:24:10.112Z,92.20
2022-09-12T03:26:43.774Z,91.27
2022-09-12T03:29:13.660Z,90.84
2022-09-12T03:31:50.983Z,89.70
2022-09-12T03:34:21.028Z,89.95
2022-09-12T03:36:49.302Z,89.88
2022-09-12T03:39:17.006Z,88.74
2022-09-12T03:41:44.706Z,89.38
2022-09-12T03:44:12.427Z,89.60
2022-09-12T03:46:40.125Z,89.39
2022-09-12T03:49:07.806Z,88.90
2022-09-12T03:51:36.852Z,89.54
2022-09-12T03:54:05.061Z,89.63
2022-09-12T03:56:32.961Z,89.85
2022-09-12T03:59:00.662Z,90.16
2022-09-12T04:01:28.452Z,90.77
2022-09-12T04:03:56.176Z,91.48
2022-09-12T04:06:23.991Z,91.97
2022-09-12T04:08:54.476Z,92.04
2022-09-12T04:11:23.899Z,92.38
2022-09-12T04:13:51.711Z,91.35
2022-09-12T04:16:20.430Z,91.10
2022-09-12T04:18:48.556Z,91.26
2022-09-12T04:21:18.318Z,92.13
2022-09-12T04:23:46.580Z,92.80
2022-09-12T04:26:17.757Z,92.96
2022-09-12T04:28:46.745Z,92.97
2022-09-12T04:31:17.751Z,92.80
2022-09-12T04:33:46.411Z,93.39
2022-09-12T04:36:17.234Z,92.82
2022-09-12T04:38:46.050Z,93.17
2022-09-12T04:41:17.353Z,92.28
2022-09-12T04:43:47.131Z,92.51
2022-09-12T04:46:16.973Z,92.10
2022-09-12T04:48:44.876Z,92.90
2022-09-12T04:51:14.877Z,93.23
2022-09-12T04:53:43.514Z,93.00
2022-09-12T04:56:12.517Z,92.82
2022-09-12T04:58:41.926Z,92.99
2022-09-12T05:01:11.653Z,92.64
2022-09-12T05:03:40.342Z,93.10
2022-09-12T05:06:10.347Z,92.69
2022-09-12T05:08:38.391Z,92.27
2022-09-12T05:11:08.069Z,92.98
2022-09-12T05:13:35.955Z,92.74
2022-09-12T05:16:07.037Z,92.85
2022-09-12T05:18:36.183Z,94.02
2022-09-12T05:21:06.658Z,94.24
2022-09-12T05:23:34.831Z,94.23
2022-09-12T05:26:04.562Z,94.28
2022-09-12T05:28:34.519Z,94.22
2022-09-12T05:31:03.507Z,94.13
2022-09-12T05:33:35.796Z,94.23
2022-09-12T05:36:04.952Z,94.38
2022-09-12T05:38:33.999Z,94.93
2022-09-12T05:41:06.266Z,94.98
2022-09-12T05:43:34.662Z,95.22
2022-09-12T05:46:03.328Z,95.93
2022-09-12T05:48:34.400Z,95.56
2022-09-12T05:51:03.249Z,95.57
2022-09-12T05:53:31.806Z,95.49
2022-09-12T05:56:07.300Z,95.70
2022-09-12T05:58:35.284Z,96.03
2022-09-12T06:01:05.578Z,96.72
2022-09-12T06:03:34.789Z,97.17
2022-09-12T06:06:03.971Z,97.46
2022-09-12T06:08:32.457Z,97.15
2022-09-12T06:11:02.470Z,97.54
2022-09-12T06:13:32.719Z,97.15
2022-09-12T06:16:08.313Z,97.47
2022-09-12T06:18:39.303Z,97.42
2022-09-12T06:21:08.979Z,97.31
2022-09-12T06:23:37.248Z,97.54
2022-09-12T06:26:06.559Z,98.28
2022-09-12T06:28:36.696Z,98.26
2022-09-12T06:31:06.157Z,98.07
2022-09-12T06:33:36.045Z,97.10
2022-09-12T06:36:12.103Z,96.93
2022-09-12T06:38:41.524Z,96.55
2022-09-12T06:41:11.458Z,96.42
2022-09-12T06:43:40.277Z,95.92
2022-09-12T06:46:08.507Z,96.10
2022-09-12T06:48:46.751Z,95.40
2022-09-12T06:51:18.035Z,95.74
2022-09-12T06:53:47.503Z,95.01
2022-09-12T06:56:16.828Z,93.28
2022-09-12T06:58:45.106Z,92.42
2022-09-12T07:01:15.486Z,91.42
2022-09-12T07:03:44.335Z,90.29
2022-09-12T07:06:14.578Z,88.85
2022-09-12T07:08:44.272Z,87.77
2022-09-12T07:11:14.571Z,86.98
2022-09-12T07:13:43.958Z,86.75
2022-09-12T07:16:17.247Z,85.77
2022-09-12T07:18:51.903Z,84.29
2022-09-12T07:21:21.352Z,83.20
2022-09-12T07:23:51.905Z,81.76
2022-09-12T07:26:20.313Z,80.43
2022-09-12T07:28:53.133Z,78.70
2022-09-12T07:31:22.764Z,78.20
2022-09-12T07:33:54.585Z,78.02
2022-09-12T07:36:25.367Z,77.29
2022-09-12T07:38:58.466Z,76.42
2022-09-12T07:41:28.621Z,75.50
2022-09-12T07:43:57.628Z,74.49
2022-09-12T07:46:26.561Z,73.51
2022-09-12T07:48:56.217Z,73.19
2022-09-12T07:51:24.822Z,71.70
2022-09-12T07:53:52.823Z,71.78
2022-09-12T07:56:26.112Z,70.40
2022-09-12T07:58:56.928Z,70.35
2022-09-12T08:01:25.063Z,69.45
2022-09-12T08:03:56.972Z,69.62
2022-09-12T08:06:26.478Z,69.25
2022-09-12T08:08:56.551Z,68.13
2022-09-12T08:11:27.872Z,67.84
2022-09-12T08:13:57.631Z,67.36
2022-09-12T08:16:28.146Z,66.40
2022-09-12T08:18:56.327Z,66.49
2022-09-12T08:21:25.905Z,65.77
2022-09-12T08:23:55.269Z,65.94
2022-09-12T08:26:23.449Z,67.32
2022-09-12T08:28:53.169Z,67.25
2022-09-12T08:31:22.939Z,67.50
2022-09-12T08:33:50.745Z,66.57
2022-09-12T08:36:21.077Z,66.46
2022-09-12T08:38:50.391Z,66.79
2022-09-12T08:41:27.287Z,66.36
2022-09-12T08:44:17.263Z,64.57
2022-09-12T08:46:57.348Z,64.91
2022-09-12T08:49:31.414Z,65.04
2022-09-12T08:52:02.340Z,63.72
2022-09-12T08:54:32.159Z,64.21
2022-09-12T08:57:04.312Z,63.55
2022-09-12T08:59:38.295Z,61.61
2022-09-12T09:02:29.546Z,61.58
2022-09-12T09:05:06.524Z,60.41
2022-09-12T09:08:00.637Z,59.59
2022-09-12T09:10:38.235Z,59.70
2022-09-12T09:13:39.389Z,59.49
2022-09-12T09:16:15.786Z,58.77
2022-09-12T09:18:46.149Z,58.45
2022-09-12T09:21:22.959Z,58.91
2022-09-12T09:23:54.599Z,58.12
2022-09-12T09:26:27.639Z,57.19
2022-09-12T09:28:58.215Z,57.62
2022-09-12T09:31:33.634Z,56.46
2022-09-12T09:34:01.860Z,55.28
2022-09-12T09:36:42.059Z,54.82
2022-09-12T09:39:17.161Z,54.56
2022-09-12T09:41:55.627Z,55.15
2022-09-12T09:44:23.780Z,53.46
2022-09-12T09:46:55.616Z,53.33
2022-09-12T09:49:24.431Z,52.65
2022-09-12T09:51:52.441Z,52.56
2022-09-12T09:54:24.366Z,52.74
2022-09-12T09:56:52.304Z,52.21
2022-09-12T09:59:26.654Z,52.03
2022-09-12T10:01:57.875Z,51.55
2022-09-12T10:04:27.969Z,51.34
2022-09-12T10:06:58.984Z,51.58
2022-09-12T10:09:29.363Z,51.58
2022-09-12T10:11:58.662Z,50.45
2022-09-12T10:14:36.854Z,50.63
2022-09-12T10:17:25.742Z,50.05
2022-09-12T10:20:17.449Z,49.46
2022-09-12T10:22:41.815Z,48.11
2022-09-12T10:25:13.497Z,48.41
2022-09-12T10:27:43.180Z,48.21
2022-09-12T10:30:19.106Z,48.29
2022-09-12T10:32:51.562Z,48.37
2022-09-12T10:35:22.364Z,49.11
2022-09-12T10:37:56.683Z,47.68
2022-09-12T10:40:27.442Z,47.65
2022-09-12T10:42:56.959Z,48.45
2022-09-12T10:45:30.266Z,47.55
2022-09-12T10:48:05.538Z,47.23
2022-09-12T10:50:40.367Z,46.74
2022-09-12T10:53:17.772Z,47.24
2022-09-12T10:56:08.044Z,46.28
2022-09-12T10:58:53.940Z,46.84
2022-09-12T11:01:36.338Z,46.39
2022-09-12T11:04:17.383Z,46.37
2022-09-12T11:06:57.261Z,46.45
2022-09-12T11:09:32.115Z,46.84
2022-09-12T11:12:09.158Z,45.59
2022-09-12T11:14:56.438Z,44.04
2022-09-12T11:17:36.860Z,45.02
2022-09-12T11:20:30.883Z,44.17
2022-09-12T11:23:20.035Z,42.70
2022-09-12T11:25:58.034Z,42.10
2022-09-12T11:28:34.209Z,41.24
2022-09-12T11:31:26.110Z,40.75
2022-09-12T11:33:56.792Z,40.69
2022-09-12T11:36:37.187Z,41.37
2022-09-12T11:39:15.282Z,40.15
2022-09-12T11:41:45.934Z,40.06
2022-09-12T11:44:18.336Z,37.81
2022-09-12T11:46:51.090Z,38.45
2022-09-12T11:49:33.603Z,38.92
2022-09-12T11:52:12.512Z,38.12
2022-09-12T11:54:49.025Z,38.28
2022-09-12T11:57:28.228Z,36.94
2022-09-12T12:00:00.846Z,37.00
2022-09-12T12:02:30.332Z,36.13
2022-09-12T12:05:06.563Z,35.60
2022-09-12T12:07:45.569Z,36.49
2022-09-12T12:10:26.281Z,36.00
2022-09-12T12:12:56.146Z,35.63
2022-09-12T12:15:25.420Z,35.96
2022-09-12T12:18:05.991Z,36.35
2022-09-12T12:20:34.013Z,35.32
2022-09-12T12:23:03.324Z,35.65
2022-09-12T12:25:51.473Z,36.36
2022-09-12T12:28:50.656Z,36.47
2022-09-12T12:31:19.867Z,34.93
2022-09-12T12:34:20.411Z,35.17
2022-09-12T12:36:50.287Z,35.61
2022-09-12T12:40:02.809Z,34.95
2022-09-12T12:43:06.215Z,35.02
2022-09-12T12:46:02.417Z,33.40
2022-09-12T12:48:47.521Z,34.05
2022-09-12T12:52:01.237Z,33.81
2022-09-12T12:54:48.374Z,33.64
2022-09-12T12:57:24.279Z,33.39
2022-09-12T12:59:56.176Z,32.16
2022-09-12T13:02:28.296Z,32.63
2022-09-12T13:04:56.586Z,32.75
2022-09-12T13:07:31.014Z,32.82
2022-09-12T13:10:01.231Z,31.99
2022-09-12T13:12:32.487Z,32.77
2022-09-12T13:15:01.969Z,32.52
2022-09-12T13:17:36.437Z,33.69
2022-09-12T13:20:29.750Z,33.49
2022-09-12T13:22:59.059Z,32.44
2022-09-12T13:25:30.395Z,33.07
2022-09-12T13:28:00.451Z,33.56
2022-09-12T13:30:29.653Z,33.17
2022-09-12T13:33:11.151Z,33.30
2022-09-12T13:35:50.731Z,32.48
2022-09-12T13:38:29.376Z,32.38
2022-09-12T13:41:19.256Z,32.04
2022-09-12T13:43:48.735Z,31.95
2022-09-12T13:46:23.548Z,31.40
2022-09-12T13:48:52.833Z,31.89
2022-09-12T13:51:25.688Z,32.54
2022-09-12T13:53:57.547Z,32.11
2022-09-12T13:56:25.203Z,32.18
2022-09-12T13:58:56.454Z,32.72
2022-09-12T14:01:25.573Z,32.99
2022-09-12T14:04:13.784Z,32.56
2022-09-12T14:06:47.727Z,32.59
2022-09-12T14:09:19.808Z,32.67
2022-09-12T14:11:51.351Z,32.60
2022-09-12T14:14:30.317Z,32.66
2022-09-12T14:16:58.709Z,32.32
2022-09-12T14:19:29.301Z,32.63
2022-09-12T14:21:59.340Z,32.51
2022-09-12T14:24:27.599Z,32.58
2022-09-12T14:26:57.767Z,32.50
2022-09-12T14:29:26.261Z,32.18
2022-09-12T14:32:05.894Z,31.77
2022-09-12T14:34:35.981Z,31.34
2022-09-12T14:37:08.247Z,31.30
2022-09-12T14:39:42.502Z,31.22
2022-09-12T14:42:15.591Z,32.16
2022-09-12T14:44:53.722Z,32.44
2022-09-12T14:47:25.127Z,31.95
2022-09-12T14:49:55.281Z,32.77
2022-09-12T14:52:28.261Z,33.01
2022-09-12T14:54:57.735Z,32.29
2022-09-12T14:57:35.288Z,33.19
2022-09-12T15:00:22.433Z,32.59
2022-09-12T15:02:51.507Z,32.92
2022-09-12T15:05:27.924Z,32.08
2022-09-12T15:08:01.268Z,32.51
2022-09-12T15:10:32.455Z,31.90
2022-09-12T15:13:15.145Z,31.89
2022-09-12T15:15:44.397Z,32.92
2022-09-12T15:18:12.283Z,32.41
2022-09-12T15:20:42.764Z,32.06
2022-09-12T15:23:16.822Z,31.01
2022-09-12T15:25:44.636Z,31.32
2022-09-12T15:28:18.965Z,31.61
2022-09-12T15:30:49.593Z,32.28
2022-09-12T15:33:17.668Z,31.47
2022-09-12T15:35:47.174Z,32.05
2022-09-12T15:38:14.946Z,32.24
2022-09-12T15:40:42.802Z,32.33
2022-09-12T15:43:13.387Z,33.57
2022-09-12T15:45:51.434Z,33.51
2022-09-12T15:48:20.613Z,33.74
2022-09-12T15:50:49.724Z,33.99
2022-09-12T15:53:18.297Z,33.96
2022-09-12T15:55:46.271Z,34.48
2022-09-12T15:58:14.131Z,34.31
2022-09-12T16:00:42.048Z,34.49
2022-09-12T16:03:21.372Z,34.75
2022-09-12T16:05:51.260Z,35.58
2022-09-12T16:08:18.967Z,36.02
2022-09-12T16:10:48.811Z,36.60
2022-09-12T16:13:16.600Z,35.36
2022-09-12T16:15:44.424Z,35.96
2022-09-12T16:18:13.144Z,35.39
2022-09-12T16:20:41.313Z,35.80
2022-09-12T16:23:11.829Z,35.38
2022-09-12T16:25:39.830Z,36.43
2022-09-12T16:28:08.280Z,36.26
2022-09-12T16:30:36.353Z,36.67
2022-09-12T16:33:04.884Z,38.01
2022-09-12T16:35:32.900Z,38.21
2022-09-12T16:38:00.623Z,38.45
2022-09-12T16:40:30.445Z,38.19
2022-09-12T16:42:58.216Z,37.78
2022-09-12T16:45:25.923Z,39.05
2022-09-12T16:47:54.288Z,38.18
2022-09-12T16:50:22.065Z,39.16
2022-09-12T16:52:49.888Z,41.36
2022-09-12T16:55:18.075Z,40.19
2022-09-12T16:57:49.339Z,41.06
2022-09-12T17:00:17.628Z,41.16
2022-09-12T17:02:45.514Z,42.25
2022-09-12T17:05:13.237Z,42.10
2022-09-12T17:07:40.975Z,41.48
2022-09-12T17:10:09.554Z,40.03
2022-09-12T17:12:37.803Z,40.99
2022-09-12T17:15:08.123Z,40.63
2022-09-12T17:17:35.902Z,42.02
2022-09-12T17:20:03.963Z,41.79
2022-09-12T17:22:31.702Z,42.40
2022-09-12T17:24:59.470Z,42.29
2022-09-12T17:27:27.359Z,43.11
2022-09-12T17:29:55.207Z,44.31
2022-09-12T17:32:24.473Z,43.12
2022-09-12T17:34:52.280Z,44.59
2022-09-12T17:37:20.392Z,44.82
2022-09-12T17:39:48.243Z,45.48
2022-09-12T17:42:16.154Z,45.29
2022-09-12T17:44:43.930Z,45.78
2022-09-12T17:47:11.721Z,46.29
2022-09-12T17:49:40.895Z,46.72
2022-09-12T17:52:08.623Z,47.58
2022-09-12T17:54:36.362Z,47.54
2022-09-12T17:57:05.112Z,48.04
2022-09-12T17:59:32.910Z,48.83
2022-09-12T18:02:16.182Z,48.72
2022-09-12T18:04:48.260Z,50.04
2022-09-12T18:07:18.220Z,50.24
2022-09-12T18:09:47.779Z,50.93
2022-09-12T18:12:16.315Z,51.24
2022-09-12T18:14:44.164Z,51.75
2022-09-12T18:17:11.955Z,52.78
2022-09-12T18:19:39.899Z,52.84
2022-09-12T18:22:09.515Z,53.50
2022-09-12T18:24:37.383Z,54.22
2022-09-12T18:27:05.413Z,54.71
2022-09-12T18:29:33.203Z,54.90
2022-09-12T18:32:00.955Z,54.95
2022-09-12T18:34:28.817Z,55.72
2022-09-12T18:36:56.738Z,59.51
2022-09-12T18:39:27.935Z,62.06
2022-09-12T18:41:56.329Z,62.45
2022-09-12T18:44:24.241Z,62.08
2022-09-12T18:46:52.828Z,62.57
2022-09-12T18:49:20.815Z,63.10
2022-09-12T18:51:48.735Z,61.10
2022-09-12T18:54:17.869Z,61.04
2022-09-12T18:56:47.752Z,60.82
2022-09-12T18:59:15.724Z,60.97
2022-09-12T19:01:44.297Z,60.86
2022-09-12T19:04:13.671Z,60.95
2022-09-12T19:06:43.421Z,61.73
2022-09-12T19:09:12.432Z,62.13
2022-09-12T19:11:42.588Z,62.38
2022-09-12T19:14:11.836Z,62.76
2022-09-12T19:16:39.712Z,63.25
2022-09-12T19:19:08.116Z,63.44
2022-09-12T19:21:36.447Z,63.75
2022-09-12T19:24:07.078Z,64.37
2022-09-12T19:26:35.815Z,64.95
2022-09-12T19:29:04.059Z,65.86
2022-09-12T19:31:34.133Z,66.04
2022-09-12T19:34:03.397Z,66.57
2022-09-12T19:36:47.701Z,66.63
2022-09-12T19:39:17.344Z,66.09
2022-09-12T19:41:46.084Z,65.97
2022-09-12T19:44:14.428Z,66.22
2022-09-12T19:46:43.850Z,67.49
2022-09-12T19:49:13.221Z,68.72
2022-09-12T19:51:41.731Z,68.87
2022-09-12T19:54:09.829Z,69.17
2022-09-12T19:56:38.347Z,69.70
2022-09-12T19:59:06.290Z,69.87
2022-09-12T20:01:36.782Z,70.44
2022-09-12T20:04:07.040Z,71.17
2022-09-12T20:06:34.970Z,71.78
2022-09-12T20:09:02.969Z,72.31
2022-09-12T20:11:31.188Z,71.50
2022-09-12T20:13:59.054Z,71.34
2022-09-12T20:16:29.678Z,71.25
2022-09-12T20:19:00.072Z,71.10
2022-09-12T20:21:33.058Z,71.69
2022-09-12T20:24:03.092Z,72.57
2022-09-12T20:26:31.102Z,73.43
2022-09-12T20:28:58.889Z,73.71
2022-09-12T20:31:27.365Z,73.76
2022-09-12T20:33:56.078Z,73.28
2022-09-12T20:36:24.518Z,72.60
2022-09-12T20:38:56.828Z,72.80
2022-09-12T20:41:26.215Z,72.42
2022-09-12T20:43:55.505Z,72.22
2022-09-12T20:46:25.164Z,72.36
2022-09-12T20:48:53.723Z,71.77
2022-09-12T20:51:22.297Z,71.82
2022-09-12T20:53:55.713Z,71.81
2022-09-12T20:56:24.055Z,71.95
2022-09-12T20:58:52.295Z,71.91
2022-09-12T21:01:20.834Z,72.13
2022-09-12T21:03:49.803Z,72.67
2022-09-12T21:06:18.627Z,72.76
2022-09-12T21:08:47.739Z,73.17
2022-09-12T21:11:18.110Z,74.05
2022-09-12T21:13:46.052Z,74.57
2022-09-12T21:16:16.309Z,74.64
2022-09-12T21:18:44.669Z,75.04
2022-09-12T21:21:15.270Z,75.11
2022-09-12T21:23:43.683Z,74.97
2022-09-12T21:26:12.008Z,75.44
2022-09-12T21:28:41.345Z,76.22
2022-09-12T21:31:09.867Z,76.95
2022-09-12T21:33:38.206Z,77.40
2022-09-12T21:36:07.610Z,77.38
2022-09-12T21:38:36.018Z,78.04
2022-09-12T21:41:06.028Z,77.26
2022-09-12T21:43:34.062Z,76.59
2022-09-12T21:46:04.269Z,76.63
2022-09-12T21:48:32.833Z,76.54
2022-09-12T21:51:00.867Z,76.19
2022-09-12T21:53:29.157Z,76.67
2022-09-12T21:56:02.373Z,75.91
2022-09-12T21:58:30.490Z,75.79
2022-09-12T22:00:58.408Z,76.14
2022-09-12T22:03:27.844Z,75.95
2022-09-12T22:05:59.739Z,76.13
2022-09-12T22:08:28.286Z,75.67
2022-09-12T22:10:59.743Z,76.57
2022-09-12T22:13:28.125Z,76.58
2022-09-12T22:15:56.208Z,77.09
2022-09-12T22:18:24.197Z,76.78
2022-09-12T22:21:00.019Z,76.99
2022-09-12T22:23:45.623Z,77.26
2022-09-12T22:26:14.219Z,77.35
2022-09-12T22:28:43.024Z,77.58
2022-09-12T22:31:12.340Z,78.08
2022-09-12T22:33:40.989Z,79.15
2022-09-12T22:36:11.283Z,79.16
2022-09-12T22:38:39.875Z,79.07
2022-09-12T22:41:09.209Z,78.92
2022-09-12T22:43:37.743Z,79.56
2022-09-12T22:46:07.732Z,79.29
2022-09-12T22:48:36.523Z,78.76
2022-09-12T22:51:04.897Z,78.68
2022-09-12T22:53:35.165Z,79.29
2022-09-12T22:56:05.054Z,79.34
2022-09-12T22:58:32.898Z,79.16
2022-09-12T23:01:00.705Z,78.30
2022-09-12T23:03:28.585Z,78.18
2022-09-12T23:05:56.351Z,78.15
2022-09-12T23:08:24.174Z,78.22
2022-09-12T23:11:00.380Z,78.74
2022-09-12T23:13:28.122Z,78.34
2022-09-12T23:15:58.710Z,78.41
2022-09-12T23:18:26.704Z,78.19
2022-09-12T23:20:58.677Z,77.74
2022-09-12T23:23:26.657Z,77.91
2022-09-12T23:26:04.932Z,77.63
2022-09-12T23:28:33.173Z,77.95
2022-09-12T23:31:01.123Z,78.02
2022-09-12T23:33:29.876Z,77.64
2022-09-12T23:36:01.771Z,78.27
2022-09-12T23:38:30.498Z,78.72
2022-09-12T23:40:58.349Z,78.18
2022-09-12T23:43:27.775Z,78.35
2022-09-12T23:45:55.538Z,78.72
2022-09-12T23:48:23.302Z,78.92
2022-09-12T23:50:51.766Z,79.33
2022-09-12T23:53:20.256Z,79.69
2022-09-12T23:55:48.708Z,80.98
2022-09-12T23:58:17.009Z,81.60
