createdAt,value
2016-04-12T00:00:13.657Z,1004.1
2016-04-12T00:01:13.690Z,1004.08
2016-04-12T00:02:13.725Z,1004.06
2016-04-12T00:03:13.759Z,1004.03
2016-04-12T00:04:13.792Z,1004
2016-04-12T00:05:13.826Z,1004.02
2016-04-12T00:06:13.860Z,1003.98
2016-04-12T00:07:13.894Z,1003.99
2016-04-12T00:08:13.933Z,1003.99
2016-04-12T00:09:13.958Z,1004.01
2016-04-12T00:10:13.992Z,1003.99
2016-04-12T00:11:14.026Z,1003.97
2016-04-12T00:12:14.075Z,1003.98
2016-04-12T00:13:14.109Z,1003.99
2016-04-12T00:14:14.143Z,1003.98
2016-04-12T00:15:14.177Z,1004
2016-04-12T00:16:14.211Z,1003.95
2016-04-12T00:17:14.260Z,1003.95
2016-04-12T00:18:14.278Z,1003.92
2016-04-12T00:19:14.313Z,1003.88
2016-04-12T00:20:14.346Z,1003.87
2016-04-12T00:21:14.380Z,1003.88
2016-04-12T00:22:14.413Z,1003.82
2016-04-12T00:23:14.449Z,1003.85
2016-04-12T00:24:14.482Z,1003.92
2016-04-12T00:25:14.516Z,1003.85
2016-04-12T00:26:14.565Z,1003.83
2016-04-12T00:27:14.585Z,1003.8
2016-04-12T00:28:14.617Z,1003.83
2016-04-12T00:29:14.652Z,1003.81
2016-04-12T00:30:14.695Z,1003.84
2016-04-12T00:31:14.718Z,1003.8
2016-04-12T00:32:14.760Z,1003.79
2016-04-12T00:33:14.798Z,1003.76
2016-04-12T00:34:14.832Z,1003.7
2016-04-12T00:35:14.865Z,1003.71
2016-04-12T00:36:14.900Z,1003.65
2016-04-12T00:37:14.934Z,1003.66
2016-04-12T00:38:14.968Z,1003.57
2016-04-12T00:39:15.002Z,1003.56
2016-04-12T00:40:15.036Z,1003.56
2016-04-12T00:41:15.070Z,1003.57
2016-04-12T00:42:15.103Z,1003.61
2016-04-12T00:43:15.138Z,1003.65
2016-04-12T00:44:15.172Z,1003.67
2016-04-12T00:45:15.205Z,1003.66
2016-04-12T00:46:15.240Z,1003.63
2016-04-12T00:47:15.273Z,1003.61
2016-04-12T00:48:15.308Z,1003.58
2016-04-12T00:49:15.341Z,1003.57
2016-04-12T00:50:15.376Z,1003.59
2016-04-12T00:51:15.409Z,1003.58
2016-04-12T00:52:15.444Z,1003.59
2016-04-12T00:53:15.477Z,1003.57
2016-04-12T00:54:15.511Z,1003.59
2016-04-12T00:55:15.545Z,1003.61
2016-04-12T00:56:15.580Z,1003.68
2016-04-12T00:57:15.613Z,1003.7
2016-04-12T00:58:15.646Z,1003.76
2016-04-12T00:59:15.681Z,1003.72
2016-04-12T01:00:15.715Z,1003.7
2016-04-12T01:01:15.748Z,1003.72
2016-04-12T01:02:15.783Z,1003.75
2016-04-12T01:03:15.816Z,1003.69
2016-04-12T01:04:15.851Z,1003.78
2016-04-12T01:05:15.884Z,1003.74
2016-04-12T01:06:15.934Z,1003.73
2016-04-12T01:07:15.952Z,1003.74
2016-04-12T01:08:15.987Z,1003.74
2016-04-12T01:09:16.020Z,1003.72
2016-04-12T01:10:16.054Z,1003.73
2016-04-12T01:11:16.104Z,1003.72
2016-04-12T01:12:16.138Z,1003.66
2016-04-12T01:13:16.156Z,1003.61
2016-04-12T01:14:16.205Z,1003.57
2016-04-12T01:15:16.223Z,1003.55
2016-04-12T01:16:16.258Z,1003.53
2016-04-12T01:17:16.292Z,1003.5
2016-04-12T01:18:16.341Z,1003.49
2016-04-12T01:19:16.375Z,1003.43
2016-04-12T01:20:16.394Z,1003.42
2016-04-12T01:21:16.427Z,1003.46
2016-04-12T01:22:16.477Z,1003.45
2016-04-12T01:23:16.511Z,1003.42
2016-04-12T01:24:16.530Z,1003.4
2016-04-12T01:25:16.579Z,1003.44
2016-04-12T01:26:16.613Z,1003.45
2016-04-12T01:27:16.647Z,1003.44
2016-04-12T01:28:16.680Z,1003.42
2016-04-12T01:29:16.715Z,1003.45
2016-04-12T01:30:16.749Z,1003.45
2016-04-12T01:31:16.782Z,1003.49
2016-04-12T01:32:16.816Z,1003.54
2016-04-12T01:33:16.851Z,1003.55
2016-04-12T01:34:16.884Z,1003.59
2016-04-12T01:35:16.918Z,1003.57
2016-04-12T01:36:16.952Z,1003.56
2016-04-12T01:37:16.986Z,1003.55
2016-04-12T01:38:17.020Z,1003.56
2016-04-12T01:39:17.054Z,1003.53
2016-04-12T01:40:17.087Z,1003.53
2016-04-12T01:41:17.122Z,1003.52
2016-04-12T01:42:17.156Z,1003.48
2016-04-12T01:43:17.189Z,1003.46
2016-04-12T01:44:17.224Z,1003.41
2016-04-12T01:45:17.258Z,1003.37
2016-04-12T01:46:17.292Z,1003.41
2016-04-12T01:47:17.325Z,1003.39
2016-04-12T01:48:17.359Z,1003.41
2016-04-12T01:49:17.394Z,1003.43
2016-04-12T01:50:17.427Z,1003.39
2016-04-12T01:51:17.477Z,1003.38
2016-04-12T01:52:17.495Z,1003.35
2016-04-12T01:53:17.529Z,1003.32
2016-04-12T01:54:17.563Z,1003.31
2016-04-12T01:55:17.597Z,1003.34
2016-04-12T01:56:17.631Z,1003.34
2016-04-12T01:57:17.666Z,1003.34
2016-04-12T01:58:17.699Z,1003.38
2016-04-12T01:59:17.732Z,1003.38
2016-04-12T02:00:17.767Z,1003.43
2016-04-12T02:01:17.816Z,1003.43
2016-04-12T02:02:17.835Z,1003.43
2016-04-12T02:03:17.869Z,1003.47
2016-04-12T02:04:17.918Z,1003.47
2016-04-12T02:05:17.937Z,1003.5
2016-04-12T02:06:17.970Z,1003.6
2016-04-12T02:07:18.004Z,1003.57
2016-04-12T02:08:18.038Z,1003.55
2016-04-12T02:09:18.072Z,1003.55
2016-04-12T02:10:18.106Z,1003.5
2016-04-12T02:11:18.139Z,1003.43
2016-04-12T02:12:18.173Z,1003.39
2016-04-12T02:13:18.223Z,1003.39
2016-04-12T02:14:18.242Z,1003.41
2016-04-12T02:15:18.275Z,1003.35
2016-04-12T02:16:18.309Z,1003.32
2016-04-12T02:17:18.344Z,1003.36
2016-04-12T02:18:18.378Z,1003.32
2016-04-12T02:19:18.412Z,1003.29
2016-04-12T02:20:18.461Z,1003.29
2016-04-12T02:21:18.480Z,1003.24
2016-04-12T02:22:18.514Z,1003.2
2016-04-12T02:23:18.547Z,1003.19
2016-04-12T02:24:18.581Z,1003.18
2016-04-12T02:25:18.616Z,1003.15
2016-04-12T02:26:18.649Z,1003.1
2016-04-12T02:27:18.683Z,1003.13
2016-04-12T02:28:18.716Z,1003.09
2016-04-12T02:29:18.751Z,1003.09
2016-04-12T02:30:18.785Z,1003.06
2016-04-12T02:31:18.818Z,1003.03
2016-04-12T02:32:18.852Z,1003.04
2016-04-12T02:33:18.902Z,1003.09
2016-04-12T02:34:18.921Z,1003.09
2016-04-12T02:35:18.955Z,1003.1
2016-04-12T02:36:18.989Z,1003.07
2016-04-12T02:37:19.023Z,1003.05
2016-04-12T02:38:19.057Z,1003.04
2016-04-12T02:39:19.090Z,1002.97
2016-04-12T02:40:19.124Z,1002.92
2016-04-12T02:41:19.159Z,1002.87
2016-04-12T02:42:19.192Z,1002.88
2016-04-12T02:43:19.226Z,1002.89
2016-04-12T02:44:19.260Z,1002.95
2016-04-12T02:45:19.295Z,1002.99
2016-04-12T02:46:19.328Z,1002.97
2016-04-12T02:47:19.362Z,1003
2016-04-12T02:48:19.395Z,1002.97
2016-04-12T02:49:19.430Z,1002.98
2016-04-12T02:50:19.464Z,1002.95
2016-04-12T02:51:19.497Z,1002.88
2016-04-12T02:52:19.531Z,1002.86
2016-04-12T02:53:19.566Z,1002.81
2016-04-12T02:54:19.599Z,1002.75
2016-04-12T02:55:19.633Z,1002.75
2016-04-12T02:56:19.667Z,1002.76
2016-04-12T02:57:19.701Z,1002.78
2016-04-12T02:58:19.735Z,1002.77
2016-04-12T02:59:19.752Z,1002.79
2016-04-12T03:00:19.802Z,1002.83
2016-04-12T03:01:19.821Z,1002.81
2016-04-12T03:02:19.855Z,1002.86
2016-04-12T03:03:19.888Z,1002.92
2016-04-12T03:04:19.938Z,1002.99
2016-04-12T03:05:19.957Z,1003.07
2016-04-12T03:06:19.990Z,1003.05
2016-04-12T03:07:20.024Z,1003.07
2016-04-12T03:08:20.059Z,1003.04
2016-04-12T03:09:20.092Z,1003.05
2016-04-12T03:10:20.126Z,1002.99
2016-04-12T03:11:20.160Z,1002.99
2016-04-12T03:12:20.195Z,1003.01
2016-04-12T03:13:20.229Z,1003.02
2016-04-12T03:14:20.262Z,1003.05
2016-04-12T03:15:20.296Z,1003.06
2016-04-12T03:16:20.330Z,1003.06
2016-04-12T03:17:20.395Z,1003.03
2016-04-12T03:18:20.398Z,1002.98
2016-04-12T03:19:20.431Z,1003.01
2016-04-12T03:20:20.467Z,1003
2016-04-12T03:21:20.517Z,1003.01
2016-04-12T03:22:20.534Z,1003.01
2016-04-12T03:23:20.568Z,1003.05
2016-04-12T03:24:20.602Z,1003.11
2016-04-12T03:25:20.636Z,1003.12
2016-04-12T03:26:20.670Z,1003.13
2016-04-12T03:27:20.703Z,1003.17
2016-04-12T03:28:20.738Z,1003.12
2016-04-12T03:29:20.771Z,1003.12
2016-04-12T03:30:20.805Z,1003.16
2016-04-12T03:31:20.839Z,1003.13
2016-04-12T03:32:20.904Z,1003.16
2016-04-12T03:33:20.907Z,1003.23
2016-04-12T03:34:20.941Z,1003.21
2016-04-12T03:35:20.975Z,1003.13
2016-04-12T03:36:21.009Z,1003.13
2016-04-12T03:37:21.043Z,1003.09
2016-04-12T03:38:21.093Z,1003.13
2016-04-12T03:39:21.111Z,1003.07
2016-04-12T03:40:21.146Z,1003.06
2016-04-12T03:41:21.179Z,1003.1
2016-04-12T03:42:21.213Z,1003.05
2016-04-12T03:43:21.262Z,1003.06
2016-04-12T03:44:21.281Z,1003.06
2016-04-12T03:45:21.315Z,1003.04
2016-04-12T03:46:21.348Z,1003
2016-04-12T03:47:21.382Z,1002.99
2016-04-12T03:48:21.416Z,1002.95
2016-04-12T03:49:21.450Z,1002.94
2016-04-12T03:50:21.484Z,1002.91
2016-04-12T03:51:21.517Z,1002.9
2016-04-12T03:52:21.552Z,1002.9
2016-04-12T03:53:21.586Z,1002.87
2016-04-12T03:54:21.620Z,1002.86
2016-04-12T03:55:21.654Z,1002.83
2016-04-12T03:56:21.688Z,1002.85
2016-04-12T03:57:21.722Z,1002.83
2016-04-12T03:58:21.755Z,1002.86
2016-04-12T03:59:21.790Z,1002.82
2016-04-12T04:00:21.824Z,1002.81
2016-04-12T04:01:21.858Z,1002.78
2016-04-12T04:02:21.922Z,1002.81
2016-04-12T04:03:21.925Z,1002.78
2016-04-12T04:04:21.960Z,1002.77
2016-04-12T04:05:21.994Z,1002.78
2016-04-12T04:06:22.027Z,1002.8
2016-04-12T04:07:22.060Z,1002.79
2016-04-12T04:08:22.095Z,1002.72
2016-04-12T04:09:22.161Z,1002.7
2016-04-12T04:10:22.163Z,1002.71
2016-04-12T04:11:22.197Z,1002.7
2016-04-12T04:12:22.231Z,1002.67
2016-04-12T04:13:22.265Z,1002.69
2016-04-12T04:14:22.299Z,1002.67
2016-04-12T04:15:22.332Z,1002.67
2016-04-12T04:16:22.367Z,1002.72
2016-04-12T04:17:22.400Z,1002.67
2016-04-12T04:18:22.435Z,1002.67
2016-04-12T04:19:22.468Z,1002.68
2016-04-12T04:20:22.503Z,1002.66
2016-04-12T04:21:22.536Z,1002.71
2016-04-12T04:22:22.570Z,1002.71
2016-04-12T04:23:22.604Z,1002.66
2016-04-12T04:24:22.638Z,1002.69
2016-04-12T04:25:22.672Z,1002.7
2016-04-12T04:26:22.706Z,1002.68
2016-04-12T04:27:22.740Z,1002.61
2016-04-12T04:28:22.774Z,1002.64
2016-04-12T04:29:22.808Z,1002.64
2016-04-12T04:30:22.842Z,1002.65
2016-04-12T04:31:22.875Z,1002.68
2016-04-12T04:32:22.925Z,1002.68
2016-04-12T04:33:22.944Z,1002.66
2016-04-12T04:34:22.977Z,1002.67
2016-04-12T04:35:23.011Z,1002.61
2016-04-12T04:36:23.045Z,1002.6
2016-04-12T04:37:23.080Z,1002.62
2016-04-12T04:38:23.113Z,1002.58
2016-04-12T04:39:23.147Z,1002.6
2016-04-12T04:40:23.182Z,1002.64
2016-04-12T04:41:23.215Z,1002.67
2016-04-12T04:42:23.249Z,1002.74
2016-04-12T04:43:23.283Z,1002.78
2016-04-12T04:44:23.317Z,1002.81
2016-04-12T04:45:23.351Z,1002.85
2016-04-12T04:46:23.385Z,1002.89
2016-04-12T04:47:23.418Z,1002.92
2016-04-12T04:48:23.453Z,1002.94
2016-04-12T04:49:23.487Z,1002.97
2016-04-12T04:50:23.521Z,1002.98
2016-04-12T04:51:23.554Z,1002.96
2016-04-12T04:52:23.589Z,1002.92
2016-04-12T04:53:23.622Z,1002.91
2016-04-12T04:54:23.642Z,1002.91
2016-04-12T04:55:23.675Z,1002.91
2016-04-12T04:56:23.709Z,1002.94
2016-04-12T04:57:23.758Z,1002.94
2016-04-12T04:58:23.791Z,1002.96
2016-04-12T04:59:23.811Z,1002.97
2016-04-12T05:00:23.860Z,1002.99
2016-04-12T05:01:23.910Z,1002.97
2016-04-12T05:02:23.928Z,1003
2016-04-12T05:03:23.961Z,1002.98
2016-04-12T05:04:23.980Z,1002.98
2016-04-12T05:05:24.030Z,1003
2016-04-12T05:06:24.049Z,1002.98
2016-04-12T05:07:24.082Z,1002.99
2016-04-12T05:08:24.116Z,1002.97
2016-04-12T05:09:24.166Z,1002.99
2016-04-12T05:10:24.194Z,1003.03
2016-04-12T05:11:24.228Z,1003.02
2016-04-12T05:12:24.261Z,1003.01
2016-04-12T05:13:24.296Z,1003.06
2016-04-12T05:14:24.329Z,1003.02
2016-04-12T05:15:24.363Z,1003.05
2016-04-12T05:16:24.398Z,1003.02
2016-04-12T05:17:24.431Z,1003.06
2016-04-12T05:18:24.465Z,1003.01
2016-04-12T05:19:24.499Z,1002.98
2016-04-12T05:20:24.533Z,1002.97
2016-04-12T05:21:24.567Z,1003
2016-04-12T05:22:24.600Z,1003.03
2016-04-12T05:23:24.635Z,1002.98
2016-04-12T05:24:24.669Z,1002.99
2016-04-12T05:25:24.703Z,1003.01
2016-04-12T05:26:24.737Z,1003.01
2016-04-12T05:27:24.771Z,1003.02
2016-04-12T05:28:24.805Z,1003.05
2016-04-12T05:29:24.838Z,1003.04
2016-04-12T05:30:24.872Z,1003.11
2016-04-12T05:31:24.907Z,1003.06
2016-04-12T05:32:24.940Z,1003.1
2016-04-12T05:33:24.974Z,1003.1
2016-04-12T05:34:25.007Z,1003.14
2016-04-12T05:35:25.058Z,1003.12
2016-04-12T05:36:25.076Z,1003.14
2016-04-12T05:37:25.109Z,1003.14
2016-04-12T05:38:25.144Z,1003.19
2016-04-12T05:39:25.193Z,1003.26
2016-04-12T05:40:25.227Z,1003.28
2016-04-12T05:41:25.449Z,1003.22
2016-04-12T05:42:25.279Z,1003.22
2016-04-12T05:43:25.314Z,1003.22
2016-04-12T05:44:25.347Z,1003.24
2016-04-12T05:45:25.382Z,1003.23
2016-04-12T05:46:25.415Z,1003.21
2016-04-12T05:47:25.450Z,1003.19
2016-04-12T05:48:25.483Z,1003.22
2016-04-12T05:49:25.533Z,1003.21
2016-04-12T05:50:25.567Z,1003.16
2016-04-12T05:51:25.600Z,1003.15
2016-04-12T05:52:25.634Z,1003.14
2016-04-12T05:53:25.669Z,1003.14
2016-04-12T05:54:25.703Z,1003.15
2016-04-12T05:55:25.736Z,1003.16
2016-04-12T05:56:25.770Z,1003.15
2016-04-12T05:57:25.805Z,1003.13
2016-04-12T05:58:25.838Z,1003.13
2016-04-12T05:59:25.872Z,1003.13
2016-04-12T06:00:25.906Z,1003.13
2016-04-12T06:01:25.940Z,1003.13
2016-04-12T06:02:25.974Z,1003.15
2016-04-12T06:03:26.008Z,1003.15
2016-04-12T06:04:26.042Z,1003.12
2016-04-12T06:05:26.076Z,1003.1
2016-04-12T06:06:26.109Z,1003.13
2016-04-12T06:07:26.144Z,1003.12
2016-04-12T06:08:26.177Z,1003.15
2016-04-12T06:09:26.212Z,1003.1
2016-04-12T06:10:26.262Z,1003.12
2016-04-12T06:11:26.279Z,1003.14
2016-04-12T06:12:26.313Z,1003.13
2016-04-12T06:13:26.347Z,1003.15
2016-04-12T06:14:26.381Z,1003.16
2016-04-12T06:15:26.415Z,1003.14
2016-04-12T06:16:26.449Z,1003.14
2016-04-12T06:17:26.498Z,1003.15
2016-04-12T06:18:26.517Z,1003.13
2016-04-12T06:19:26.567Z,1003.12
2016-04-12T06:20:26.584Z,1003.15
2016-04-12T06:21:26.619Z,1003.16
2016-04-12T06:22:26.653Z,1003.15
2016-04-12T06:23:26.703Z,1003.22
2016-04-12T06:24:26.736Z,1003.21
2016-04-12T06:25:26.755Z,1003.26
2016-04-12T06:26:26.805Z,1003.22
2016-04-12T06:27:26.838Z,1003.23
2016-04-12T06:28:26.871Z,1003.24
2016-04-12T06:29:26.906Z,1003.23
2016-04-12T06:30:26.940Z,1003.23
2016-04-12T06:31:26.974Z,1003.2
2016-04-12T06:32:27.008Z,1003.25
2016-04-12T06:33:27.041Z,1003.25
2016-04-12T06:34:27.076Z,1003.27
2016-04-12T06:35:27.110Z,1003.24
2016-04-12T06:36:27.144Z,1003.25
2016-04-12T06:37:27.177Z,1003.25
2016-04-12T06:38:27.212Z,1003.24
2016-04-12T06:39:27.246Z,1003.25
2016-04-12T06:40:27.280Z,1003.25
2016-04-12T06:41:27.313Z,1003.29
2016-04-12T06:42:27.347Z,1003.27
2016-04-12T06:43:27.381Z,1003.32
2016-04-12T06:44:27.431Z,1003.29
2016-04-12T06:45:27.465Z,1003.3
2016-04-12T06:46:27.483Z,1003.29
2016-04-12T06:47:27.517Z,1003.31
2016-04-12T06:48:27.567Z,1003.28
2016-04-12T06:49:27.600Z,1003.29
2016-04-12T06:50:27.634Z,1003.28
2016-04-12T06:51:27.668Z,1003.32
2016-04-12T06:52:27.703Z,1003.32
2016-04-12T06:53:27.736Z,1003.32
2016-04-12T06:54:27.770Z,1003.31
2016-04-12T06:55:27.804Z,1003.31
2016-04-12T06:56:27.839Z,1003.28
2016-04-12T06:57:27.872Z,1003.34
2016-04-12T06:58:27.922Z,1003.36
2016-04-12T06:59:27.939Z,1003.38
2016-04-12T07:00:27.989Z,1003.35
2016-04-12T07:01:28.023Z,1003.36
2016-04-12T07:02:28.057Z,1003.38
2016-04-12T07:03:29.325Z,1003.35
2016-04-12T07:04:28.125Z,1003.39
2016-04-12T07:05:28.159Z,1003.33
2016-04-12T07:06:28.208Z,1003.36
2016-04-12T07:07:28.227Z,1003.38
2016-04-12T07:08:28.276Z,1003.41
2016-04-12T07:09:28.310Z,1003.41
2016-04-12T07:10:28.344Z,1003.43
2016-04-12T07:11:28.378Z,1003.46
2016-04-12T07:12:28.412Z,1003.46
2016-04-12T07:13:28.446Z,1003.43
2016-04-12T07:14:28.496Z,1003.43
2016-04-12T07:15:28.514Z,1003.41
2016-04-12T07:16:28.564Z,1003.41
2016-04-12T07:17:28.598Z,1003.42
2016-04-12T07:18:28.631Z,1003.45
2016-04-12T07:19:28.665Z,1003.41
2016-04-12T07:20:28.700Z,1003.43
2016-04-12T07:21:28.749Z,1003.37
2016-04-12T07:22:28.767Z,1003.44
2016-04-12T07:23:28.817Z,1003.4
2016-04-12T07:24:28.850Z,1003.39
2016-04-12T07:25:28.884Z,1003.4
2016-04-12T07:26:28.919Z,1003.42
2016-04-12T07:27:28.969Z,1003.39
2016-04-12T07:28:29.002Z,1003.39
2016-04-12T07:29:29.036Z,1003.37
2016-04-12T07:30:29.070Z,1003.35
2016-04-12T07:31:29.104Z,1003.36
2016-04-12T07:32:29.153Z,1003.34
2016-04-12T07:33:29.188Z,1003.32
2016-04-12T07:34:29.222Z,1003.35
2016-04-12T07:35:29.255Z,1003.36
2016-04-12T07:36:29.320Z,1003.35
2016-04-12T07:37:29.339Z,1003.41
2016-04-12T07:38:29.373Z,1003.39
2016-04-12T07:39:29.407Z,1003.39
2016-04-12T07:40:29.457Z,1003.4
2016-04-12T07:41:29.490Z,1003.41
2016-04-12T07:42:29.527Z,1003.38
2016-04-12T07:43:29.609Z,1003.38
2016-04-12T07:44:29.692Z,1003.37
2016-04-12T07:45:29.789Z,1003.35
2016-04-12T07:46:29.872Z,1003.33
2016-04-12T07:47:29.951Z,1003.35
2016-04-12T07:48:30.018Z,1003.35
2016-04-12T07:49:30.068Z,1003.36
2016-04-12T07:50:30.120Z,1003.33
2016-04-12T07:51:30.172Z,1003.31
2016-04-12T07:52:30.238Z,1003.31
2016-04-12T07:53:30.278Z,1003.31
2016-04-12T07:54:30.317Z,1003.34
2016-04-12T07:55:30.373Z,1003.34
2016-04-12T07:56:30.413Z,1003.34
2016-04-12T07:57:30.453Z,1003.36
2016-04-12T07:58:30.505Z,1003.35
2016-04-12T07:59:30.542Z,1003.29
2016-04-12T08:00:30.578Z,1003.33
2016-04-12T08:01:30.629Z,1003.32
2016-04-12T08:02:30.665Z,1003.33
2016-04-12T08:03:30.700Z,1003.33
2016-04-12T08:04:30.751Z,1003.32
2016-04-12T08:05:30.770Z,1003.33
2016-04-12T08:06:30.820Z,1003.34
2016-04-12T08:07:30.855Z,1003.41
2016-04-12T08:08:30.894Z,1003.36
2016-04-12T08:09:30.928Z,1003.37
2016-04-12T08:10:30.977Z,1003.37
2016-04-12T08:11:31.012Z,1003.35
2016-04-12T08:12:31.047Z,1003.39
2016-04-12T08:13:31.095Z,1003.39
2016-04-12T08:14:31.135Z,1003.47
2016-04-12T08:15:31.169Z,1003.46
2016-04-12T08:16:31.219Z,1003.48
2016-04-12T08:17:31.253Z,1003.48
2016-04-12T08:18:31.286Z,1003.42
2016-04-12T08:19:31.335Z,1003.44
2016-04-12T08:20:31.370Z,1003.41
2016-04-12T08:21:31.419Z,1003.44
2016-04-12T08:22:31.453Z,1003.43
2016-04-12T08:23:31.502Z,1003.42
2016-04-12T08:24:31.538Z,1003.42
2016-04-12T08:25:31.571Z,1003.38
2016-04-12T08:26:31.620Z,1003.39
2016-04-12T08:27:31.670Z,1003.36
2016-04-12T08:28:31.704Z,1003.39
2016-04-12T08:29:31.754Z,1003.36
2016-04-12T08:30:31.788Z,1003.36
2016-04-12T08:31:31.821Z,1003.3
2016-04-12T08:32:31.871Z,1003.34
2016-04-12T08:33:31.904Z,1003.33
2016-04-12T08:34:31.954Z,1003.36
2016-04-12T08:35:31.988Z,1003.38
2016-04-12T08:36:32.038Z,1003.44
2016-04-12T08:37:32.087Z,1003.45
2016-04-12T08:38:32.121Z,1003.48
2016-04-12T08:39:32.156Z,1003.46
2016-04-12T08:40:32.221Z,1003.4
2016-04-12T08:41:32.254Z,1003.45
2016-04-12T08:42:32.289Z,1003.41
2016-04-12T08:43:32.323Z,1003.45
2016-04-12T08:44:32.372Z,1003.48
2016-04-12T08:45:32.406Z,1003.47
2016-04-12T08:46:32.456Z,1003.48
2016-04-12T08:47:32.505Z,1003.47
2016-04-12T08:48:32.539Z,1003.47
2016-04-12T08:49:32.573Z,1003.47
2016-04-12T08:50:32.622Z,1003.48
2016-04-12T08:51:32.656Z,1003.55
2016-04-12T08:52:32.706Z,1003.51
2016-04-12T08:53:32.740Z,1003.47
2016-04-12T08:54:32.789Z,1003.51
2016-04-12T08:55:32.839Z,1003.5
2016-04-12T08:56:32.858Z,1003.5
2016-04-12T08:57:32.907Z,1003.51
2016-04-12T08:58:32.941Z,1003.54
2016-04-12T08:59:32.991Z,1003.53
2016-04-12T09:00:33.040Z,1003.5
2016-04-12T09:01:33.090Z,1003.54
2016-04-12T09:02:33.124Z,1003.56
2016-04-12T09:03:33.173Z,1003.53
2016-04-12T09:04:33.207Z,1003.56
2016-04-12T09:05:33.256Z,1003.54
2016-04-12T09:06:33.306Z,1003.53
2016-04-12T09:07:33.340Z,1003.56
2016-04-12T09:08:33.374Z,1003.57
2016-04-12T09:09:33.428Z,1003.56
2016-04-12T09:10:33.462Z,1003.61
2016-04-12T09:11:33.512Z,1003.63
2016-04-12T09:12:33.562Z,1003.65
2016-04-12T09:13:33.611Z,1003.64
2016-04-12T09:14:33.645Z,1003.65
2016-04-12T09:15:33.694Z,1003.64
2016-04-12T09:16:33.744Z,1003.66
2016-04-12T09:17:33.778Z,1003.56
2016-04-12T09:18:33.891Z,1003.58
2016-04-12T09:19:33.877Z,1003.56
2016-04-12T09:20:33.927Z,1003.53
2016-04-12T09:21:33.960Z,1003.57
2016-04-12T09:22:34.010Z,1003.53
2016-04-12T09:23:34.044Z,1003.52
2016-04-12T09:24:34.094Z,1003.5
2016-04-12T09:25:34.143Z,1003.51
2016-04-12T09:26:34.193Z,1003.47
2016-04-12T09:27:34.227Z,1003.46
2016-04-12T09:28:34.276Z,1003.49
2016-04-12T09:29:34.326Z,1003.49
2016-04-12T09:30:34.360Z,1003.46
2016-04-12T09:31:34.394Z,1003.53
2016-04-12T09:32:34.443Z,1003.49
2016-04-12T09:33:34.493Z,1003.47
2016-04-12T09:34:34.527Z,1003.45
2016-04-12T09:35:34.577Z,1003.46
2016-04-12T09:36:34.610Z,1003.4
2016-04-12T09:37:34.660Z,1003.4
2016-04-12T09:38:34.694Z,1003.41
2016-04-12T09:39:34.743Z,1003.39
2016-04-12T09:40:34.778Z,1003.36
2016-04-12T09:41:34.828Z,1003.31
2016-04-12T09:42:34.861Z,1003.36
2016-04-12T09:43:34.911Z,1003.33
2016-04-12T09:44:34.944Z,1003.3
2016-04-12T09:45:35.181Z,1003.32
2016-04-12T09:46:35.028Z,1003.32
2016-04-12T09:47:35.062Z,1003.29
2016-04-12T09:48:35.127Z,1003.32
2016-04-12T09:49:35.145Z,1003.31
2016-04-12T09:50:35.195Z,1003.32
2016-04-12T09:51:35.229Z,1003.33
2016-04-12T09:52:35.277Z,1003.3
2016-04-12T09:53:35.312Z,1003.31
2016-04-12T09:54:35.363Z,1003.31
2016-04-12T09:55:35.396Z,1003.3
2016-04-12T09:56:35.430Z,1003.32
2016-04-12T09:57:35.479Z,1003.29
2016-04-12T09:58:35.513Z,1003.28
2016-04-12T09:59:35.563Z,1003.34
2016-04-12T10:00:35.597Z,1003.3
2016-04-12T10:01:35.647Z,1003.3
2016-04-12T10:02:35.680Z,1003.26
2016-04-12T10:03:35.745Z,1003.31
2016-04-12T10:04:35.764Z,1003.29
2016-04-12T10:05:35.798Z,1003.24
2016-04-12T10:06:35.847Z,1003.24
2016-04-12T10:07:35.882Z,1003.23
2016-04-12T10:08:35.931Z,1003.18
2016-04-12T10:09:35.965Z,1003.2
2016-04-12T10:10:35.998Z,1003.17
2016-04-12T10:11:36.048Z,1003.17
2016-04-12T10:12:36.082Z,1003.22
2016-04-12T10:13:36.131Z,1003.19
2016-04-12T10:14:36.181Z,1003.21
2016-04-12T10:15:36.214Z,1003.16
2016-04-12T10:16:36.250Z,1003.18
2016-04-12T10:17:36.283Z,1003.17
2016-04-12T10:18:36.348Z,1003.11
2016-04-12T10:19:36.366Z,1003.15
2016-04-12T10:20:36.416Z,1003.17
2016-04-12T10:21:36.450Z,1003.19
2016-04-12T10:22:36.500Z,1003.14
2016-04-12T10:23:36.534Z,1003.17
2016-04-12T10:24:36.568Z,1003.17
2016-04-12T10:25:36.616Z,1003.18
2016-04-12T10:26:36.651Z,1003.17
2016-04-12T10:27:36.685Z,1003.17
2016-04-12T10:28:36.735Z,1003.19
2016-04-12T10:29:36.784Z,1003.17
2016-04-12T10:30:36.818Z,1003.16
2016-04-12T10:31:36.868Z,1003.13
2016-04-12T10:32:36.885Z,1003.16
2016-04-12T10:33:36.935Z,1003.15
2016-04-12T10:34:36.970Z,1003.14
2016-04-12T10:35:37.018Z,1003.2
2016-04-12T10:36:37.054Z,1003.18
2016-04-12T10:37:37.103Z,1003.17
2016-04-12T10:38:37.137Z,1003.12
2016-04-12T10:39:37.170Z,1003.2
2016-04-12T10:40:37.220Z,1003.2
2016-04-12T10:41:37.253Z,1003.14
2016-04-12T10:42:37.303Z,1003.16
2016-04-12T10:43:37.338Z,1003.16
2016-04-12T10:44:37.372Z,1003.19
2016-04-12T10:45:37.421Z,1003.12
2016-04-12T10:46:37.455Z,1003.12
2016-04-12T10:47:37.489Z,1003.09
2016-04-12T10:48:37.539Z,1003.13
2016-04-12T10:49:37.573Z,1003.08
2016-04-12T10:50:37.622Z,1003.06
2016-04-12T10:51:37.655Z,1003.05
2016-04-12T10:52:37.706Z,1003.11
2016-04-12T10:53:37.739Z,1003.05
2016-04-12T10:54:37.774Z,1003.08
2016-04-12T10:55:37.823Z,1003.09
2016-04-12T10:56:37.857Z,1003.01
2016-04-12T10:57:37.891Z,1003.01
2016-04-12T10:58:37.940Z,1002.99
2016-04-12T10:59:37.974Z,1002.99
2016-04-12T11:00:38.024Z,1002.96
2016-04-12T11:01:38.057Z,1002.97
2016-04-12T11:02:38.091Z,1002.95
2016-04-12T11:03:38.141Z,1002.93
2016-04-12T11:04:38.175Z,1002.94
2016-04-12T11:05:38.224Z,1002.92
2016-04-12T11:06:38.259Z,1002.9
2016-04-12T11:07:38.308Z,1002.86
2016-04-12T11:08:38.342Z,1002.83
2016-04-12T11:09:38.377Z,1002.83
2016-04-12T11:10:38.426Z,1002.85
2016-04-12T11:11:38.459Z,1002.82
2016-04-12T11:12:38.509Z,1002.79
2016-04-12T11:13:38.542Z,1002.82
2016-04-12T11:14:38.578Z,1002.84
2016-04-12T11:15:38.626Z,1002.84
2016-04-12T11:16:38.676Z,1002.84
2016-04-12T11:17:38.710Z,1002.82
2016-04-12T11:18:38.759Z,1002.84
2016-04-12T11:19:38.794Z,1002.83
2016-04-12T11:20:38.843Z,1002.82
2016-04-12T11:21:38.877Z,1002.84
2016-04-12T11:22:38.911Z,1002.8
2016-04-12T11:23:38.961Z,1002.87
2016-04-12T11:24:38.995Z,1002.84
2016-04-12T11:25:39.028Z,1002.81
2016-04-12T11:26:39.078Z,1002.83
2016-04-12T11:27:39.112Z,1002.84
2016-04-12T11:28:39.161Z,1002.87
2016-04-12T11:29:39.196Z,1002.86
2016-04-12T11:30:39.246Z,1002.84
2016-04-12T11:31:39.280Z,1002.85
2016-04-12T11:32:39.328Z,1002.86
2016-04-12T11:33:39.363Z,1002.82
2016-04-12T11:34:39.413Z,1002.8
2016-04-12T11:35:39.462Z,1002.83
2016-04-12T11:36:39.496Z,1002.81
2016-04-12T11:37:39.529Z,1002.81
2016-04-12T11:38:39.579Z,1002.78
2016-04-12T11:39:39.612Z,1002.78
2016-04-12T11:40:39.662Z,1002.79
2016-04-12T11:41:39.696Z,1002.78
2016-04-12T11:42:39.745Z,1002.77
2016-04-12T11:43:39.780Z,1002.74
2016-04-12T11:44:39.815Z,1002.71
2016-04-12T11:45:39.864Z,1002.69
2016-04-12T11:46:39.897Z,1002.69
2016-04-12T11:47:39.947Z,1002.71
2016-04-12T11:48:39.981Z,1002.72
2016-04-12T11:49:40.031Z,1002.67
2016-04-12T11:50:40.064Z,1002.7
2016-04-12T11:51:40.114Z,1002.65
2016-04-12T11:52:40.147Z,1002.72
2016-04-12T11:53:40.182Z,1002.67
2016-04-12T11:54:40.231Z,1002.7
2016-04-12T11:55:40.281Z,1002.66
2016-04-12T11:56:40.315Z,1002.61
2016-04-12T11:57:40.364Z,1002.6
2016-04-12T11:58:40.399Z,1002.67
2016-04-12T11:59:40.449Z,1002.62
2016-04-12T12:00:40.483Z,1002.65
2016-04-12T12:01:40.516Z,1002.56
2016-04-12T12:02:40.566Z,1002.56
2016-04-12T12:03:40.599Z,1002.48
2016-04-12T12:04:40.649Z,1002.5
2016-04-12T12:05:40.683Z,1002.55
2016-04-12T12:06:40.732Z,1002.55
2016-04-12T12:07:40.766Z,1002.53
2016-04-12T12:08:40.816Z,1002.57