createdAt,value
2023-03-28T00:00:27.991Z,99.90
2023-03-28T00:06:36.797Z,99.90
2023-03-28T00:09:11.749Z,99.90
2023-03-28T00:11:44.082Z,99.90
2023-03-28T00:14:28.630Z,99.90
2023-03-28T00:17:20.822Z,99.90
2023-03-28T00:20:07.914Z,99.90
2023-03-28T00:26:46.219Z,99.90
2023-03-28T00:29:44.107Z,99.90
2023-03-28T00:32:24.313Z,99.90
2023-03-28T00:35:10.732Z,99.90
2023-03-28T00:38:03.009Z,99.90
2023-03-28T00:40:40.082Z,99.90
2023-03-28T00:43:22.254Z,99.90
2023-03-28T00:46:06.340Z,99.90
2023-03-28T00:48:59.330Z,99.90
2023-03-28T00:51:49.622Z,99.90
2023-03-28T00:58:06.838Z,99.90
2023-03-28T01:00:35.503Z,99.90
2023-03-28T01:03:08.882Z,99.90
2023-03-28T01:05:48.564Z,99.90
2023-03-28T01:08:31.005Z,99.90
2023-03-28T01:11:00.136Z,99.90
2023-03-28T01:13:33.846Z,99.90
2023-03-28T01:16:04.580Z,99.90
2023-03-28T01:18:41.938Z,99.90
2023-03-28T01:25:53.822Z,99.90
2023-03-28T01:28:33.154Z,99.90
2023-03-28T01:31:39.204Z,99.90
2023-03-28T01:34:32.999Z,99.90
2023-03-28T01:37:23.833Z,99.90
2023-03-28T01:40:27.359Z,99.90
2023-03-28T01:43:36.907Z,99.90
2023-03-28T01:46:37.339Z,99.90
2023-03-28T01:49:09.413Z,99.90
2023-03-28T01:52:03.318Z,99.90
2023-03-28T01:55:17.516Z,99.90
2023-03-28T01:58:12.098Z,99.90
2023-03-28T02:01:13.928Z,99.90
2023-03-28T02:03:48.853Z,99.90
2023-03-28T02:06:21.376Z,99.90
2023-03-28T02:08:52.042Z,99.90
2023-03-28T02:11:19.560Z,99.90
2023-03-28T02:14:07.524Z,99.90
2023-03-28T02:16:42.342Z,99.90
2023-03-28T02:19:15.006Z,99.90
2023-03-28T02:21:57.641Z,99.90
2023-03-28T02:24:26.243Z,99.90
2023-03-28T02:26:56.622Z,99.90
2023-03-28T02:29:23.834Z,99.90
2023-03-28T02:31:51.939Z,99.90
2023-03-28T02:34:19.444Z,99.90
2023-03-28T02:37:18.434Z,99.90
2023-03-28T02:40:36.998Z,99.90
2023-03-28T02:43:47.674Z,99.90
2023-03-28T02:46:36.700Z,99.90
2023-03-28T02:49:49.532Z,99.90
2023-03-28T02:53:14.857Z,99.90
2023-03-28T02:55:57.475Z,99.90
2023-03-28T02:58:55.841Z,99.90
2023-03-28T03:01:29.140Z,99.90
2023-03-28T03:03:58.439Z,99.90
2023-03-28T03:06:45.928Z,99.90
2023-03-28T03:09:13.796Z,99.90
2023-03-28T03:11:47.351Z,99.90
2023-03-28T03:14:18.852Z,99.90
2023-03-28T03:16:48.986Z,99.90
2023-03-28T03:19:19.233Z,99.90
2023-03-28T03:21:46.925Z,99.90
2023-03-28T03:24:28.516Z,99.90
2023-03-28T03:26:56.069Z,99.90
2023-03-28T03:29:23.495Z,99.90
2023-03-28T03:31:58.074Z,99.90
2023-03-28T03:34:26.612Z,99.90
2023-03-28T03:36:54.901Z,99.90
2023-03-28T03:39:25.364Z,99.90
2023-03-28T03:41:53.060Z,99.90
2023-03-28T03:44:20.458Z,99.90
2023-03-28T03:46:48.256Z,99.90
2023-03-28T03:49:15.689Z,99.90
2023-03-28T03:51:48.018Z,99.90
2023-03-28T03:54:15.420Z,99.90
2023-03-28T03:56:43.110Z,99.90
2023-03-28T03:59:13.800Z,99.90
2023-03-28T04:01:45.180Z,99.90
2023-03-28T04:04:19.090Z,99.90
2023-03-28T04:06:46.452Z,99.90
2023-03-28T04:09:17.127Z,99.90
2023-03-28T04:11:49.019Z,99.90
2023-03-28T04:14:16.783Z,99.90
2023-03-28T04:16:45.165Z,99.90
2023-03-28T04:19:25.845Z,99.90
2023-03-28T04:21:57.541Z,99.90
2023-03-28T04:24:25.275Z,99.90
2023-03-28T04:26:56.399Z,99.90
2023-03-28T04:29:30.916Z,99.90
2023-03-28T04:32:01.099Z,99.90
2023-03-28T04:34:31.318Z,99.90
2023-03-28T04:37:03.943Z,99.90
2023-03-28T04:39:35.850Z,99.90
2023-03-28T04:42:05.757Z,99.90
2023-03-28T04:44:56.270Z,99.90
2023-03-28T04:47:26.904Z,99.90
2023-03-28T04:52:36.609Z,99.90
2023-03-28T04:55:04.830Z,99.90
2023-03-28T04:57:32.361Z,99.90
2023-03-28T04:59:59.656Z,99.90
2023-03-28T05:02:30.012Z,99.90
2023-03-28T05:04:57.401Z,99.90
2023-03-28T05:07:27.749Z,99.90
2023-03-28T05:09:58.672Z,99.90
2023-03-28T05:12:28.686Z,99.90
2023-03-28T05:15:08.706Z,99.90
2023-03-28T05:17:36.018Z,99.90
2023-03-28T05:23:00.620Z,99.90
2023-03-28T05:25:28.634Z,99.90
2023-03-28T05:28:06.669Z,99.90
2023-03-28T05:30:34.026Z,99.90
2023-03-28T05:33:01.968Z,99.90
2023-03-28T05:35:29.610Z,99.90
2023-03-28T05:37:58.010Z,99.90
2023-03-28T05:40:25.485Z,99.90
2023-03-28T05:42:53.185Z,99.90
2023-03-28T05:45:20.680Z,99.90
2023-03-28T05:47:52.137Z,99.90
2023-03-28T05:50:19.674Z,99.90
2023-03-28T05:52:53.811Z,99.90
2023-03-28T05:55:21.849Z,99.90
2023-03-28T06:01:04.881Z,99.90
2023-03-28T06:07:54.976Z,99.90
2023-03-28T06:10:42.999Z,99.90
2023-03-28T06:13:13.796Z,99.90
2023-03-28T06:15:44.316Z,99.90
2023-03-28T06:18:12.219Z,99.90
2023-03-28T06:20:45.516Z,99.90
2023-03-28T06:23:21.978Z,99.90
2023-03-28T06:25:57.225Z,99.90
2023-03-28T06:28:25.022Z,99.90
2023-03-28T06:30:52.528Z,99.90
2023-03-28T06:33:20.359Z,99.90
2023-03-28T06:35:48.305Z,99.90
2023-03-28T06:38:15.785Z,99.90
2023-03-28T06:40:43.993Z,99.90
2023-03-28T06:43:11.837Z,99.90
2023-03-28T06:45:40.852Z,99.90
2023-03-28T06:48:08.809Z,99.90
2023-03-28T06:50:36.263Z,99.90
2023-03-28T06:53:06.339Z,99.90
2023-03-28T06:55:45.100Z,99.90
2023-03-28T06:58:39.331Z,99.90
2023-03-28T07:04:26.411Z,99.90
2023-03-28T07:06:54.110Z,99.90
2023-03-28T07:09:21.505Z,99.90
2023-03-28T07:11:49.157Z,99.90
2023-03-28T07:14:18.913Z,99.90
2023-03-28T07:16:49.253Z,99.90
2023-03-28T07:19:16.733Z,99.90
2023-03-28T07:21:44.689Z,99.90
2023-03-28T07:24:12.125Z,99.90
2023-03-28T07:26:39.998Z,99.90
2023-03-28T07:29:07.967Z,99.90
2023-03-28T07:31:35.395Z,99.90
2023-03-28T07:34:02.848Z,99.90
2023-03-28T07:36:30.602Z,99.90
2023-03-28T07:38:57.786Z,99.90
2023-03-28T07:41:28.008Z,99.90
2023-03-28T07:43:58.389Z,99.90
2023-03-28T07:46:25.972Z,99.90
2023-03-28T07:49:02.191Z,99.90
2023-03-28T07:51:29.426Z,99.90
2023-03-28T07:53:57.010Z,99.90
2023-03-28T07:59:43.848Z,99.00
2023-03-28T08:02:16.164Z,98.80
2023-03-28T08:04:54.360Z,98.10
2023-03-28T08:07:34.451Z,97.90
2023-03-28T08:10:03.262Z,96.90
2023-03-28T08:12:34.327Z,95.70
2023-03-28T08:15:01.819Z,95.00
2023-03-28T08:17:32.848Z,94.70
2023-03-28T08:20:06.812Z,94.40
2023-03-28T08:22:40.380Z,93.20
2023-03-28T08:25:22.480Z,92.80
2023-03-28T08:28:11.838Z,91.40
2023-03-28T08:30:48.342Z,90.90
2023-03-28T08:33:15.953Z,88.10
2023-03-28T08:35:44.668Z,88.60
2023-03-28T08:38:12.214Z,84.70
2023-03-28T08:40:49.380Z,82.90
2023-03-28T08:43:48.943Z,80.30
2023-03-28T08:46:26.542Z,81.00
2023-03-28T08:48:56.019Z,80.30
2023-03-28T08:51:56.193Z,78.80
2023-03-28T08:54:50.536Z,78.10
2023-03-28T08:57:46.103Z,76.90
2023-03-28T09:00:37.659Z,75.10
2023-03-28T09:03:21.042Z,76.10
2023-03-28T09:07:04.172Z,75.10
2023-03-28T09:10:09.797Z,74.30
2023-03-28T09:13:20.496Z,71.30
2023-03-28T09:19:40.644Z,73.70
2023-03-28T09:22:47.642Z,74.80
2023-03-28T09:25:51.808Z,75.60
2023-03-28T09:28:52.365Z,75.30
2023-03-28T09:31:28.117Z,73.70
2023-03-28T09:33:59.226Z,73.50
2023-03-28T09:36:49.619Z,73.10
2023-03-28T09:40:09.005Z,70.80
2023-03-28T09:43:14.004Z,73.20
2023-03-28T09:46:22.803Z,74.90
2023-03-28T09:48:50.338Z,72.00
2023-03-28T09:51:20.554Z,72.60
2023-03-28T09:53:48.709Z,73.00
2023-03-28T09:56:33.562Z,71.50
2023-03-28T09:59:03.815Z,73.50
2023-03-28T10:01:46.285Z,71.10
2023-03-28T10:04:22.397Z,72.50
2023-03-28T10:06:49.646Z,71.00
2023-03-28T10:09:27.451Z,70.60
2023-03-28T10:12:09.163Z,70.40
2023-03-28T10:14:47.393Z,72.20
2023-03-28T10:17:26.306Z,72.10
2023-03-28T10:20:00.587Z,71.10
2023-03-28T10:22:35.677Z,72.20
2023-03-28T10:25:13.471Z,72.10
2023-03-28T10:27:40.770Z,73.00
2023-03-28T10:30:13.697Z,72.40
2023-03-28T10:32:41.843Z,74.00
2023-03-28T10:35:26.917Z,72.70
2023-03-28T10:38:03.915Z,72.20
2023-03-28T10:40:32.849Z,74.30
2023-03-28T10:43:00.365Z,74.20
2023-03-28T10:45:42.038Z,71.60
2023-03-28T10:48:25.941Z,71.50
2023-03-28T10:51:00.874Z,71.20
2023-03-28T10:54:03.170Z,72.70
2023-03-28T10:56:50.526Z,73.80
2023-03-28T10:59:55.077Z,73.50
2023-03-28T11:03:07.263Z,72.10
2023-03-28T11:05:54.891Z,70.30
2023-03-28T11:08:47.966Z,71.90
2023-03-28T11:11:48.475Z,75.40
2023-03-28T11:14:54.001Z,74.30
2023-03-28T11:17:53.018Z,73.40
2023-03-28T11:20:45.741Z,72.20
2023-03-28T11:23:54.106Z,72.80
2023-03-28T11:26:42.054Z,69.50
2023-03-28T11:29:43.585Z,72.20
2023-03-28T11:32:38.996Z,68.60
2023-03-28T11:35:49.938Z,71.40
2023-03-28T11:38:28.359Z,68.50
2023-03-28T11:41:21.260Z,72.40
2023-03-28T11:44:06.690Z,70.90
2023-03-28T11:46:42.866Z,69.90
2023-03-28T11:49:32.469Z,71.10
2023-03-28T11:52:09.739Z,71.50
2023-03-28T11:54:54.897Z,68.80
2023-03-28T11:57:39.539Z,66.80
2023-03-28T12:00:33.932Z,66.70
2023-03-28T12:03:27.715Z,68.40
2023-03-28T12:06:05.841Z,69.10
2023-03-28T12:08:41.750Z,71.10
2023-03-28T12:11:20.397Z,68.80
2023-03-28T12:14:12.103Z,66.90
2023-03-28T12:16:48.776Z,68.10
2023-03-28T12:19:51.010Z,69.30
2023-03-28T12:22:40.950Z,69.20
2023-03-28T12:25:37.718Z,68.40
2023-03-28T12:28:27.057Z,70.00
2023-03-28T12:31:16.300Z,70.10
2023-03-28T12:34:07.962Z,70.50
2023-03-28T12:36:49.072Z,71.90
2023-03-28T12:39:46.941Z,71.90
2023-03-28T12:42:21.063Z,71.40
2023-03-28T12:45:01.906Z,71.50
2023-03-28T12:47:38.653Z,70.50
2023-03-28T12:50:14.827Z,70.50
2023-03-28T12:52:45.348Z,70.60
2023-03-28T12:55:47.416Z,70.20
2023-03-28T12:58:34.971Z,71.20
2023-03-28T13:01:07.535Z,72.10
2023-03-28T13:03:56.011Z,71.80
2023-03-28T13:06:36.519Z,71.00
2023-03-28T13:09:20.886Z,71.50
2023-03-28T13:12:30.214Z,70.30
2023-03-28T13:15:21.678Z,70.60
2023-03-28T13:18:21.410Z,69.70
2023-03-28T13:20:51.924Z,70.90
2023-03-28T13:23:28.736Z,72.30
2023-03-28T13:26:02.687Z,71.80
2023-03-28T13:28:44.568Z,72.30
2023-03-28T13:31:21.589Z,73.70
2023-03-28T13:34:01.463Z,72.80
2023-03-28T13:36:35.498Z,71.10
2023-03-28T13:39:22.440Z,71.10
2023-03-28T13:41:49.615Z,70.50
2023-03-28T13:44:42.343Z,72.40
2023-03-28T13:47:20.514Z,71.70
2023-03-28T13:50:11.953Z,72.30
2023-03-28T13:52:42.433Z,72.80
2023-03-28T13:55:27.344Z,73.00
2023-03-28T13:58:08.347Z,70.70
2023-03-28T14:00:36.335Z,69.50
2023-03-28T14:03:13.610Z,70.10
2023-03-28T14:05:46.560Z,71.00
2023-03-28T14:08:13.638Z,72.20
2023-03-28T14:10:45.009Z,73.50
2023-03-28T14:13:28.934Z,73.80
2023-03-28T14:15:57.077Z,72.60
2023-03-28T14:18:46.290Z,73.30
2023-03-28T14:21:15.824Z,73.40
2023-03-28T14:24:25.615Z,73.40
2023-03-28T14:27:05.645Z,73.10
2023-03-28T14:29:32.841Z,74.00
2023-03-28T14:32:01.109Z,74.40
2023-03-28T14:34:35.351Z,74.60
2023-03-28T14:37:07.745Z,74.40
2023-03-28T14:39:39.176Z,74.20
2023-03-28T14:42:16.169Z,73.80
2023-03-28T14:44:55.350Z,74.70
2023-03-28T14:47:32.963Z,75.20
2023-03-28T14:50:02.244Z,74.40
2023-03-28T14:52:36.370Z,73.40
2023-03-28T14:55:04.929Z,73.70
2023-03-28T14:57:33.342Z,74.90
2023-03-28T15:00:01.019Z,74.30
2023-03-28T15:02:36.297Z,75.30
2023-03-28T15:05:09.018Z,75.30
2023-03-28T15:07:37.191Z,74.60
2023-03-28T15:10:06.552Z,74.80
2023-03-28T15:12:41.876Z,76.00
2023-03-28T15:15:30.615Z,74.60
2023-03-28T15:18:03.211Z,75.20
2023-03-28T15:20:34.981Z,73.50
2023-03-28T15:23:07.612Z,74.30
2023-03-28T15:25:35.795Z,73.60
2023-03-28T15:28:10.524Z,74.60
2023-03-28T15:30:43.642Z,74.50
2023-03-28T15:33:21.788Z,73.40
2023-03-28T15:35:49.214Z,72.80
2023-03-28T15:38:27.534Z,73.90
2023-03-28T15:41:09.309Z,73.60
2023-03-28T15:43:59.385Z,72.50
2023-03-28T15:46:32.762Z,74.30
2023-03-28T15:49:02.311Z,74.90
2023-03-28T15:51:31.466Z,74.40
2023-03-28T15:54:01.163Z,74.90
2023-03-28T15:56:33.948Z,74.50
2023-03-28T15:59:40.036Z,75.20
2023-03-28T16:02:28.534Z,74.90
2023-03-28T16:04:58.664Z,74.90
2023-03-28T16:07:26.978Z,75.90
2023-03-28T16:09:54.412Z,76.70
2023-03-28T16:12:25.008Z,75.70
2023-03-28T16:14:53.990Z,76.80
2023-03-28T16:17:29.743Z,76.60
2023-03-28T16:19:58.444Z,77.80
2023-03-28T16:22:27.436Z,77.60
2023-03-28T16:24:58.550Z,77.10
2023-03-28T16:27:26.904Z,77.60
2023-03-28T16:29:54.147Z,77.50
2023-03-28T16:32:23.928Z,77.90
2023-03-28T16:34:54.171Z,78.30
2023-03-28T16:37:22.048Z,78.60
2023-03-28T16:39:49.294Z,79.50
2023-03-28T16:42:16.828Z,79.40
2023-03-28T16:44:43.914Z,79.50
2023-03-28T16:47:11.238Z,79.30
2023-03-28T16:49:38.992Z,79.20
2023-03-28T16:52:07.566Z,79.60
2023-03-28T16:54:34.815Z,80.00
2023-03-28T16:57:02.762Z,80.00
2023-03-28T16:59:30.023Z,80.60
2023-03-28T17:01:57.336Z,81.30
2023-03-28T17:04:24.588Z,80.90
2023-03-28T17:06:52.854Z,81.20
2023-03-28T17:09:20.476Z,81.40
2023-03-28T17:11:47.231Z,81.80
2023-03-28T17:14:14.400Z,81.70
2023-03-28T17:16:46.104Z,81.60
2023-03-28T17:19:13.972Z,81.80
2023-03-28T17:21:41.328Z,82.10
2023-03-28T17:24:11.426Z,82.80
2023-03-28T17:26:38.396Z,83.20
2023-03-28T17:29:07.388Z,83.40
2023-03-28T17:31:34.687Z,83.80
2023-03-28T17:34:01.705Z,84.50
2023-03-28T17:36:29.692Z,85.10
2023-03-28T17:38:58.573Z,85.60
2023-03-28T17:41:27.603Z,85.40
2023-03-28T17:43:56.484Z,85.00
2023-03-28T17:46:24.620Z,85.30
2023-03-28T17:48:51.593Z,85.00
2023-03-28T17:51:19.090Z,85.10
2023-03-28T17:53:47.036Z,86.10
2023-03-28T17:56:16.132Z,86.80
2023-03-28T17:58:43.744Z,87.40
2023-03-28T18:01:14.614Z,88.60
2023-03-28T18:03:42.088Z,90.10
2023-03-28T18:06:09.780Z,90.40
2023-03-28T18:08:37.423Z,91.10
2023-03-28T18:11:13.813Z,91.40
2023-03-28T18:13:42.318Z,91.60
2023-03-28T18:16:13.792Z,92.10
2023-03-28T18:18:42.649Z,92.80
2023-03-28T18:21:12.804Z,93.40
2023-03-28T18:23:41.470Z,94.10
2023-03-28T18:26:09.258Z,94.70
2023-03-28T18:28:36.939Z,94.90
2023-03-28T18:31:12.753Z,95.30
2023-03-28T18:33:43.168Z,96.20
2023-03-28T18:36:13.104Z,96.20
2023-03-28T18:38:46.662Z,96.30
2023-03-28T18:41:14.402Z,96.50
2023-03-28T18:43:42.967Z,96.90
2023-03-28T18:48:40.440Z,98.10
2023-03-28T18:51:08.236Z,98.10
2023-03-28T18:53:40.009Z,98.40
2023-03-28T18:56:09.182Z,99.10
2023-03-28T18:58:37.488Z,99.60
2023-03-28T19:01:07.253Z,99.90
2023-03-28T19:03:43.396Z,99.90
2023-03-28T19:06:13.428Z,99.90
2023-03-28T19:08:40.579Z,99.90
2023-03-28T19:11:14.798Z,99.90
2023-03-28T19:13:43.028Z,99.90
2023-03-28T19:16:13.984Z,99.90
2023-03-28T19:18:44.162Z,99.90
2023-03-28T19:21:12.504Z,99.90
2023-03-28T19:23:40.748Z,99.90
2023-03-28T19:26:11.621Z,99.90
2023-03-28T19:28:39.583Z,99.90
2023-03-28T19:31:12.014Z,99.90
2023-03-28T19:33:43.668Z,99.90
2023-03-28T19:36:13.268Z,99.90
2023-03-28T19:38:42.300Z,99.90
2023-03-28T19:41:20.267Z,99.90
2023-03-28T19:43:48.930Z,99.90
2023-03-28T19:46:35.536Z,99.90
2023-03-28T19:49:09.282Z,99.90
2023-03-28T19:51:36.760Z,99.90
2023-03-28T19:54:04.951Z,99.90
2023-03-28T19:56:32.702Z,99.90
2023-03-28T19:59:00.866Z,99.90
2023-03-28T20:01:28.419Z,99.90
2023-03-28T20:03:56.509Z,99.90
2023-03-28T20:06:25.876Z,99.90
2023-03-28T20:08:53.694Z,99.90
2023-03-28T20:11:22.522Z,99.90
2023-03-28T20:13:50.034Z,99.90
2023-03-28T20:16:17.484Z,99.90
2023-03-28T20:18:48.461Z,99.90
2023-03-28T20:21:16.138Z,99.90
2023-03-28T20:23:44.083Z,99.90
2023-03-28T20:26:15.866Z,99.90
2023-03-28T20:28:52.431Z,99.90
2023-03-28T20:31:20.560Z,99.90
2023-03-28T20:33:48.082Z,99.90
2023-03-28T20:36:16.050Z,99.90
2023-03-28T20:38:44.073Z,99.90
2023-03-28T20:41:39.883Z,99.90
2023-03-28T20:44:09.158Z,99.90
2023-03-28T20:46:38.450Z,99.90
2023-03-28T20:49:06.507Z,99.90
2023-03-28T20:51:38.830Z,99.90
2023-03-28T20:54:06.885Z,99.90
2023-03-28T20:56:34.921Z,99.90
2023-03-28T20:59:06.759Z,99.90
2023-03-28T21:01:42.534Z,99.90
2023-03-28T21:04:12.863Z,99.90
2023-03-28T21:06:40.680Z,99.90
2023-03-28T21:09:12.431Z,99.90
2023-03-28T21:11:41.095Z,99.90
2023-03-28T21:14:13.627Z,99.90
2023-03-28T21:16:41.690Z,99.90
2023-03-28T21:19:10.415Z,99.90
2023-03-28T21:21:38.092Z,99.90
2023-03-28T21:24:07.796Z,99.90
2023-03-28T21:26:36.256Z,99.90
2023-03-28T21:29:04.033Z,99.90
2023-03-28T21:31:32.246Z,99.90
2023-03-28T21:33:59.813Z,99.90
2023-03-28T21:36:28.087Z,99.90
2023-03-28T21:38:57.178Z,99.90
2023-03-28T21:41:24.682Z,99.90
2023-03-28T21:43:54.209Z,99.90
2023-03-28T21:46:23.227Z,99.90
2023-03-28T21:48:51.125Z,99.90
2023-03-28T21:51:19.785Z,99.90
2023-03-28T21:53:47.575Z,99.90
2023-03-28T21:56:16.665Z,99.90
2023-03-28T21:58:50.600Z,99.90
2023-03-28T22:01:18.809Z,99.90
2023-03-28T22:03:48.236Z,99.90
2023-03-28T22:06:18.457Z,99.90
2023-03-28T22:08:52.411Z,99.90
2023-03-28T22:11:28.462Z,99.90
2023-03-28T22:14:05.190Z,99.90
2023-03-28T22:16:38.995Z,99.90
2023-03-28T22:19:11.497Z,99.90
2023-03-28T22:21:39.489Z,99.90
2023-03-28T22:24:13.546Z,99.90
2023-03-28T22:26:44.771Z,99.90
2023-03-28T22:29:17.715Z,99.90
2023-03-28T22:31:45.338Z,99.90
2023-03-28T22:34:14.408Z,99.90
2023-03-28T22:36:43.347Z,99.90
2023-03-28T22:39:18.013Z,99.90
2023-03-28T22:41:49.443Z,99.90
2023-03-28T22:44:17.777Z,99.90
2023-03-28T22:46:46.647Z,99.90
2023-03-28T22:49:22.346Z,99.90
2023-03-28T22:51:53.091Z,99.90
2023-03-28T22:54:22.880Z,99.90
2023-03-28T22:56:51.019Z,99.90
2023-03-28T22:59:18.496Z,99.90
2023-03-28T23:01:46.847Z,99.90
2023-03-28T23:04:14.794Z,99.90
2023-03-28T23:06:49.207Z,99.90
2023-03-28T23:09:18.881Z,99.90
2023-03-28T23:11:46.524Z,99.90
2023-03-28T23:14:14.852Z,99.90
2023-03-28T23:16:44.080Z,99.90
2023-03-28T23:19:12.188Z,99.90
2023-03-28T23:21:41.763Z,99.90
2023-03-28T23:24:18.174Z,99.90
2023-03-28T23:26:45.936Z,99.90
2023-03-28T23:29:13.754Z,99.90
2023-03-28T23:31:41.519Z,99.90
2023-03-28T23:34:09.062Z,99.90
2023-03-28T23:36:40.291Z,99.90
2023-03-28T23:39:11.538Z,99.90
2023-03-28T23:41:40.053Z,99.90
2023-03-28T23:44:08.297Z,99.90
2023-03-28T23:46:36.147Z,99.90
2023-03-28T23:49:03.728Z,99.90
2023-03-28T23:51:31.733Z,99.90
2023-03-28T23:54:05.236Z,99.90
2023-03-28T23:56:41.320Z,99.90
2023-03-28T23:59:09.048Z,99.90
