createdAt,value
2023-05-06T00:02:13.060Z,12.01
2023-05-06T00:07:14.277Z,11.90
2023-05-06T00:12:15.482Z,11.88
2023-05-06T00:17:16.751Z,11.74
2023-05-06T00:22:18.016Z,11.64
2023-05-06T00:27:19.169Z,11.62
2023-05-06T00:32:20.571Z,11.60
2023-05-06T00:37:21.806Z,11.49
2023-05-06T00:42:23.240Z,11.42
2023-05-06T00:47:24.621Z,11.44
2023-05-06T00:52:26.181Z,11.42
2023-05-06T00:57:27.656Z,11.26
2023-05-06T01:02:43.292Z,11.12
2023-05-06T01:07:47.409Z,11.14
2023-05-06T01:12:49.203Z,11.04
2023-05-06T01:17:51.128Z,10.97
2023-05-06T01:22:52.362Z,10.89
2023-05-06T01:27:53.520Z,10.79
2023-05-06T01:32:54.887Z,10.70
2023-05-06T01:37:56.112Z,10.43
2023-05-06T01:42:57.282Z,10.63
2023-05-06T01:47:58.513Z,10.55
2023-05-06T01:53:00.288Z,10.55
2023-05-06T01:58:02.503Z,10.51
2023-05-06T02:03:03.762Z,10.44
2023-05-06T02:08:05.013Z,10.37
2023-05-06T02:13:06.182Z,10.27
2023-05-06T02:18:07.486Z,10.25
2023-05-06T02:23:08.778Z,10.20
2023-05-06T02:28:10.306Z,10.12
2023-05-06T02:33:11.514Z,10.09
2023-05-06T02:38:12.656Z,10.06
2023-05-06T02:43:13.827Z,10.03
2023-05-06T02:48:15.225Z,9.98
2023-05-06T02:53:16.434Z,9.93
2023-05-06T02:58:17.648Z,9.90
2023-05-06T03:03:18.803Z,9.86
2023-05-06T03:08:19.939Z,9.84
2023-05-06T03:13:21.276Z,9.80
2023-05-06T03:18:22.531Z,9.74
2023-05-06T03:23:23.706Z,9.71
2023-05-06T03:28:24.872Z,9.70
2023-05-06T03:33:26.067Z,9.70
2023-05-06T03:38:27.326Z,9.64
2023-05-06T03:43:28.553Z,9.62
2023-05-06T03:48:29.794Z,9.63
2023-05-06T03:53:30.995Z,9.68
2023-05-06T03:58:32.141Z,9.71
2023-05-06T04:03:33.462Z,9.71
2023-05-06T04:08:34.740Z,9.70
2023-05-06T04:13:35.887Z,9.64
2023-05-06T04:18:37.530Z,9.59
2023-05-06T04:23:38.724Z,9.65
2023-05-06T04:28:39.997Z,9.71
2023-05-06T04:33:41.537Z,9.74
2023-05-06T04:38:42.702Z,9.70
2023-05-06T04:43:43.931Z,9.69
2023-05-06T04:48:45.080Z,9.74
2023-05-06T04:53:46.741Z,9.76
2023-05-06T04:58:47.969Z,9.78
2023-05-06T05:03:49.621Z,9.82
2023-05-06T05:08:50.950Z,9.89
2023-05-06T05:13:52.465Z,9.96
2023-05-06T05:18:54.557Z,10.05
2023-05-06T05:23:55.747Z,10.16
2023-05-06T05:28:56.899Z,10.27
2023-05-06T05:33:58.132Z,10.36
2023-05-06T05:38:59.376Z,10.47
2023-05-06T05:44:00.592Z,10.56
2023-05-06T05:49:01.849Z,10.70
2023-05-06T05:54:03.082Z,10.85
2023-05-06T05:59:04.222Z,10.99
2023-05-06T06:04:05.718Z,11.12
2023-05-06T06:09:07.172Z,11.22
2023-05-06T06:14:08.361Z,11.30
2023-05-06T06:19:09.543Z,11.41
2023-05-06T06:24:10.731Z,11.47
2023-05-06T06:29:12.287Z,11.58
2023-05-06T06:34:13.570Z,11.67
2023-05-06T06:39:14.757Z,11.76
2023-05-06T06:44:15.916Z,11.87
2023-05-06T06:49:17.316Z,11.98
2023-05-06T06:54:18.520Z,12.11
2023-05-06T06:59:19.900Z,12.24
2023-05-06T07:04:21.173Z,12.33
2023-05-06T07:09:22.465Z,12.36
2023-05-06T07:14:25.654Z,12.45
2023-05-06T07:19:26.901Z,12.62
2023-05-06T07:24:28.088Z,12.78
2023-05-06T07:29:29.337Z,12.92
2023-05-06T07:34:30.797Z,13.04
2023-05-06T07:39:32.311Z,13.18
2023-05-06T07:44:33.523Z,13.27
2023-05-06T07:49:35.161Z,13.46
2023-05-06T07:54:36.532Z,13.59
2023-05-06T07:59:37.753Z,13.86
2023-05-06T08:04:39.115Z,13.93
2023-05-06T08:09:40.349Z,14.20
2023-05-06T08:14:41.688Z,14.36
2023-05-06T08:19:42.906Z,14.56
2023-05-06T08:24:44.134Z,14.87
2023-05-06T08:29:45.879Z,14.95
2023-05-06T08:34:47.120Z,15.05
2023-05-06T08:39:48.282Z,15.37
2023-05-06T08:44:49.514Z,15.68
2023-05-06T08:49:50.807Z,15.78
2023-05-06T08:54:54.489Z,16.24
2023-05-06T08:59:55.656Z,16.85
2023-05-06T09:04:56.972Z,17.27
2023-05-06T09:09:58.225Z,17.76
2023-05-06T09:14:59.358Z,18.15
2023-05-06T09:20:00.671Z,18.32
2023-05-06T09:25:01.839Z,18.82
2023-05-06T09:30:03.132Z,19.47
2023-05-06T09:35:04.823Z,20.14
2023-05-06T09:40:06.093Z,20.91
2023-05-06T09:45:07.357Z,21.65
2023-05-06T09:50:08.637Z,22.20
2023-05-06T09:55:10.115Z,22.56
2023-05-06T10:00:14.400Z,22.30
2023-05-06T10:05:16.091Z,21.90
2023-05-06T10:10:18.132Z,22.21
2023-05-06T10:15:19.351Z,22.59
2023-05-06T10:20:20.918Z,23.15
2023-05-06T10:25:22.144Z,23.56
2023-05-06T10:30:23.322Z,22.76
2023-05-06T10:35:24.479Z,22.62
2023-05-06T10:40:25.839Z,23.14
2023-05-06T10:45:27.087Z,23.13
2023-05-06T10:50:28.290Z,23.96
2023-05-06T10:55:29.489Z,24.93
2023-05-06T11:00:30.625Z,25.15
2023-05-06T11:05:31.859Z,25.82
2023-05-06T11:10:33.138Z,26.17
2023-05-06T11:15:34.419Z,25.56
2023-05-06T11:20:35.655Z,24.63
2023-05-06T11:25:36.957Z,24.30
2023-05-06T11:30:38.237Z,24.02
2023-05-06T11:35:39.453Z,24.21
2023-05-06T11:40:40.648Z,24.65
2023-05-06T11:45:41.946Z,24.74
2023-05-06T11:50:43.096Z,24.57
2023-05-06T11:55:44.314Z,25.27
2023-05-06T12:00:45.522Z,25.66
2023-05-06T12:05:48.221Z,26.02
2023-05-06T12:10:49.458Z,26.59
2023-05-06T12:15:50.713Z,26.65
2023-05-06T12:20:51.919Z,25.40
2023-05-06T12:25:53.130Z,25.17
2023-05-06T12:30:54.296Z,24.83
2023-05-06T12:35:58.239Z,25.80
2023-05-06T12:40:59.466Z,25.61
2023-05-06T12:46:00.616Z,24.76
2023-05-06T12:51:01.854Z,25.00
2023-05-06T12:56:03.016Z,24.81
2023-05-06T13:01:04.250Z,24.94
2023-05-06T13:06:05.510Z,24.71
2023-05-06T13:11:06.663Z,24.43
2023-05-06T13:16:07.786Z,24.46
2023-05-06T13:21:09.361Z,24.46
2023-05-06T13:26:10.616Z,23.98
2023-05-06T13:31:11.843Z,23.76
2023-05-06T13:36:13.022Z,23.32
2023-05-06T13:41:14.237Z,22.96
2023-05-06T13:46:15.624Z,22.75
2023-05-06T13:51:16.907Z,22.50
2023-05-06T13:56:18.079Z,22.49
2023-05-06T14:01:19.316Z,22.57
2023-05-06T14:06:20.593Z,22.44
2023-05-06T14:11:21.854Z,22.33
2023-05-06T14:16:23.148Z,22.06
2023-05-06T14:21:24.588Z,21.79
2023-05-06T14:26:25.818Z,21.01
2023-05-06T14:31:27.842Z,20.19
2023-05-06T14:36:29.024Z,19.42
2023-05-06T14:41:30.942Z,18.70
2023-05-06T14:46:32.197Z,18.44
2023-05-06T14:51:34.301Z,18.44
2023-05-06T14:56:35.777Z,18.38
2023-05-06T15:01:37.013Z,18.32
2023-05-06T15:06:38.274Z,18.34
2023-05-06T15:11:39.503Z,18.45
2023-05-06T15:16:41.020Z,18.37
2023-05-06T15:21:42.273Z,18.31
2023-05-06T15:26:43.489Z,18.28
2023-05-06T15:31:44.800Z,18.25
2023-05-06T15:36:46.290Z,18.10
2023-05-06T15:41:47.998Z,17.97
2023-05-06T15:46:49.268Z,17.91
2023-05-06T15:51:50.523Z,17.98
2023-05-06T15:56:51.771Z,18.03
2023-05-06T16:06:57.593Z,18.01
2023-05-06T16:11:58.899Z,17.98
2023-05-06T16:17:00.040Z,17.93
2023-05-06T16:22:01.200Z,17.99
2023-05-06T16:27:02.386Z,18.01
2023-05-06T16:32:03.606Z,18.08
2023-05-06T16:37:05.503Z,18.11
2023-05-06T16:42:06.738Z,18.11
2023-05-06T16:47:08.007Z,18.03
2023-05-06T16:52:09.281Z,17.84
2023-05-06T16:57:10.451Z,17.55
2023-05-06T17:02:11.694Z,17.48
2023-05-06T17:07:12.833Z,17.45
2023-05-06T17:12:14.303Z,17.48
2023-05-06T17:17:16.046Z,17.56
2023-05-06T17:22:17.207Z,17.47
2023-05-06T17:27:18.453Z,17.47
2023-05-06T17:32:19.803Z,17.40
2023-05-06T17:37:21.192Z,17.28
2023-05-06T17:42:22.405Z,17.16
2023-05-06T17:47:23.885Z,17.00
2023-05-06T17:52:26.065Z,16.91
2023-05-06T17:57:30.188Z,16.85
2023-05-06T18:02:31.494Z,16.77
2023-05-06T18:07:32.868Z,16.69
2023-05-06T18:12:34.095Z,16.59
2023-05-06T18:17:35.360Z,16.52
2023-05-06T18:22:36.591Z,16.46
2023-05-06T18:27:37.728Z,16.38
2023-05-06T18:32:38.925Z,16.33
2023-05-06T18:37:40.309Z,16.28
2023-05-06T18:42:41.498Z,16.22
2023-05-06T18:47:42.804Z,16.16
2023-05-06T18:52:44.080Z,16.12
2023-05-06T18:57:45.805Z,16.04
2023-05-06T19:02:47.035Z,16.00
2023-05-06T19:07:48.212Z,15.95
2023-05-06T19:12:49.389Z,15.89
2023-05-06T19:17:50.609Z,15.81
2023-05-06T19:22:51.830Z,15.76
2023-05-06T19:27:53.110Z,15.73
2023-05-06T19:32:55.555Z,15.67
2023-05-06T19:37:58.742Z,15.63
2023-05-06T19:43:03.692Z,15.62
2023-05-06T19:48:05.031Z,15.58
2023-05-06T19:53:06.412Z,15.55
2023-05-06T19:58:07.604Z,15.48
2023-05-06T20:03:09.590Z,15.44
2023-05-06T20:08:11.158Z,15.40
2023-05-06T20:13:12.397Z,15.36
2023-05-06T20:18:13.627Z,15.36
2023-05-06T20:23:14.909Z,15.34
2023-05-06T20:28:18.351Z,15.30
2023-05-06T20:33:19.547Z,15.26
2023-05-06T20:38:20.918Z,15.20
2023-05-06T20:43:22.104Z,15.15
2023-05-06T20:48:23.412Z,15.07
2023-05-06T20:53:24.546Z,15.03
2023-05-06T20:58:25.961Z,15.04
2023-05-06T21:03:27.312Z,15.05
2023-05-06T21:08:28.564Z,15.05
2023-05-06T21:13:29.708Z,14.98
2023-05-06T21:18:31.056Z,14.90
2023-05-06T21:23:32.373Z,14.81
2023-05-06T21:28:33.589Z,14.82
2023-05-06T21:33:34.788Z,14.77
2023-05-06T21:38:35.969Z,14.80
2023-05-06T21:43:37.160Z,14.75
2023-05-06T21:48:38.327Z,14.68
2023-05-06T21:53:39.536Z,14.61
2023-05-06T21:58:40.695Z,14.50
2023-05-06T22:03:41.992Z,14.44
2023-05-06T22:08:43.525Z,14.36
2023-05-06T22:13:44.679Z,14.32
2023-05-06T22:18:45.902Z,14.23
2023-05-06T22:23:47.106Z,14.23
2023-05-06T22:28:48.311Z,14.28
2023-05-06T22:33:54.320Z,14.34
2023-05-06T22:38:55.648Z,14.39
2023-05-06T22:43:59.675Z,14.42
2023-05-06T22:49:00.896Z,14.40
2023-05-06T22:54:02.084Z,14.35
2023-05-06T22:59:03.330Z,14.33
2023-05-06T23:04:04.572Z,14.30
2023-05-06T23:09:07.077Z,14.30
2023-05-06T23:14:08.330Z,14.30
2023-05-06T23:19:09.493Z,14.26
2023-05-06T23:24:10.772Z,14.23
2023-05-06T23:29:11.969Z,14.22
2023-05-06T23:34:13.178Z,14.18
2023-05-06T23:39:14.425Z,14.13
2023-05-06T23:44:15.640Z,14.07
2023-05-06T23:49:16.829Z,14.07
2023-05-06T23:54:18.048Z,14.05
2023-05-06T23:59:19.276Z,14.00
