createdAt,value
2022-11-26T00:00:19.779Z,101770.44
2022-11-26T00:02:46.844Z,101792.16
2022-11-26T00:05:15.718Z,101796.50
2022-11-26T00:07:48.391Z,101780.50
2022-11-26T00:10:19.733Z,101789.94
2022-11-26T00:12:47.501Z,101806.78
2022-11-26T00:15:24.408Z,101804.19
2022-11-26T00:17:52.513Z,101805.38
2022-11-26T00:20:22.844Z,101814.31
2022-11-26T00:22:54.554Z,101806.56
2022-11-26T00:25:25.066Z,101796.44
2022-11-26T00:27:54.461Z,101806.56
2022-11-26T00:30:26.685Z,101805.88
2022-11-26T00:32:54.767Z,101800.84
2022-11-26T00:35:23.047Z,101809.38
2022-11-26T00:37:56.268Z,101811.31
2022-11-26T00:40:28.471Z,101817.94
2022-11-26T00:43:00.079Z,101834.25
2022-11-26T00:45:30.378Z,101819.34
2022-11-26T00:48:01.647Z,101846.84
2022-11-26T00:50:37.896Z,101849.63
2022-11-26T00:53:06.430Z,101847.41
2022-11-26T00:55:36.429Z,101858.00
2022-11-26T00:58:04.365Z,101862.69
2022-11-26T01:00:33.578Z,101865.81
2022-11-26T01:03:00.836Z,101874.44
2022-11-26T01:05:30.605Z,101868.41
2022-11-26T01:08:10.368Z,101874.16
2022-11-26T01:10:36.889Z,101887.84
2022-11-26T01:13:03.516Z,101875.25
2022-11-26T01:15:30.044Z,101886.06
2022-11-26T01:17:57.101Z,101886.38
2022-11-26T01:20:30.140Z,101881.72
2022-11-26T01:22:58.828Z,101882.91
2022-11-26T01:25:26.670Z,101899.94
2022-11-26T01:27:53.622Z,101907.53
2022-11-26T01:30:29.788Z,101906.00
2022-11-26T01:32:56.742Z,101910.28
2022-11-26T01:35:23.727Z,101917.03
2022-11-26T01:37:50.255Z,101920.72
2022-11-26T01:40:25.867Z,101918.81
2022-11-26T01:43:05.249Z,101928.75
2022-11-26T01:45:32.310Z,101931.00
2022-11-26T01:47:59.007Z,101929.28
2022-11-26T01:50:28.656Z,101933.72
2022-11-26T01:52:56.991Z,101934.22
2022-11-26T01:55:23.750Z,101942.66
2022-11-26T01:57:51.216Z,101938.91
2022-11-26T02:00:17.921Z,101934.13
2022-11-26T02:02:45.608Z,101929.28
2022-11-26T02:05:20.697Z,101937.53
2022-11-26T02:07:47.762Z,101939.94
2022-11-26T02:10:14.877Z,101925.19
2022-11-26T02:12:42.117Z,101935.97
2022-11-26T02:15:10.523Z,101937.22
2022-11-26T02:17:50.152Z,101944.94
2022-11-26T02:20:16.652Z,101950.44
2022-11-26T02:22:49.195Z,101949.97
2022-11-26T02:25:24.368Z,101945.34
2022-11-26T02:28:07.870Z,101946.88
2022-11-26T02:30:42.983Z,101964.16
2022-11-26T02:33:18.106Z,101972.88
2022-11-26T02:36:01.299Z,101965.28
2022-11-26T02:38:32.955Z,101961.41
2022-11-26T02:41:00.637Z,101962.88
2022-11-26T02:43:28.515Z,101965.44
2022-11-26T02:46:01.610Z,101971.41
2022-11-26T02:48:34.139Z,101969.94
2022-11-26T02:51:06.009Z,101966.38
2022-11-26T02:53:34.623Z,101979.31
2022-11-26T02:56:06.909Z,101984.13
2022-11-26T02:58:34.628Z,101984.13
2022-11-26T03:01:07.241Z,101967.84
2022-11-26T03:03:39.430Z,101979.84
2022-11-26T03:06:09.773Z,101977.63
2022-11-26T03:08:36.954Z,101979.38
2022-11-26T03:11:04.790Z,101974.13
2022-11-26T03:13:31.759Z,101970.72
2022-11-26T03:15:58.646Z,101962.13
2022-11-26T03:18:25.257Z,101976.63
2022-11-26T03:20:52.630Z,101959.81
2022-11-26T03:23:19.361Z,101966.44
2022-11-26T03:25:45.956Z,101960.31
2022-11-26T03:28:12.603Z,101940.06
2022-11-26T03:30:39.175Z,101963.50
2022-11-26T03:33:05.773Z,101958.19
2022-11-26T03:35:32.405Z,101958.31
2022-11-26T03:37:59.087Z,101955.97
2022-11-26T03:40:25.831Z,101963.22
2022-11-26T03:42:52.476Z,101948.00
2022-11-26T03:45:19.103Z,101970.59
2022-11-26T03:47:48.046Z,101975.94
2022-11-26T03:50:14.609Z,101976.91
2022-11-26T03:52:41.307Z,101978.16
2022-11-26T03:55:08.158Z,101983.31
2022-11-26T03:57:34.992Z,101979.13
2022-11-26T04:00:02.013Z,101978.38
2022-11-26T04:02:31.014Z,101976.69
2022-11-26T04:04:57.535Z,101978.75
2022-11-26T04:07:24.262Z,101987.47
2022-11-26T04:09:50.814Z,101988.19
2022-11-26T04:12:17.334Z,101986.59
2022-11-26T04:14:43.889Z,101988.72
2022-11-26T04:17:10.661Z,101992.81
2022-11-26T04:19:37.283Z,101981.41
2022-11-26T04:22:03.764Z,101994.56
2022-11-26T04:24:30.347Z,102002.34
2022-11-26T04:26:56.979Z,101998.97
2022-11-26T04:29:23.599Z,102003.50
2022-11-26T04:31:50.552Z,102003.16
2022-11-26T04:34:17.177Z,102013.94
2022-11-26T04:36:43.704Z,102014.38
2022-11-26T04:39:11.035Z,102017.03
2022-11-26T04:41:37.568Z,102029.31
2022-11-26T04:44:04.570Z,102032.41
2022-11-26T04:46:31.148Z,102039.97
2022-11-26T04:48:57.654Z,102045.94
2022-11-26T04:51:24.200Z,102042.63
2022-11-26T04:53:55.462Z,102030.84
2022-11-26T04:56:23.518Z,102035.81
2022-11-26T04:58:50.648Z,102044.75
2022-11-26T05:01:17.251Z,102055.50
2022-11-26T05:03:43.828Z,102054.59
2022-11-26T05:06:11.572Z,102059.31
2022-11-26T05:08:38.095Z,102063.78
2022-11-26T05:11:04.857Z,102055.09
2022-11-26T05:13:31.386Z,102049.91
2022-11-26T05:16:00.118Z,102054.38
2022-11-26T05:18:26.712Z,102077.53
2022-11-26T05:20:53.298Z,102065.09
2022-11-26T05:23:19.850Z,102079.66
2022-11-26T05:25:46.412Z,102088.91
2022-11-26T05:28:12.942Z,102085.53
2022-11-26T05:30:39.691Z,102077.31
2022-11-26T05:33:06.197Z,102091.13
2022-11-26T05:35:32.970Z,102085.97
2022-11-26T05:37:59.589Z,102091.88
2022-11-26T05:40:26.102Z,102096.06
2022-11-26T05:42:52.761Z,102076.47
2022-11-26T05:45:19.428Z,102092.09
2022-11-26T05:47:46.656Z,102100.91
2022-11-26T05:50:13.425Z,102096.81
2022-11-26T05:52:40.318Z,102108.94
2022-11-26T05:55:08.143Z,102112.41
2022-11-26T05:57:34.745Z,102100.53
2022-11-26T06:00:01.251Z,102100.44
2022-11-26T06:02:39.244Z,102112.50
2022-11-26T06:05:06.672Z,102110.44
2022-11-26T06:07:33.400Z,102120.78
2022-11-26T06:09:59.983Z,102114.94
2022-11-26T06:12:26.589Z,102116.88
2022-11-26T06:14:53.140Z,102113.16
2022-11-26T06:17:19.715Z,102131.50
2022-11-26T06:19:46.272Z,102126.50
2022-11-26T06:22:13.063Z,102120.25
2022-11-26T06:24:40.015Z,102121.88
2022-11-26T06:27:07.020Z,102129.16
2022-11-26T06:29:33.668Z,102136.84
2022-11-26T06:32:00.302Z,102127.06
2022-11-26T06:34:27.146Z,102146.16
2022-11-26T06:36:53.698Z,102141.94
2022-11-26T06:39:20.255Z,102146.97
2022-11-26T06:41:46.867Z,102143.56
2022-11-26T06:44:13.361Z,102153.03
2022-11-26T06:46:40.002Z,102159.63
2022-11-26T06:49:07.028Z,102155.97
2022-11-26T06:51:33.902Z,102166.50
2022-11-26T06:54:00.793Z,102152.94
2022-11-26T06:56:27.446Z,102165.16
2022-11-26T06:58:55.274Z,102161.53
2022-11-26T07:01:26.589Z,102162.50
2022-11-26T07:03:53.976Z,102170.34
2022-11-26T07:06:26.427Z,102168.81
2022-11-26T07:08:54.830Z,102184.50
2022-11-26T07:11:22.832Z,102176.84
2022-11-26T07:13:49.731Z,102183.41
2022-11-26T07:16:16.487Z,102164.78
2022-11-26T07:18:43.526Z,102175.00
2022-11-26T07:21:12.656Z,102183.38
2022-11-26T07:23:40.476Z,102193.56
2022-11-26T07:26:09.081Z,102205.22
2022-11-26T07:28:36.021Z,102195.69
2022-11-26T07:31:04.940Z,102186.38
2022-11-26T07:33:31.506Z,102181.53
2022-11-26T07:36:03.435Z,102202.06
2022-11-26T07:38:30.337Z,102190.16
2022-11-26T07:41:03.639Z,102184.69
2022-11-26T07:43:30.169Z,102189.06
2022-11-26T07:45:56.828Z,102185.06
2022-11-26T07:48:23.340Z,102175.22
2022-11-26T07:50:49.893Z,102194.44
2022-11-26T07:53:16.424Z,102181.97
2022-11-26T07:55:42.925Z,102189.91
2022-11-26T07:58:09.461Z,102191.22
2022-11-26T08:00:36.052Z,102213.66
2022-11-26T08:03:02.659Z,102212.03
2022-11-26T08:05:29.423Z,102213.66
2022-11-26T08:07:56.028Z,102211.84
2022-11-26T08:10:22.635Z,102217.38
2022-11-26T08:12:49.365Z,102207.13
2022-11-26T08:15:16.119Z,102216.34
2022-11-26T08:17:42.674Z,102216.19
2022-11-26T08:20:09.766Z,102220.63
2022-11-26T08:22:36.380Z,102221.94
2022-11-26T08:25:05.016Z,102218.53
2022-11-26T08:27:32.837Z,102218.53
2022-11-26T08:29:59.355Z,102224.69
2022-11-26T08:32:25.906Z,102223.06
2022-11-26T08:34:52.419Z,102223.88
2022-11-26T08:37:18.961Z,102216.59
2022-11-26T08:39:45.510Z,102223.88
2022-11-26T08:42:12.063Z,102220.06
2022-11-26T08:44:38.820Z,102232.91
2022-11-26T08:47:05.474Z,102237.63
2022-11-26T08:49:32.240Z,102230.50
2022-11-26T08:51:58.790Z,102243.78
2022-11-26T08:54:25.742Z,102234.69
2022-11-26T08:56:52.634Z,102241.56
2022-11-26T08:59:20.633Z,102253.94
2022-11-26T09:01:47.333Z,102252.63
2022-11-26T09:04:14.478Z,102253.81
2022-11-26T09:06:41.623Z,102255.69
2022-11-26T09:09:15.553Z,102256.66
2022-11-26T09:11:47.644Z,102250.31
2022-11-26T09:14:16.267Z,102253.16
2022-11-26T09:16:43.244Z,102251.13
2022-11-26T09:19:11.763Z,102255.53
2022-11-26T09:21:38.486Z,102262.97
2022-11-26T09:24:05.519Z,102250.31
2022-11-26T09:26:33.488Z,102268.25
2022-11-26T09:29:00.553Z,102266.63
2022-11-26T09:31:27.247Z,102264.03
2022-11-26T09:33:56.746Z,102264.19
2022-11-26T09:36:23.319Z,102266.91
2022-11-26T09:38:54.853Z,102268.03
2022-11-26T09:41:33.239Z,102260.47
2022-11-26T09:44:41.400Z,102272.78
2022-11-26T09:47:31.715Z,102271.69
2022-11-26T09:50:13.049Z,102270.09
2022-11-26T09:52:42.541Z,102266.63
2022-11-26T09:55:15.419Z,102273.75
2022-11-26T09:57:46.480Z,102271.59
2022-11-26T10:00:30.251Z,102257.13
2022-11-26T10:02:58.048Z,102271.88
2022-11-26T10:05:49.381Z,102280.50
2022-11-26T10:08:34.720Z,102276.47
2022-11-26T10:11:13.833Z,102284.75
2022-11-26T10:13:48.738Z,102272.31
2022-11-26T10:16:35.421Z,102290.66
2022-11-26T10:19:13.928Z,102281.72
2022-11-26T10:21:58.612Z,102290.22
2022-11-26T10:24:33.424Z,102280.50
2022-11-26T10:27:05.261Z,102285.31
2022-11-26T10:29:39.246Z,102286.19
2022-11-26T10:32:28.175Z,102282.34
2022-11-26T10:34:57.541Z,102288.00
2022-11-26T10:37:26.768Z,102283.31
2022-11-26T10:40:02.009Z,102285.69
2022-11-26T10:42:41.364Z,102288.75
2022-11-26T10:45:23.524Z,102264.28
2022-11-26T10:47:50.163Z,102254.69
2022-11-26T10:53:20.180Z,102271.50
2022-11-26T10:55:46.799Z,102268.31
2022-11-26T10:58:24.072Z,102270.22
2022-11-26T11:00:50.631Z,102276.53
2022-11-26T11:04:05.955Z,102283.72
2022-11-26T11:06:20.786Z,102275.75
2022-11-26T11:08:48.551Z,102266.94
2022-11-26T11:11:28.595Z,102275.88
2022-11-26T11:13:55.998Z,102272.88
2022-11-26T11:16:38.285Z,102266.44
2022-11-26T11:19:21.784Z,102277.31
2022-11-26T11:21:48.872Z,102264.50
2022-11-26T11:24:18.403Z,102252.84
2022-11-26T11:26:49.910Z,102263.88
2022-11-26T11:29:42.815Z,102262.31
2022-11-26T11:32:33.066Z,102250.88
2022-11-26T11:35:20.946Z,102261.22
2022-11-26T11:43:15.208Z,102245.03
2022-11-26T11:45:48.542Z,102240.13
2022-11-26T11:48:24.362Z,102254.44
2022-11-26T11:51:11.174Z,102246.56
2022-11-26T11:53:50.356Z,102246.03
2022-11-26T11:56:26.818Z,102243.22
2022-11-26T11:59:57.940Z,102247.28
2022-11-26T12:02:47.887Z,102260.34
2022-11-26T12:05:41.505Z,102249.25
2022-11-26T12:08:30.411Z,102253.38
2022-11-26T12:11:20.582Z,102254.50
2022-11-26T12:13:53.378Z,102254.97
2022-11-26T12:16:24.972Z,102253.50
2022-11-26T12:19:12.227Z,102251.03
2022-11-26T12:21:49.408Z,102262.59
2022-11-26T12:24:38.197Z,102252.88
2022-11-26T12:27:28.206Z,102249.13
2022-11-26T12:30:01.623Z,102250.66
2022-11-26T12:32:35.255Z,102240.31
2022-11-26T12:35:07.384Z,102242.53
2022-11-26T12:37:39.933Z,102251.88
2022-11-26T12:40:08.459Z,102238.28
2022-11-26T12:42:49.371Z,102238.72
2022-11-26T12:45:50.293Z,102235.84
2022-11-26T12:48:38.604Z,102240.16
2022-11-26T12:51:18.403Z,102236.63
2022-11-26T12:53:49.751Z,102234.59
2022-11-26T12:56:23.678Z,102242.38
2022-11-26T12:59:22.436Z,102251.88
2022-11-26T13:01:49.329Z,102230.63
2022-11-26T13:04:41.990Z,102240.25
2022-11-26T13:07:27.531Z,102238.34
2022-11-26T13:10:17.347Z,102236.28
2022-11-26T13:13:14.010Z,102239.59
2022-11-26T13:15:46.991Z,102228.22
2022-11-26T13:18:29.345Z,102227.28
2022-11-26T13:21:17.678Z,102233.84
2022-11-26T13:24:19.261Z,102226.91
2022-11-26T13:26:58.117Z,102235.28
2022-11-26T13:29:36.860Z,102240.88
2022-11-26T13:32:31.657Z,102230.84
2022-11-26T13:35:33.465Z,102233.19
2022-11-26T13:38:24.753Z,102225.09
2022-11-26T13:41:17.816Z,102230.88
2022-11-26T13:44:42.749Z,102223.13
2022-11-26T13:47:17.486Z,102220.41
2022-11-26T13:49:58.042Z,102227.03
2022-11-26T13:52:48.606Z,102229.91
2022-11-26T13:55:23.171Z,102222.34
2022-11-26T13:57:55.652Z,102222.97
2022-11-26T14:00:33.657Z,102220.03
2022-11-26T14:03:02.386Z,102219.31
2022-11-26T14:05:50.908Z,102223.78
2022-11-26T14:08:51.462Z,102220.03
2022-11-26T14:11:57.251Z,102221.63
2022-11-26T14:14:23.978Z,102216.56
2022-11-26T14:17:02.941Z,102215.78
2022-11-26T14:19:44.920Z,102201.94
2022-11-26T14:22:11.426Z,102215.66
2022-11-26T14:25:02.450Z,102213.13
2022-11-26T14:28:09.133Z,102205.00
2022-11-26T14:30:36.276Z,102204.94
2022-11-26T14:33:15.146Z,102216.13
2022-11-26T14:35:53.988Z,102214.59
2022-11-26T14:38:27.639Z,102207.88
2022-11-26T14:40:59.683Z,102207.34
2022-11-26T14:43:27.599Z,102199.88
2022-11-26T14:46:16.671Z,102209.91
2022-11-26T14:48:48.613Z,102205.69
2022-11-26T14:51:22.904Z,102199.28
2022-11-26T14:53:50.824Z,102194.09
2022-11-26T14:56:19.604Z,102190.59
2022-11-26T14:58:51.592Z,102192.06
2022-11-26T15:01:24.731Z,102187.03
2022-11-26T15:04:25.264Z,102191.94
2022-11-26T15:06:51.898Z,102189.13
2022-11-26T15:09:24.268Z,102182.72
2022-11-26T15:12:15.230Z,102186.63
2022-11-26T15:14:46.929Z,102187.63
2022-11-26T15:17:17.040Z,102177.13
2022-11-26T15:19:43.883Z,102184.19
2022-11-26T15:22:19.713Z,102187.16
2022-11-26T15:24:53.444Z,102187.72
2022-11-26T15:27:28.662Z,102183.28
2022-11-26T15:29:55.343Z,102186.34
2022-11-26T15:32:30.394Z,102188.00
2022-11-26T15:35:00.373Z,102188.75
2022-11-26T15:37:27.646Z,102180.69
2022-11-26T15:40:17.212Z,102183.22
2022-11-26T15:42:45.974Z,102180.06
2022-11-26T15:45:18.781Z,102177.66
2022-11-26T15:47:49.788Z,102173.09
2022-11-26T15:50:38.273Z,102179.88
2022-11-26T15:53:13.647Z,102186.16
2022-11-26T15:55:40.452Z,102186.69
2022-11-26T15:58:16.484Z,102197.06
2022-11-26T16:00:43.761Z,102192.56
2022-11-26T16:03:55.559Z,102198.06
2022-11-26T16:06:34.320Z,102201.06
2022-11-26T16:09:05.807Z,102204.19
2022-11-26T16:11:36.789Z,102205.06
2022-11-26T16:14:40.181Z,102198.47
2022-11-26T16:17:13.426Z,102200.75
2022-11-26T16:19:49.219Z,102196.88
2022-11-26T16:22:18.178Z,102199.34
2022-11-26T16:24:45.184Z,102199.41
2022-11-26T16:27:17.937Z,102212.53
2022-11-26T16:29:45.549Z,102207.41
2022-11-26T16:32:16.975Z,102209.59
2022-11-26T16:34:44.567Z,102211.22
2022-11-26T16:37:20.178Z,102214.66
2022-11-26T16:39:47.707Z,102211.06
2022-11-26T16:42:16.397Z,102214.25
2022-11-26T16:44:43.254Z,102212.25
2022-11-26T16:47:31.467Z,102207.94
2022-11-26T16:49:58.105Z,102198.16
2022-11-26T16:52:24.745Z,102199.13
2022-11-26T16:54:51.792Z,102189.69
2022-11-26T16:57:23.659Z,102190.44
2022-11-26T16:59:54.089Z,102192.72
2022-11-26T17:02:23.774Z,102196.16
2022-11-26T17:04:50.424Z,102189.94
2022-11-26T17:07:34.921Z,102185.34
2022-11-26T17:10:04.046Z,102184.72
2022-11-26T17:12:30.791Z,102185.25
2022-11-26T17:14:57.310Z,102181.34
2022-11-26T17:17:28.614Z,102189.91
2022-11-26T17:19:56.795Z,102186.59
2022-11-26T17:22:24.909Z,102186.28
2022-11-26T17:24:51.785Z,102186.88
2022-11-26T17:27:20.511Z,102194.56
2022-11-26T17:29:47.716Z,102194.66
2022-11-26T17:32:17.177Z,102176.03
2022-11-26T17:34:45.467Z,102187.16
2022-11-26T17:37:23.024Z,102184.63
2022-11-26T17:39:49.614Z,102179.25
2022-11-26T17:42:19.426Z,102167.53
2022-11-26T17:44:47.125Z,102184.63
2022-11-26T17:47:17.698Z,102178.56
2022-11-26T17:49:46.277Z,102174.75
2022-11-26T17:52:14.149Z,102179.13
2022-11-26T17:54:40.852Z,102168.44
2022-11-26T17:57:07.483Z,102190.44
2022-11-26T17:59:34.006Z,102193.94
2022-11-26T18:02:02.883Z,102185.19
2022-11-26T18:04:29.532Z,102178.22
2022-11-26T18:07:08.229Z,102175.41
2022-11-26T18:09:35.213Z,102181.31
2022-11-26T18:12:03.441Z,102181.97
2022-11-26T18:14:30.211Z,102179.53
2022-11-26T18:16:56.913Z,102184.81
2022-11-26T18:19:24.185Z,102180.19
2022-11-26T18:21:51.049Z,102173.16
2022-11-26T18:24:18.077Z,102183.53
2022-11-26T18:26:44.789Z,102167.50
2022-11-26T18:29:11.644Z,102173.63
2022-11-26T18:31:39.849Z,102165.78
2022-11-26T18:34:10.412Z,102174.94
2022-11-26T18:36:37.017Z,102165.03
2022-11-26T18:39:05.327Z,102163.34
2022-11-26T18:41:32.852Z,102168.66
2022-11-26T18:44:01.505Z,102167.44
2022-11-26T18:46:28.363Z,102181.28
2022-11-26T18:48:57.198Z,102182.78
2022-11-26T18:51:24.391Z,102177.84
2022-11-26T18:53:50.998Z,102176.44
2022-11-26T18:56:19.668Z,102184.91
2022-11-26T18:58:46.358Z,102186.69
2022-11-26T19:01:17.969Z,102173.09
2022-11-26T19:03:44.903Z,102175.84
2022-11-26T19:06:36.368Z,102162.72
2022-11-26T19:09:26.505Z,102174.75
2022-11-26T19:11:54.817Z,102176.38
2022-11-26T19:14:21.636Z,102172.75
2022-11-26T19:16:50.481Z,102164.84
2022-11-26T19:19:19.385Z,102174.75
2022-11-26T19:21:46.091Z,102170.97
2022-11-26T19:24:13.656Z,102168.53
2022-11-26T19:26:43.306Z,102177.47
2022-11-26T19:29:12.033Z,102172.13
2022-11-26T19:31:40.019Z,102158.50
2022-11-26T19:34:12.222Z,102163.97
2022-11-26T19:36:39.011Z,102151.88
2022-11-26T19:39:07.002Z,102164.41
2022-11-26T19:41:34.055Z,102165.47
2022-11-26T19:44:03.666Z,102163.47
2022-11-26T19:46:30.282Z,102170.09
2022-11-26T19:48:57.513Z,102159.88
2022-11-26T19:51:26.415Z,102162.47
2022-11-26T19:53:55.056Z,102162.19
2022-11-26T19:56:25.547Z,102151.56
2022-11-26T19:58:58.335Z,102150.97
2022-11-26T20:01:26.570Z,102169.56
2022-11-26T20:03:53.471Z,102174.41
2022-11-26T20:06:23.146Z,102161.03
2022-11-26T20:08:49.769Z,102168.88
2022-11-26T20:11:17.887Z,102175.16
2022-11-26T20:13:46.445Z,102170.94
2022-11-26T20:16:22.585Z,102166.19
2022-11-26T20:18:49.869Z,102172.59
2022-11-26T20:21:24.657Z,102180.88
2022-11-26T20:23:53.517Z,102166.16
2022-11-26T20:26:26.072Z,102166.88
2022-11-26T20:28:54.069Z,102159.38
2022-11-26T20:31:24.217Z,102165.38
2022-11-26T20:33:55.464Z,102165.38
2022-11-26T20:36:23.412Z,102165.38
2022-11-26T20:38:54.992Z,102145.34
2022-11-26T20:41:23.262Z,102156.31
2022-11-26T20:43:56.540Z,102164.16
2022-11-26T20:46:25.956Z,102169.09
2022-11-26T20:48:53.248Z,102176.81
2022-11-26T20:51:22.283Z,102193.50
2022-11-26T20:53:50.803Z,102189.44
2022-11-26T20:56:20.266Z,102193.41
2022-11-26T20:58:47.084Z,102196.66
2022-11-26T21:01:25.473Z,102196.19
2022-11-26T21:03:52.718Z,102189.81
2022-11-26T21:06:27.649Z,102197.91
2022-11-26T21:09:01.536Z,102209.72
2022-11-26T21:11:29.485Z,102192.03
2022-11-26T21:13:58.244Z,102225.50
2022-11-26T21:16:25.000Z,102225.50
2022-11-26T21:18:55.030Z,102215.78
2022-11-26T21:21:23.464Z,102227.91
2022-11-26T21:23:51.216Z,102229.78
2022-11-26T21:26:20.986Z,102218.09
2022-11-26T21:28:58.699Z,102221.94
2022-11-26T21:31:27.141Z,102223.81
2022-11-26T21:34:05.318Z,102217.00
2022-11-26T21:36:33.754Z,102220.38
2022-11-26T21:39:00.912Z,102227.69
2022-11-26T21:41:27.977Z,102224.94
2022-11-26T21:43:54.967Z,102219.16
2022-11-26T21:46:24.691Z,102235.53
2022-11-26T21:48:53.149Z,102233.38
2022-11-26T21:51:21.412Z,102212.72
2022-11-26T21:53:49.767Z,102208.72
2022-11-26T21:56:18.108Z,102211.22
2022-11-26T21:58:45.111Z,102208.25
2022-11-26T22:01:21.367Z,102210.84
2022-11-26T22:03:50.908Z,102199.69
2022-11-26T22:06:18.389Z,102195.19
2022-11-26T22:08:47.416Z,102174.38
2022-11-26T22:11:32.719Z,102186.81
2022-11-26T22:13:59.719Z,102169.03
2022-11-26T22:16:27.917Z,102163.31
2022-11-26T22:18:56.507Z,102160.94
2022-11-26T22:21:35.020Z,102169.75
2022-11-26T22:24:03.326Z,102158.06
2022-11-26T22:26:31.092Z,102155.00
2022-11-26T22:28:58.975Z,102152.75
2022-11-26T22:31:31.494Z,102159.06
2022-11-26T22:34:02.568Z,102135.53
2022-11-26T22:36:29.457Z,102137.91
2022-11-26T22:38:56.429Z,102134.31
2022-11-26T22:41:23.095Z,102119.81
2022-11-26T22:43:50.407Z,102097.91
2022-11-26T22:46:19.799Z,102089.59
2022-11-26T22:48:52.061Z,102120.75
2022-11-26T22:51:19.601Z,102117.38
2022-11-26T22:54:09.892Z,102132.00
2022-11-26T22:56:37.914Z,102080.06
2022-11-26T22:59:06.493Z,102115.59
2022-11-26T23:01:35.706Z,102104.78
2022-11-26T23:04:05.178Z,102116.97
2022-11-26T23:06:32.946Z,102120.28
2022-11-26T23:09:03.260Z,102106.81
2022-11-26T23:11:32.647Z,102109.22
2022-11-26T23:13:59.433Z,102118.75
2022-11-26T23:16:27.305Z,102115.75
2022-11-26T23:18:56.360Z,102108.34
2022-11-26T23:21:24.764Z,102115.59
2022-11-26T23:23:51.449Z,102118.25
2022-11-26T23:26:26.436Z,102079.50
2022-11-26T23:28:54.807Z,102124.66
2022-11-26T23:31:25.566Z,102101.94
2022-11-26T23:33:52.810Z,102090.25
2022-11-26T23:36:20.126Z,102111.47
2022-11-26T23:38:47.218Z,102088.63
2022-11-26T23:41:13.860Z,102097.56
2022-11-26T23:43:40.761Z,102090.72
2022-11-26T23:46:11.180Z,102092.66
2022-11-26T23:48:37.879Z,102065.00
2022-11-26T23:51:10.389Z,102075.06
2022-11-26T23:53:39.210Z,102066.00
2022-11-26T23:56:08.019Z,102049.88
2022-11-26T23:58:34.740Z,102047.28
