createdAt,value
2019-06-01T00:00:15.498Z,10.20
2019-06-01T00:02:54.377Z,9.77
2019-06-01T00:05:17.706Z,9.90
2019-06-01T00:07:47.528Z,10.40
2019-06-01T00:10:17.056Z,9.83
2019-06-01T00:12:47.667Z,10.10
2019-06-01T00:15:17.250Z,10.10
2019-06-01T00:17:47.911Z,9.73
2019-06-01T00:20:18.408Z,9.00
2019-06-01T00:22:47.879Z,9.50
2019-06-01T00:25:17.325Z,10.43
2019-06-01T00:27:46.778Z,10.53
2019-06-01T00:30:26.747Z,10.00
2019-06-01T00:32:47.650Z,10.03
2019-06-01T00:35:17.032Z,9.80
2019-06-01T00:37:47.605Z,10.10
2019-06-01T00:40:17.164Z,10.40
2019-06-01T00:42:46.604Z,9.13
2019-06-01T00:45:16.066Z,9.20
2019-06-01T00:47:46.644Z,9.60
2019-06-01T00:50:16.226Z,9.23
2019-06-01T00:52:47.106Z,9.37
2019-06-01T00:55:16.664Z,10.20
2019-06-01T00:57:46.128Z,9.07
2019-06-01T01:00:15.835Z,8.43
2019-06-01T01:02:45.923Z,9.53
2019-06-01T01:05:19.849Z,10.10
2019-06-01T01:07:50.666Z,9.83
2019-06-01T01:10:20.381Z,9.17
2019-06-01T01:13:09.842Z,8.33
2019-06-01T01:15:39.277Z,9.03
2019-06-01T01:18:09.239Z,9.83
2019-06-01T01:20:39.077Z,9.77
2019-06-01T01:23:09.249Z,9.70
2019-06-01T01:25:38.686Z,8.83
2019-06-01T01:28:08.120Z,8.23
2019-06-01T01:30:37.593Z,8.47
2019-06-01T01:33:08.049Z,8.47
2019-06-01T01:35:37.504Z,9.23
2019-06-01T01:38:06.957Z,9.73
2019-06-01T01:40:36.394Z,9.93
2019-06-01T01:43:05.810Z,10.17
2019-06-01T01:45:35.268Z,9.60
2019-06-01T01:48:04.698Z,8.80
2019-06-01T01:50:34.170Z,7.77
2019-06-01T01:53:03.598Z,8.83
2019-06-01T01:55:34.046Z,8.67
2019-06-01T01:58:03.529Z,8.20
2019-06-01T02:00:43.862Z,8.40
2019-06-01T02:03:13.576Z,8.17
2019-06-01T02:05:43.283Z,8.67
2019-06-01T02:08:12.861Z,7.83
2019-06-01T02:10:42.254Z,7.57
2019-06-01T02:13:11.715Z,8.40
2019-06-01T02:15:42.308Z,9.30
2019-06-01T02:18:11.750Z,9.50
2019-06-01T02:20:41.369Z,8.47
2019-06-01T02:23:10.809Z,9.73
2019-06-01T02:25:40.338Z,10.47
2019-06-01T02:28:09.761Z,11.40
2019-06-01T02:30:39.130Z,10.10
2019-06-01T02:33:08.614Z,9.43
2019-06-01T02:35:38.045Z,9.50
2019-06-01T02:38:07.529Z,9.73
2019-06-01T02:40:37.050Z,12.97
2019-06-01T02:43:07.216Z,10.43
2019-06-01T02:45:36.775Z,9.50
2019-06-01T02:48:06.731Z,9.20
2019-06-01T02:50:36.491Z,9.80
2019-06-01T02:53:06.116Z,10.67
2019-06-01T02:55:35.584Z,8.97
2019-06-01T02:58:06.517Z,11.57
2019-06-01T03:00:47.695Z,11.47
2019-06-01T03:03:17.971Z,11.03
2019-06-01T03:05:48.986Z,12.90
2019-06-01T03:08:19.877Z,12.20
2019-06-01T03:10:52.507Z,10.20
2019-06-01T03:13:23.274Z,11.70
2019-06-01T03:15:55.145Z,13.67
2019-06-01T03:18:27.654Z,12.00
2019-06-01T03:20:57.967Z,11.40
2019-06-01T03:23:29.529Z,11.47
2019-06-01T03:26:02.076Z,11.77
2019-06-01T03:28:34.653Z,12.60
2019-06-01T03:31:07.765Z,18.17
2019-06-01T03:33:35.183Z,17.70
2019-06-01T03:36:06.834Z,19.20
2019-06-01T03:38:36.370Z,17.77
2019-06-01T03:41:06.146Z,19.47
2019-06-01T03:43:35.813Z,21.33
2019-06-01T03:46:06.573Z,22.47
2019-06-01T03:48:37.311Z,21.77
2019-06-01T03:51:08.303Z,23.20
2019-06-01T03:53:38.907Z,22.63
2019-06-01T03:56:09.055Z,23.63
2019-06-01T03:58:38.576Z,21.87
2019-06-01T04:01:09.059Z,21.93
2019-06-01T04:03:38.619Z,20.87
2019-06-01T04:06:08.053Z,21.77
2019-06-01T04:08:37.516Z,22.07
2019-06-01T04:11:07.776Z,22.17
2019-06-01T04:13:37.261Z,22.97
2019-06-01T04:16:07.846Z,22.83
2019-06-01T04:18:37.369Z,21.47
2019-06-01T04:21:08.053Z,20.83
2019-06-01T04:23:37.567Z,20.67
2019-06-01T04:26:08.026Z,18.57
2019-06-01T04:28:37.547Z,18.87
2019-06-01T04:31:07.024Z,19.93
2019-06-01T04:33:36.470Z,19.63
2019-06-01T04:36:06.869Z,19.27
2019-06-01T04:38:36.430Z,20.40
2019-06-01T04:41:05.789Z,19.23
2019-06-01T04:43:35.259Z,20.53
2019-06-01T04:46:06.145Z,20.97
2019-06-01T04:48:35.613Z,21.03
2019-06-01T04:51:05.150Z,19.47
2019-06-01T04:53:34.677Z,21.03
2019-06-01T04:56:04.832Z,21.33
2019-06-01T04:58:34.300Z,21.60
2019-06-01T05:01:04.766Z,20.73
2019-06-01T05:03:35.299Z,20.60
2019-06-01T05:06:05.070Z,22.23
2019-06-01T05:08:34.692Z,21.20
2019-06-01T05:11:06.593Z,21.63
2019-06-01T05:13:35.205Z,20.57
2019-06-01T05:16:05.881Z,20.80
2019-06-01T05:18:35.416Z,19.50
2019-06-01T05:21:06.414Z,19.70
2019-06-01T05:23:35.942Z,20.03
2019-06-01T05:26:07.182Z,19.93
2019-06-01T05:28:36.651Z,19.23
2019-06-01T05:31:08.863Z,19.03
2019-06-01T05:33:37.814Z,19.13
2019-06-01T05:36:07.998Z,19.17
2019-06-01T05:38:38.479Z,19.10
2019-06-01T05:41:09.928Z,18.57
2019-06-01T05:43:39.032Z,18.20
2019-06-01T05:46:08.496Z,17.87
2019-06-01T05:48:37.956Z,18.50
2019-06-01T05:51:07.424Z,18.10
2019-06-01T05:53:36.867Z,18.27
2019-06-01T05:56:06.323Z,17.40
2019-06-01T05:58:35.785Z,17.00
2019-06-01T06:01:05.306Z,17.57
2019-06-01T06:03:40.385Z,16.17
2019-06-01T06:06:06.913Z,16.83
2019-06-01T06:08:36.305Z,16.23
2019-06-01T06:11:05.739Z,16.37
2019-06-01T06:13:35.249Z,16.80
2019-06-01T06:16:04.713Z,16.33
2019-06-01T06:18:34.186Z,16.50
2019-06-01T06:21:03.869Z,16.13
2019-06-01T06:23:33.313Z,15.80
2019-06-01T06:26:02.893Z,14.17
2019-06-01T06:28:32.335Z,14.83
2019-06-01T06:31:01.734Z,14.47
2019-06-01T06:33:31.165Z,13.97
2019-06-01T06:36:00.688Z,12.97
2019-06-01T06:38:30.142Z,13.90
2019-06-01T06:40:59.597Z,13.20
2019-06-01T06:43:33.108Z,13.07
2019-06-01T06:46:00.134Z,13.07
2019-06-01T06:48:29.603Z,12.30
2019-06-01T06:51:00.275Z,12.40
2019-06-01T06:53:34.939Z,11.63
2019-06-01T06:56:00.811Z,12.00
2019-06-01T06:58:30.272Z,10.83
2019-06-01T07:00:59.728Z,10.53
2019-06-01T07:03:30.266Z,10.87
2019-06-01T07:05:59.755Z,10.53
2019-06-01T07:08:29.202Z,10.07
2019-06-01T07:10:58.714Z,9.70
2019-06-01T07:13:29.262Z,10.13
2019-06-01T07:15:58.722Z,10.13
2019-06-01T07:18:28.163Z,9.58
2019-06-01T07:20:57.656Z,9.35
2019-06-01T07:23:27.969Z,9.63
2019-06-01T07:25:57.518Z,9.98
2019-06-01T07:28:28.253Z,9.35
2019-06-01T07:30:57.817Z,9.50
2019-06-01T07:33:28.440Z,8.55
2019-06-01T07:35:58.033Z,8.30
2019-06-01T07:38:28.948Z,7.83
2019-06-01T07:40:58.460Z,8.30
2019-06-01T07:43:28.957Z,7.53
2019-06-01T07:45:58.509Z,8.10
2019-06-01T07:48:29.165Z,7.42
2019-06-01T07:50:58.758Z,7.62
2019-06-01T07:53:29.428Z,8.38
2019-06-01T07:55:59.081Z,8.60
2019-06-01T07:58:28.965Z,9.63
2019-06-01T08:00:58.387Z,9.30
2019-06-01T08:03:31.155Z,10.15
2019-06-01T08:05:58.961Z,9.68
2019-06-01T08:08:29.453Z,7.83
2019-06-01T08:10:59.071Z,8.65
2019-06-01T08:13:32.253Z,8.93
2019-06-01T08:15:59.588Z,8.50
2019-06-01T08:18:30.108Z,7.63
2019-06-01T08:20:59.603Z,7.47
2019-06-01T08:23:30.204Z,7.43
2019-06-01T08:25:59.799Z,7.47
2019-06-01T08:28:30.782Z,7.43
2019-06-01T08:31:00.304Z,6.50
2019-06-01T08:33:31.883Z,7.80
2019-06-01T08:36:00.819Z,6.58
2019-06-01T08:38:31.696Z,8.48
2019-06-01T08:41:02.205Z,7.50
2019-06-01T08:43:31.865Z,8.33
2019-06-01T08:46:01.424Z,7.80
2019-06-01T08:48:31.948Z,6.20
2019-06-01T08:51:01.528Z,6.05
2019-06-01T08:53:32.085Z,7.20
2019-06-01T08:56:01.636Z,5.92
2019-06-01T08:58:32.387Z,5.47
2019-06-01T09:01:02.054Z,6.08
2019-06-01T09:03:31.838Z,4.90
2019-06-01T09:06:01.464Z,6.53
2019-06-01T09:08:30.959Z,6.50
2019-06-01T09:11:00.382Z,6.22
2019-06-01T09:13:29.819Z,5.10
2019-06-01T09:15:59.287Z,4.45
2019-06-01T09:18:29.782Z,3.25
2019-06-01T09:20:59.381Z,3.55
2019-06-01T09:23:29.533Z,4.20
2019-06-01T09:25:59.160Z,4.40
2019-06-01T09:28:29.815Z,4.00
2019-06-01T09:30:59.471Z,4.13
2019-06-01T09:33:30.067Z,3.70
2019-06-01T09:36:00.496Z,9.70
2019-06-01T09:38:29.952Z,9.87
2019-06-01T09:40:59.410Z,8.70
2019-06-01T09:43:28.868Z,6.03
2019-06-01T09:45:58.309Z,4.07
2019-06-01T09:48:27.779Z,3.93
2019-06-01T09:50:57.202Z,3.33
2019-06-01T09:53:27.511Z,3.47
2019-06-01T09:55:58.144Z,3.70
2019-06-01T09:58:28.182Z,3.60
2019-06-01T10:00:57.663Z,2.63
2019-06-01T10:03:28.261Z,3.00
2019-06-01T10:06:01.929Z,3.00
2019-06-01T10:08:29.339Z,2.90
2019-06-01T10:10:59.056Z,2.87
2019-06-01T10:13:28.522Z,2.73
2019-06-01T10:15:58.644Z,10.37
2019-06-01T10:18:28.109Z,18.27
2019-06-01T10:20:57.552Z,9.40
2019-06-01T10:23:27.004Z,9.60
2019-06-01T10:25:56.439Z,9.20
2019-06-01T10:28:25.932Z,8.43
2019-06-01T10:30:55.377Z,8.33
2019-06-01T10:33:24.821Z,8.70
2019-06-01T10:35:54.276Z,7.83
2019-06-01T10:38:23.752Z,7.90
2019-06-01T10:40:53.212Z,8.20
2019-06-01T10:43:22.664Z,6.73
2019-06-01T10:45:52.121Z,4.80
2019-06-01T10:48:21.561Z,2.90
2019-06-01T10:50:50.995Z,2.73
2019-06-01T10:53:20.450Z,2.40
2019-06-01T10:55:49.895Z,2.63
2019-06-01T10:58:19.323Z,2.90
2019-06-01T11:00:50.961Z,2.60
2019-06-01T11:03:19.840Z,2.60
2019-06-01T11:05:49.340Z,2.43
2019-06-01T11:08:18.784Z,2.77
2019-06-01T11:10:49.293Z,5.50
2019-06-01T11:13:18.679Z,3.37
2019-06-01T11:15:48.151Z,2.77
2019-06-01T11:18:17.573Z,3.00
2019-06-01T11:20:47.025Z,2.67
2019-06-01T11:23:16.488Z,3.30
2019-06-01T11:25:46.270Z,3.23
2019-06-01T11:28:15.721Z,2.70
2019-06-01T11:30:46.265Z,2.80
2019-06-01T11:33:15.693Z,2.80
2019-06-01T11:35:45.502Z,3.00
2019-06-01T11:38:14.990Z,2.87
2019-06-01T11:40:44.903Z,2.60
2019-06-01T11:43:15.211Z,3.00
2019-06-01T11:45:45.224Z,3.00
2019-06-01T11:48:14.696Z,2.93
2019-06-01T11:50:45.327Z,2.53
2019-06-01T11:53:14.887Z,3.40
2019-06-01T11:55:45.474Z,3.00
2019-06-01T11:58:15.115Z,3.17
2019-06-01T12:00:45.871Z,3.50
2019-06-01T12:03:15.388Z,2.73
2019-06-01T12:05:46.022Z,2.50
2019-06-01T12:08:15.592Z,3.07
2019-06-01T12:10:45.371Z,2.60
2019-06-01T12:13:15.852Z,2.20
2019-06-01T12:15:46.352Z,2.27
2019-06-01T12:18:16.905Z,2.13
2019-06-01T12:20:47.310Z,2.20
2019-06-01T12:23:16.917Z,2.53
2019-06-01T12:25:46.376Z,2.47
2019-06-01T12:28:16.792Z,2.00
2019-06-01T12:30:47.906Z,1.97
2019-06-01T12:33:17.449Z,1.70
2019-06-01T12:35:47.961Z,2.00
2019-06-01T12:38:17.678Z,2.10
2019-06-01T12:40:47.404Z,2.10
2019-06-01T12:43:16.940Z,2.17
2019-06-01T12:45:46.370Z,2.20
2019-06-01T12:48:15.840Z,2.67
2019-06-01T12:50:49.061Z,2.67
2019-06-01T12:53:17.468Z,2.30
2019-06-01T12:55:47.301Z,2.87
2019-06-01T12:58:16.735Z,2.70
2019-06-01T13:00:46.241Z,2.50
2019-06-01T13:03:15.645Z,2.70
2019-06-01T13:05:45.682Z,2.47
2019-06-01T13:08:15.285Z,2.60
2019-06-01T13:10:45.109Z,2.60
2019-06-01T13:13:14.665Z,2.60
2019-06-01T13:15:45.195Z,2.40
2019-06-01T13:18:14.710Z,2.97
2019-06-01T13:20:45.414Z,2.50
2019-06-01T13:23:14.919Z,2.43
2019-06-01T13:25:45.522Z,2.70
2019-06-01T13:28:15.239Z,2.30
2019-06-01T13:30:46.004Z,2.20
2019-06-01T13:33:15.791Z,2.80
2019-06-01T13:35:46.440Z,2.83
2019-06-01T13:38:16.184Z,2.83
2019-06-01T13:40:46.899Z,2.60
2019-06-01T13:43:16.321Z,2.80
2019-06-01T13:45:45.767Z,2.83
2019-06-01T13:48:15.188Z,2.73
2019-06-01T13:50:45.588Z,3.10
2019-06-01T13:53:15.196Z,2.90
2019-06-01T13:55:46.047Z,2.80
2019-06-01T13:58:15.631Z,2.70
2019-06-01T14:00:46.239Z,2.80
2019-06-01T14:03:16.690Z,2.63
2019-06-01T14:05:46.779Z,2.80
2019-06-01T14:08:28.561Z,2.70
2019-06-01T14:10:47.448Z,2.50
2019-06-01T14:13:16.899Z,2.93
2019-06-01T14:15:47.384Z,4.30
2019-06-01T14:18:16.928Z,3.03
2019-06-01T14:20:47.491Z,2.67
2019-06-01T14:23:17.041Z,2.60
2019-06-01T14:25:46.524Z,2.30
2019-06-01T14:28:15.957Z,2.00
2019-06-01T14:30:46.168Z,2.27
2019-06-01T14:33:15.661Z,2.20
2019-06-01T14:35:46.739Z,2.60
2019-06-01T14:38:16.241Z,2.53
2019-06-01T14:40:46.974Z,2.40
2019-06-01T14:43:17.512Z,2.50
2019-06-01T14:45:47.326Z,2.70
2019-06-01T14:48:16.904Z,2.33
2019-06-01T14:50:47.481Z,2.50
2019-06-01T14:53:18.156Z,2.87
2019-06-01T14:55:47.760Z,3.20
2019-06-01T14:58:17.195Z,3.37
2019-06-01T15:00:48.367Z,3.33
2019-06-01T15:03:17.893Z,3.53
2019-06-01T15:05:48.411Z,3.20
2019-06-01T15:08:17.928Z,2.90
2019-06-01T15:10:48.648Z,2.83
2019-06-01T15:13:18.308Z,3.33
2019-06-01T15:15:47.742Z,3.47
2019-06-01T15:18:17.654Z,3.53
2019-06-01T15:20:47.098Z,3.50
2019-06-01T15:23:18.086Z,4.17
2019-06-01T15:25:47.659Z,3.70
2019-06-01T15:28:17.159Z,3.60
2019-06-01T15:30:47.532Z,3.30
2019-06-01T15:33:16.982Z,3.43
2019-06-01T15:35:46.420Z,3.37
2019-06-01T15:38:15.923Z,3.70
2019-06-01T15:40:45.508Z,3.83
2019-06-01T15:43:15.181Z,3.77
2019-06-01T15:45:44.644Z,3.87
2019-06-01T15:48:15.209Z,3.73
2019-06-01T15:50:44.677Z,3.80
2019-06-01T15:53:14.113Z,4.07
2019-06-01T15:55:43.605Z,3.83
2019-06-01T15:58:13.060Z,4.40
2019-06-01T16:00:42.523Z,4.27
2019-06-01T16:03:11.980Z,4.33
2019-06-01T16:05:41.431Z,4.63
2019-06-01T16:08:11.705Z,4.53
2019-06-01T16:10:41.155Z,4.40
2019-06-01T16:13:10.627Z,4.40
2019-06-01T16:15:40.092Z,5.10
2019-06-01T16:18:09.816Z,4.70
2019-06-01T16:20:39.246Z,4.57
2019-06-01T16:23:08.705Z,5.10
2019-06-01T16:25:38.164Z,5.80
2019-06-01T16:28:07.616Z,5.50
2019-06-01T16:30:37.063Z,5.83
2019-06-01T16:33:06.539Z,6.07
2019-06-01T16:35:36.000Z,5.77
2019-06-01T16:38:05.878Z,6.33
2019-06-01T16:40:36.557Z,6.07
2019-06-01T16:43:06.079Z,6.73
2019-06-01T16:45:35.520Z,6.37
2019-06-01T16:48:06.587Z,6.80
2019-06-01T16:50:36.124Z,6.90
2019-06-01T16:53:06.306Z,6.90
2019-06-01T16:55:35.872Z,7.60
2019-06-01T16:58:06.559Z,7.27
2019-06-01T17:00:36.502Z,7.43
2019-06-01T17:03:08.833Z,10.10
2019-06-01T17:05:37.152Z,26.73
2019-06-01T17:08:07.057Z,12.70
2019-06-01T17:10:38.536Z,13.13
2019-06-01T17:13:08.942Z,14.13
2019-06-01T17:15:38.950Z,8.20
2019-06-01T17:18:10.427Z,7.50
2019-06-01T17:20:42.849Z,6.20
2019-06-01T17:23:26.322Z,6.40
2019-06-01T17:25:44.068Z,6.50
2019-06-01T17:28:15.300Z,8.03
2019-06-01T17:30:45.032Z,9.20
2019-06-01T17:33:14.778Z,9.83
2019-06-01T17:35:44.641Z,8.33
2019-06-01T17:38:14.391Z,8.20
2019-06-01T17:40:44.280Z,7.90
2019-06-01T17:43:14.146Z,8.00
2019-06-01T17:45:43.991Z,14.30
2019-06-01T17:48:25.956Z,17.67
2019-06-01T17:50:45.260Z,19.00
2019-06-01T17:53:15.973Z,12.47
2019-06-01T17:55:45.941Z,10.80
2019-06-01T18:01:19.504Z,10.10
2019-06-01T18:03:49.277Z,9.67
2019-06-01T18:06:19.074Z,11.57
2019-06-01T18:08:48.822Z,9.80
2019-06-01T18:11:18.573Z,10.50
2019-06-01T18:13:48.329Z,88.97
2019-06-01T18:16:18.277Z,20.60
2019-06-01T18:18:48.045Z,19.47
2019-06-01T18:21:17.902Z,18.40
2019-06-01T18:23:49.325Z,14.03
2019-06-01T18:26:19.250Z,12.80
2019-06-01T18:28:49.232Z,13.97
2019-06-01T18:31:19.972Z,11.87
2019-06-01T18:33:53.257Z,9.53
2019-06-01T18:36:21.124Z,9.60
2019-06-01T18:38:50.887Z,10.17
2019-06-01T18:41:20.765Z,10.20
2019-06-01T18:43:50.534Z,12.43
2019-06-01T18:46:20.303Z,14.37
2019-06-01T18:48:50.160Z,12.97
2019-06-01T18:51:19.945Z,14.20
2019-06-01T18:53:49.708Z,14.23
2019-06-01T18:56:19.474Z,15.30
2019-06-01T18:58:49.238Z,15.13
2019-06-01T19:01:21.109Z,13.77
2019-06-01T19:03:51.191Z,13.17
2019-06-01T19:06:21.046Z,11.90
2019-06-01T19:08:50.817Z,12.37
2019-06-01T19:11:32.639Z,12.57
2019-06-01T19:13:51.949Z,11.73
2019-06-01T19:16:21.753Z,11.93
2019-06-01T19:18:52.315Z,11.20
2019-06-01T19:21:22.062Z,11.20
2019-06-01T19:23:51.816Z,11.30
2019-06-01T19:26:21.612Z,11.10
2019-06-01T19:28:51.350Z,11.17
2019-06-01T19:31:21.103Z,11.77
2019-06-01T19:33:50.874Z,12.10
2019-06-01T19:36:22.268Z,10.87
2019-06-01T19:38:52.925Z,11.60
2019-06-01T19:41:22.675Z,10.97
2019-06-01T19:43:52.450Z,10.73
2019-06-01T19:46:22.184Z,10.73
2019-06-01T19:48:51.966Z,11.03
2019-06-01T19:51:22.809Z,12.13
2019-06-01T19:53:52.572Z,9.67
2019-06-01T19:56:22.322Z,9.83
2019-06-01T19:58:53.076Z,9.97
2019-06-01T20:01:22.991Z,13.57
2019-06-01T20:03:52.732Z,13.33
2019-06-01T20:06:23.286Z,14.77
2019-06-01T20:08:53.167Z,13.63
2019-06-01T20:11:22.920Z,13.63
2019-06-01T20:13:52.683Z,13.10
2019-06-01T20:16:22.940Z,13.50
2019-06-01T20:18:52.996Z,12.20
2019-06-01T20:21:22.745Z,11.70
2019-06-01T20:23:52.500Z,11.47
2019-06-01T20:26:36.821Z,11.40
2019-06-01T20:28:53.626Z,11.37
2019-06-01T20:31:23.458Z,10.70
2019-06-01T20:33:56.212Z,10.70
2019-06-01T20:36:24.601Z,9.93
2019-06-01T20:38:54.353Z,10.00
2019-06-01T20:41:24.112Z,9.60
2019-06-01T20:43:53.871Z,10.33
2019-06-01T20:46:23.609Z,9.60
2019-06-01T20:48:53.656Z,9.40
2019-06-01T20:51:27.561Z,8.77
2019-06-01T20:53:54.800Z,8.27
2019-06-01T20:56:24.552Z,10.03
2019-06-01T20:58:54.306Z,9.27
2019-06-01T21:01:25.181Z,9.53
2019-06-01T21:03:54.951Z,9.37
2019-06-01T21:06:24.711Z,9.53
2019-06-01T21:08:54.456Z,8.80
2019-06-01T21:11:24.470Z,8.37
2019-06-01T21:13:54.324Z,9.10
2019-06-01T21:16:24.862Z,10.80
2019-06-01T21:18:54.733Z,10.77
2019-06-01T21:21:24.928Z,10.43
2019-06-01T21:23:55.742Z,9.67
2019-06-01T21:26:25.461Z,11.60
2019-06-01T21:28:55.228Z,12.60
2019-06-01T21:31:25.495Z,12.43
2019-06-01T21:33:55.259Z,13.13
2019-06-01T21:36:25.853Z,11.43
2019-06-01T21:38:55.708Z,10.43
2019-06-01T21:41:25.776Z,10.50
2019-06-01T21:43:55.633Z,11.10
2019-06-01T21:46:25.769Z,12.57
2019-06-01T21:48:55.695Z,12.10
2019-06-01T21:51:26.036Z,11.10
2019-06-01T21:53:55.941Z,10.00
2019-06-01T21:56:26.796Z,11.60
2019-06-01T21:58:56.542Z,12.40
2019-06-01T22:01:27.029Z,12.70
2019-06-01T22:03:56.871Z,10.60
2019-06-01T22:06:27.697Z,11.63
2019-06-01T22:08:57.997Z,10.20
2019-06-01T22:11:27.801Z,13.73
2019-06-01T22:13:57.570Z,11.83
2019-06-01T22:16:27.912Z,11.10
2019-06-01T22:18:58.886Z,11.47
2019-06-01T22:21:28.665Z,11.43
2019-06-01T22:23:58.420Z,12.53
2019-06-01T22:26:28.405Z,13.63
2019-06-01T22:28:58.249Z,13.20
2019-06-01T22:31:28.652Z,13.83
2019-06-01T22:33:58.581Z,14.13
2019-06-01T22:36:29.377Z,15.50
2019-06-01T22:39:00.305Z,15.30
2019-06-01T22:41:32.326Z,12.97
2019-06-01T22:44:02.085Z,11.87
2019-06-01T22:46:32.723Z,12.17
2019-06-01T22:49:03.619Z,15.13
2019-06-01T22:51:33.393Z,11.30
2019-06-01T22:54:03.151Z,12.60
2019-06-01T22:56:32.897Z,14.00
2019-06-01T22:59:02.683Z,12.73
2019-06-01T23:01:32.938Z,12.00
2019-06-01T23:04:02.685Z,14.23
2019-06-01T23:06:32.782Z,15.33
2019-06-01T23:09:02.535Z,16.00
2019-06-01T23:11:33.715Z,17.33
2019-06-01T23:14:03.795Z,19.10
2019-06-01T23:16:33.539Z,17.57
2019-06-01T23:19:03.283Z,19.83
2019-06-01T23:21:33.048Z,21.43
2019-06-01T23:24:02.865Z,21.47
2019-06-01T23:26:32.670Z,18.23
2019-06-01T23:29:02.456Z,21.80
2019-06-01T23:31:32.641Z,18.33
2019-06-01T23:34:02.493Z,16.00
2019-06-01T23:36:32.834Z,17.23
2019-06-01T23:39:03.226Z,16.70
2019-06-01T23:41:33.098Z,16.90
2019-06-01T23:44:11.992Z,19.30
2019-06-01T23:46:36.379Z,17.53
2019-06-01T23:49:06.134Z,17.40
2019-06-01T23:51:35.912Z,18.23
2019-06-01T23:54:05.669Z,20.73
2019-06-01T23:56:35.415Z,21.00
2019-06-01T23:59:05.313Z,20.77
