createdAt,value
2022-12-05T00:01:53.064Z,3.90
2022-12-05T00:04:21.401Z,4.00
2022-12-05T00:06:49.499Z,4.00
2022-12-05T00:09:17.641Z,3.90
2022-12-05T00:11:47.087Z,4.00
2022-12-05T00:14:16.569Z,4.00
2022-12-05T00:16:45.474Z,4.00
2022-12-05T00:19:15.405Z,4.00
2022-12-05T00:21:44.108Z,4.00
2022-12-05T00:24:15.815Z,4.00
2022-12-05T00:26:44.740Z,4.00
2022-12-05T00:29:13.399Z,4.00
2022-12-05T00:31:43.048Z,4.00
2022-12-05T00:34:11.772Z,4.00
2022-12-05T00:36:39.866Z,4.00
2022-12-05T00:39:09.658Z,4.00
2022-12-05T00:41:37.777Z,4.00
2022-12-05T00:44:06.359Z,4.00
2022-12-05T00:46:36.104Z,4.00
2022-12-05T00:49:07.478Z,4.00
2022-12-05T00:51:37.642Z,4.00
2022-12-05T00:54:07.749Z,4.00
2022-12-05T00:56:36.199Z,4.00
2022-12-05T00:59:05.967Z,4.00
2022-12-05T01:01:36.194Z,4.00
2022-12-05T01:04:10.684Z,4.00
2022-12-05T01:06:39.469Z,4.00
2022-12-05T01:09:07.974Z,4.00
2022-12-05T01:11:41.011Z,4.00
2022-12-05T01:14:10.077Z,4.00
2022-12-05T01:16:40.451Z,4.00
2022-12-05T01:19:13.501Z,4.00
2022-12-05T01:21:41.750Z,4.10
2022-12-05T01:24:10.715Z,4.10
2022-12-05T01:26:39.524Z,4.10
2022-12-05T01:29:07.899Z,4.10
2022-12-05T01:31:37.769Z,4.10
2022-12-05T01:34:08.034Z,4.10
2022-12-05T01:36:39.367Z,4.10
2022-12-05T01:39:08.738Z,4.10
2022-12-05T01:41:39.392Z,4.10
2022-12-05T01:44:09.938Z,4.10
2022-12-05T01:46:40.400Z,4.10
2022-12-05T01:49:11.320Z,4.10
2022-12-05T01:51:44.162Z,4.10
2022-12-05T01:54:14.641Z,4.10
2022-12-05T01:56:47.058Z,4.10
2022-12-05T01:59:15.959Z,4.10
2022-12-05T02:01:44.045Z,4.10
2022-12-05T02:04:12.480Z,4.10
2022-12-05T02:06:42.472Z,4.20
2022-12-05T02:09:10.769Z,4.20
2022-12-05T02:11:47.732Z,4.20
2022-12-05T02:14:29.142Z,4.20
2022-12-05T02:17:03.337Z,4.20
2022-12-05T02:20:04.020Z,4.20
2022-12-05T02:23:23.450Z,4.20
2022-12-05T02:26:22.768Z,4.20
2022-12-05T02:29:23.664Z,4.20
2022-12-05T02:31:59.832Z,4.20
2022-12-05T02:34:32.815Z,4.20
2022-12-05T02:37:05.803Z,4.20
2022-12-05T02:39:43.432Z,4.20
2022-12-05T02:42:16.444Z,4.20
2022-12-05T02:44:48.931Z,4.20
2022-12-05T02:47:22.949Z,4.20
2022-12-05T02:49:52.679Z,4.20
2022-12-05T02:52:20.999Z,4.30
2022-12-05T02:54:51.876Z,4.30
2022-12-05T02:57:21.993Z,4.30
2022-12-05T02:59:50.029Z,4.30
2022-12-05T03:02:27.969Z,4.30
2022-12-05T03:04:58.692Z,4.30
2022-12-05T03:07:29.988Z,4.30
2022-12-05T03:10:01.311Z,4.30
2022-12-05T03:12:34.177Z,4.30
2022-12-05T03:15:07.223Z,4.30
2022-12-05T03:17:43.391Z,4.30
2022-12-05T03:20:20.171Z,4.30
2022-12-05T03:22:53.355Z,4.30
2022-12-05T03:25:26.684Z,4.30
2022-12-05T03:28:01.559Z,4.30
2022-12-05T03:30:31.914Z,4.40
2022-12-05T03:33:06.050Z,4.40
2022-12-05T03:35:40.030Z,4.40
2022-12-05T03:38:12.504Z,4.40
2022-12-05T03:40:45.204Z,4.40
2022-12-05T03:43:23.537Z,4.40
2022-12-05T03:45:56.729Z,4.40
2022-12-05T03:48:31.670Z,4.40
2022-12-05T03:51:01.505Z,4.40
2022-12-05T03:53:35.078Z,4.40
2022-12-05T03:56:10.388Z,4.40
2022-12-05T03:58:42.790Z,4.40
2022-12-05T04:01:13.021Z,4.40
2022-12-05T04:03:46.325Z,4.40
2022-12-05T04:06:19.992Z,4.40
2022-12-05T04:08:52.393Z,4.40
2022-12-05T04:11:24.324Z,4.40
2022-12-05T04:13:55.632Z,4.40
2022-12-05T04:16:44.908Z,4.40
2022-12-05T04:19:20.313Z,4.40
2022-12-05T04:21:50.824Z,4.40
2022-12-05T04:24:39.908Z,4.40
2022-12-05T04:27:19.291Z,4.50
2022-12-05T04:29:55.193Z,4.40
2022-12-05T04:32:29.020Z,4.50
2022-12-05T04:35:06.829Z,4.50
2022-12-05T04:37:38.020Z,4.40
2022-12-05T04:40:12.328Z,4.50
2022-12-05T04:42:43.873Z,4.50
2022-12-05T04:45:17.517Z,4.50
2022-12-05T04:47:52.184Z,4.50
2022-12-05T04:50:23.343Z,4.50
2022-12-05T04:52:54.002Z,4.50
2022-12-05T04:55:26.194Z,4.50
2022-12-05T04:58:02.858Z,4.50
2022-12-05T05:00:32.584Z,4.50
2022-12-05T05:03:07.941Z,4.50
2022-12-05T05:05:39.882Z,4.50
2022-12-05T05:08:18.034Z,4.50
2022-12-05T05:10:53.570Z,4.50
2022-12-05T05:13:21.651Z,4.50
2022-12-05T05:15:49.945Z,4.50
2022-12-05T05:18:18.088Z,4.50
2022-12-05T05:20:47.433Z,4.50
2022-12-05T05:23:15.597Z,4.50
2022-12-05T05:25:43.767Z,4.50
2022-12-05T05:28:11.975Z,4.60
2022-12-05T05:30:40.011Z,4.50
2022-12-05T05:33:08.137Z,4.50
2022-12-05T05:35:37.691Z,4.60
2022-12-05T05:38:07.201Z,4.60
2022-12-05T05:40:36.658Z,4.60
2022-12-05T05:43:05.405Z,4.60
2022-12-05T05:45:33.565Z,4.60
2022-12-05T05:48:01.688Z,4.60
2022-12-05T05:50:30.057Z,4.60
2022-12-05T05:52:58.158Z,4.60
2022-12-05T05:55:27.715Z,4.60
2022-12-05T05:57:56.070Z,4.60
2022-12-05T06:00:24.363Z,4.70
2022-12-05T06:02:52.612Z,4.60
2022-12-05T06:05:20.730Z,4.60
2022-12-05T06:07:48.748Z,4.70
2022-12-05T06:10:17.028Z,4.70
2022-12-05T06:12:46.557Z,4.70
2022-12-05T06:15:14.685Z,4.70
2022-12-05T06:17:42.799Z,4.70
2022-12-05T06:20:11.676Z,4.70
2022-12-05T06:22:39.824Z,4.70
2022-12-05T06:25:09.295Z,4.70
2022-12-05T06:27:37.440Z,4.70
2022-12-05T06:30:08.368Z,4.70
2022-12-05T06:32:36.547Z,4.70
2022-12-05T06:35:11.212Z,4.70
2022-12-05T06:37:39.367Z,4.70
2022-12-05T06:40:08.874Z,4.70
2022-12-05T06:42:37.320Z,4.80
2022-12-05T06:45:08.017Z,4.80
2022-12-05T06:47:36.149Z,4.80
2022-12-05T06:50:04.992Z,4.80
2022-12-05T06:52:33.175Z,4.80
2022-12-05T06:55:01.316Z,4.80
2022-12-05T06:57:29.770Z,4.80
2022-12-05T07:00:22.431Z,4.80
2022-12-05T07:02:52.909Z,4.90
2022-12-05T07:05:21.419Z,4.90
2022-12-05T07:07:49.573Z,4.90
2022-12-05T07:10:17.855Z,4.90
2022-12-05T07:12:45.988Z,4.90
2022-12-05T07:15:14.250Z,4.90
2022-12-05T07:17:42.419Z,5.00
2022-12-05T07:20:12.798Z,5.00
2022-12-05T07:22:40.836Z,5.00
2022-12-05T07:25:09.703Z,5.00
2022-12-05T07:27:37.916Z,5.00
2022-12-05T07:30:07.178Z,5.00
2022-12-05T07:32:35.803Z,5.00
2022-12-05T07:35:04.040Z,5.00
2022-12-05T07:37:33.557Z,5.00
2022-12-05T07:40:01.691Z,5.00
2022-12-05T07:42:29.899Z,5.00
2022-12-05T07:44:58.040Z,5.10
2022-12-05T07:47:26.215Z,5.10
2022-12-05T07:49:54.406Z,5.10
2022-12-05T07:52:22.586Z,5.10
2022-12-05T07:54:52.094Z,5.10
2022-12-05T07:57:21.295Z,5.10
2022-12-05T07:59:49.393Z,5.20
2022-12-05T08:02:17.635Z,5.10
2022-12-05T08:04:45.736Z,5.10
2022-12-05T08:07:13.799Z,5.10
2022-12-05T08:09:41.899Z,5.10
2022-12-05T08:12:11.289Z,5.20
2022-12-05T08:14:39.518Z,5.20
2022-12-05T08:17:07.693Z,5.20
2022-12-05T08:19:35.797Z,5.20
2022-12-05T08:22:04.146Z,5.20
2022-12-05T08:24:32.264Z,5.20
2022-12-05T08:27:00.314Z,5.20
2022-12-05T08:29:29.785Z,5.20
2022-12-05T08:31:57.891Z,5.20
2022-12-05T08:34:26.055Z,5.20
2022-12-05T08:36:54.175Z,5.20
2022-12-05T08:39:22.246Z,5.20
2022-12-05T08:41:50.653Z,5.20
2022-12-05T08:44:19.147Z,5.30
2022-12-05T08:46:50.236Z,5.30
2022-12-05T08:49:19.325Z,5.30
2022-12-05T08:51:47.579Z,5.30
2022-12-05T08:54:15.934Z,5.30
2022-12-05T08:56:44.052Z,5.40
2022-12-05T08:59:12.159Z,5.40
2022-12-05T09:01:44.398Z,5.40
2022-12-05T09:04:13.936Z,5.50
2022-12-05T09:06:42.199Z,5.50
2022-12-05T09:09:11.950Z,5.50
2022-12-05T09:11:46.091Z,5.50
2022-12-05T09:14:14.574Z,5.50
2022-12-05T09:16:45.744Z,5.50
2022-12-05T09:19:17.329Z,5.50
2022-12-05T09:21:46.139Z,5.50
2022-12-05T09:24:15.117Z,5.60
2022-12-05T09:26:43.621Z,5.60
2022-12-05T09:29:16.838Z,5.60
2022-12-05T09:31:46.816Z,5.60
2022-12-05T09:34:18.327Z,5.60
2022-12-05T09:36:49.676Z,5.60
2022-12-05T09:39:17.777Z,5.70
2022-12-05T09:42:18.352Z,5.60
2022-12-05T09:45:04.265Z,5.60
2022-12-05T09:47:53.915Z,5.60
2022-12-05T09:50:24.885Z,5.70
2022-12-05T09:53:24.590Z,5.70
2022-12-05T09:55:56.043Z,5.70
2022-12-05T09:58:29.975Z,5.70
2022-12-05T10:01:03.760Z,5.70
2022-12-05T10:03:40.175Z,5.70
2022-12-05T10:06:16.445Z,5.70
2022-12-05T10:09:08.807Z,5.80
2022-12-05T10:11:42.906Z,5.80
2022-12-05T10:14:18.260Z,5.80
2022-12-05T10:16:50.733Z,5.80
2022-12-05T10:19:24.993Z,5.80
2022-12-05T10:22:01.079Z,5.80
2022-12-05T10:24:34.774Z,5.80
2022-12-05T10:27:07.898Z,5.80
2022-12-05T10:29:41.806Z,5.80
2022-12-05T10:32:18.194Z,5.90
2022-12-05T10:34:47.387Z,5.90
2022-12-05T10:37:19.367Z,5.90
2022-12-05T10:39:48.398Z,5.90
2022-12-05T10:42:18.698Z,6.00
2022-12-05T10:44:46.891Z,5.90
2022-12-05T10:47:15.298Z,6.00
2022-12-05T10:49:43.907Z,6.00
2022-12-05T10:52:14.450Z,6.00
2022-12-05T10:54:47.736Z,6.00
2022-12-05T10:57:24.312Z,6.00
2022-12-05T10:59:52.645Z,6.00
2022-12-05T11:02:26.969Z,6.00
2022-12-05T11:04:56.055Z,6.00
2022-12-05T11:07:29.966Z,6.00
2022-12-05T11:10:00.847Z,6.00
2022-12-05T11:12:30.896Z,6.10
2022-12-05T11:15:02.479Z,6.10
2022-12-05T11:17:34.556Z,6.10
2022-12-05T11:20:03.545Z,6.10
2022-12-05T11:22:36.601Z,6.10
2022-12-05T11:25:25.429Z,6.10
2022-12-05T11:27:57.108Z,6.10
2022-12-05T11:30:30.562Z,6.10
2022-12-05T11:33:13.979Z,6.10
2022-12-05T11:35:42.196Z,6.10
2022-12-05T11:38:13.652Z,6.20
2022-12-05T11:40:51.035Z,6.20
2022-12-05T11:43:47.650Z,6.20
2022-12-05T11:46:27.065Z,6.20
2022-12-05T11:49:13.242Z,6.20
2022-12-05T11:51:46.344Z,6.30
2022-12-05T11:54:56.805Z,6.20
2022-12-05T11:57:28.137Z,6.20
2022-12-05T12:00:09.062Z,6.30
2022-12-05T12:03:10.730Z,6.30
2022-12-05T12:05:44.140Z,6.30
2022-12-05T12:08:21.059Z,6.30
2022-12-05T12:10:59.587Z,6.30
2022-12-05T12:13:46.370Z,6.40
2022-12-05T12:16:20.839Z,6.40
2022-12-05T12:19:10.976Z,6.40
2022-12-05T12:21:58.489Z,6.40
2022-12-05T12:24:34.081Z,6.40
2022-12-05T12:27:14.897Z,6.40
2022-12-05T12:29:56.329Z,6.40
2022-12-05T12:32:34.378Z,6.40
2022-12-05T12:35:22.832Z,6.50
2022-12-05T12:38:05.125Z,6.50
2022-12-05T12:40:42.812Z,6.50
2022-12-05T12:43:51.510Z,6.50
2022-12-05T12:46:31.106Z,6.50
2022-12-05T12:49:25.337Z,6.60
2022-12-05T12:51:55.843Z,6.60
2022-12-05T12:55:03.824Z,6.60
2022-12-05T12:57:45.003Z,6.60
2022-12-05T13:00:24.097Z,6.70
2022-12-05T13:03:00.340Z,6.70
2022-12-05T13:05:35.432Z,6.60
2022-12-05T13:08:11.177Z,6.70
2022-12-05T13:10:43.071Z,6.70
2022-12-05T13:13:17.176Z,6.70
2022-12-05T13:15:49.016Z,6.70
2022-12-05T13:18:20.792Z,6.70
2022-12-05T13:20:51.254Z,6.70
2022-12-05T13:23:22.518Z,6.70
2022-12-05T13:25:51.611Z,6.70
2022-12-05T13:28:28.765Z,6.70
2022-12-05T13:31:02.755Z,6.60
2022-12-05T13:33:37.787Z,6.60
2022-12-05T13:36:29.421Z,6.60
2022-12-05T13:39:20.033Z,6.60
2022-12-05T13:42:08.028Z,6.60
2022-12-05T13:44:39.951Z,6.60
2022-12-05T13:47:19.857Z,6.60
2022-12-05T13:49:53.818Z,6.60
2022-12-05T13:52:25.630Z,6.60
2022-12-05T13:54:59.303Z,6.50
2022-12-05T13:57:51.621Z,6.60
2022-12-05T14:00:31.591Z,6.50
2022-12-05T14:03:05.181Z,6.50
2022-12-05T14:05:51.536Z,6.50
2022-12-05T14:08:49.622Z,6.60
2022-12-05T14:11:18.128Z,6.60
2022-12-05T14:13:47.083Z,6.60
2022-12-05T14:16:44.447Z,6.50
2022-12-05T14:19:34.483Z,6.50
2022-12-05T14:22:21.730Z,6.50
2022-12-05T14:24:58.826Z,6.50
2022-12-05T14:27:43.584Z,6.50
2022-12-05T14:30:23.563Z,6.50
2022-12-05T14:32:53.653Z,6.50
2022-12-05T14:35:26.637Z,6.50
2022-12-05T14:37:59.483Z,6.50
2022-12-05T14:40:32.415Z,6.50
2022-12-05T14:43:03.769Z,6.50
2022-12-05T14:45:35.807Z,6.50
2022-12-05T14:48:07.220Z,6.50
2022-12-05T14:50:47.290Z,6.50
2022-12-05T14:53:32.045Z,6.50
2022-12-05T14:56:07.850Z,6.50
2022-12-05T14:58:41.746Z,6.50
2022-12-05T15:01:16.867Z,6.50
2022-12-05T15:04:06.672Z,6.50
2022-12-05T15:06:38.006Z,6.50
2022-12-05T15:09:36.029Z,6.50
2022-12-05T15:12:02.407Z,6.50
2022-12-05T15:14:44.598Z,6.50
2022-12-05T15:17:18.685Z,6.50
2022-12-05T15:19:53.826Z,6.50
2022-12-05T15:22:25.087Z,6.50
2022-12-05T15:24:54.574Z,6.50
2022-12-05T15:27:22.918Z,6.50
2022-12-05T15:29:56.696Z,6.50
2022-12-05T15:32:28.253Z,6.50
2022-12-05T15:35:01.910Z,6.50
2022-12-05T15:37:36.137Z,6.50
2022-12-05T15:40:13.619Z,6.50
2022-12-05T15:42:44.641Z,6.50
2022-12-05T15:45:23.656Z,6.50
2022-12-05T15:47:56.761Z,6.50
2022-12-05T15:50:34.901Z,6.50
2022-12-05T15:53:06.522Z,6.50
2022-12-05T15:55:41.685Z,6.50
2022-12-05T15:58:16.596Z,6.50
2022-12-05T16:00:48.763Z,6.50
2022-12-05T16:03:21.627Z,6.40
2022-12-05T16:05:53.387Z,6.50
2022-12-05T16:08:21.846Z,6.50
2022-12-05T16:10:51.886Z,6.40
2022-12-05T16:13:25.856Z,6.50
2022-12-05T16:15:55.895Z,6.50
2022-12-05T16:18:27.958Z,6.50
2022-12-05T16:20:56.435Z,6.50
2022-12-05T16:23:29.953Z,6.50
2022-12-05T16:26:20.998Z,6.50
2022-12-05T16:28:58.812Z,6.50
2022-12-05T16:31:27.321Z,6.50
2022-12-05T16:34:04.986Z,6.40
2022-12-05T16:36:33.740Z,6.40
2022-12-05T16:39:04.088Z,6.50
2022-12-05T16:41:38.610Z,6.50
2022-12-05T16:44:27.215Z,6.40
2022-12-05T16:46:56.052Z,6.40
2022-12-05T16:49:36.429Z,6.40
2022-12-05T16:52:15.524Z,6.50
2022-12-05T16:54:46.209Z,6.40
2022-12-05T16:57:17.441Z,6.40
2022-12-05T16:59:48.410Z,6.40
2022-12-05T17:02:19.276Z,6.40
2022-12-05T17:04:47.861Z,6.40
2022-12-05T17:07:15.778Z,6.40
2022-12-05T17:09:43.875Z,6.40
2022-12-05T17:12:19.031Z,6.40
2022-12-05T17:14:47.747Z,6.40
2022-12-05T17:17:18.268Z,6.40
2022-12-05T17:19:46.591Z,6.40
2022-12-05T17:22:16.508Z,6.40
2022-12-05T17:24:44.760Z,6.50
2022-12-05T17:27:14.013Z,6.50
2022-12-05T17:29:43.607Z,6.50
2022-12-05T17:32:12.206Z,6.50
2022-12-05T17:34:40.367Z,6.50
2022-12-05T17:37:08.487Z,6.50
2022-12-05T17:39:36.640Z,6.50
2022-12-05T17:42:05.004Z,6.50
2022-12-05T17:44:33.250Z,6.50
2022-12-05T17:47:07.781Z,6.50
2022-12-05T17:49:36.619Z,6.50
2022-12-05T17:54:53.234Z,6.50
2022-12-05T17:57:21.491Z,6.50
2022-12-05T17:59:49.902Z,6.50
2022-12-05T18:02:20.228Z,6.50
2022-12-05T18:04:48.449Z,6.50
2022-12-05T18:07:16.814Z,6.50
2022-12-05T18:09:44.945Z,6.50
2022-12-05T18:12:13.211Z,6.50
2022-12-05T18:14:41.458Z,6.50
2022-12-05T18:17:09.512Z,6.50
2022-12-05T18:19:39.091Z,6.50
2022-12-05T18:22:07.224Z,6.50
2022-12-05T18:24:35.611Z,6.50
2022-12-05T18:27:03.946Z,6.50
2022-12-05T18:29:32.079Z,6.50
2022-12-05T18:32:00.337Z,6.50
2022-12-05T18:34:28.532Z,6.50
2022-12-05T18:36:58.085Z,6.50
2022-12-05T18:39:26.108Z,6.50
2022-12-05T18:41:54.409Z,6.60
2022-12-05T18:44:22.628Z,6.50
2022-12-05T18:46:51.018Z,6.50
2022-12-05T18:49:19.347Z,6.50
2022-12-05T18:51:47.590Z,6.50
2022-12-05T18:54:17.463Z,6.50
2022-12-05T18:56:46.062Z,6.50
2022-12-05T18:59:16.836Z,6.60
2022-12-05T19:01:45.900Z,6.60
2022-12-05T19:04:15.836Z,6.50
2022-12-05T19:06:48.882Z,6.60
2022-12-05T19:09:20.726Z,6.60
2022-12-05T19:11:51.129Z,6.50
2022-12-05T19:14:20.939Z,6.60
2022-12-05T19:16:56.445Z,6.60
2022-12-05T19:19:29.108Z,6.60
2022-12-05T19:21:58.939Z,6.60
2022-12-05T19:24:28.617Z,6.60
2022-12-05T19:26:56.952Z,6.60
2022-12-05T19:29:25.172Z,6.60
2022-12-05T19:31:53.418Z,6.60
2022-12-05T19:34:22.562Z,6.60
2022-12-05T19:36:50.780Z,6.60
2022-12-05T19:39:20.543Z,6.60
2022-12-05T19:41:50.223Z,6.60
2022-12-05T19:44:19.109Z,6.60
2022-12-05T19:46:47.353Z,6.60
2022-12-05T19:49:17.278Z,6.60
2022-12-05T19:51:45.973Z,6.60
2022-12-05T19:54:17.815Z,6.50
2022-12-05T19:56:46.104Z,6.60
2022-12-05T19:59:16.908Z,6.50
2022-12-05T20:01:45.724Z,6.60
2022-12-05T20:04:17.301Z,6.60
2022-12-05T20:06:46.972Z,6.60
2022-12-05T20:09:17.774Z,6.60
2022-12-05T20:11:54.248Z,6.60
2022-12-05T20:14:26.517Z,6.60
2022-12-05T20:16:54.918Z,6.60
2022-12-05T20:19:23.550Z,6.60
2022-12-05T20:21:51.861Z,6.60
2022-12-05T20:24:20.018Z,6.60
2022-12-05T20:26:48.179Z,6.60
2022-12-05T20:29:16.353Z,6.60
2022-12-05T20:31:46.030Z,6.60
2022-12-05T20:34:15.786Z,6.60
2022-12-05T20:36:43.964Z,6.60
2022-12-05T20:39:14.507Z,6.60
2022-12-05T20:41:42.831Z,6.60
2022-12-05T20:44:14.885Z,6.60
2022-12-05T20:46:43.182Z,6.60
2022-12-05T20:49:13.890Z,6.60
2022-12-05T20:51:43.595Z,6.60
2022-12-05T20:54:12.804Z,6.60
2022-12-05T20:56:41.587Z,6.60
2022-12-05T20:59:11.812Z,6.60
2022-12-05T21:01:40.230Z,6.60
2022-12-05T21:04:09.298Z,6.60
2022-12-05T21:06:42.379Z,6.60
2022-12-05T21:09:15.912Z,6.60
2022-12-05T21:11:44.073Z,6.60
2022-12-05T21:14:12.874Z,6.60
2022-12-05T21:16:41.050Z,6.60
2022-12-05T21:19:09.722Z,6.60
2022-12-05T21:21:39.400Z,6.60
2022-12-05T21:24:08.503Z,6.60
2022-12-05T21:26:36.826Z,6.60
2022-12-05T21:29:07.520Z,6.60
2022-12-05T21:31:37.514Z,6.60
2022-12-05T21:34:07.530Z,6.60
2022-12-05T21:36:37.203Z,6.60
2022-12-05T21:39:07.254Z,6.60
2022-12-05T21:41:35.800Z,6.60
2022-12-05T21:44:04.724Z,6.60
2022-12-05T21:46:33.356Z,6.60
2022-12-05T21:49:01.706Z,6.60
2022-12-05T21:51:29.884Z,6.60
2022-12-05T21:53:57.951Z,6.60
2022-12-05T21:56:28.415Z,6.60
2022-12-05T21:58:56.581Z,6.60
2022-12-05T22:01:26.445Z,6.60
2022-12-05T22:03:56.016Z,6.60
2022-12-05T22:06:24.142Z,6.60
2022-12-05T22:08:52.232Z,6.60
2022-12-05T22:11:22.438Z,6.60
2022-12-05T22:13:52.459Z,6.70
2022-12-05T22:16:21.031Z,6.70
2022-12-05T22:18:49.284Z,6.70
2022-12-05T22:21:19.417Z,6.70
2022-12-05T22:23:48.018Z,6.70
2022-12-05T22:26:18.085Z,6.70
2022-12-05T22:28:46.627Z,6.70
2022-12-05T22:31:17.661Z,6.70
2022-12-05T22:33:46.412Z,6.70
2022-12-05T22:36:17.074Z,6.70
2022-12-05T22:38:47.988Z,6.70
2022-12-05T22:41:18.120Z,6.70
2022-12-05T22:43:48.221Z,6.70
2022-12-05T22:46:19.266Z,6.70
2022-12-05T22:48:48.920Z,6.70
2022-12-05T22:51:18.284Z,6.70
2022-12-05T22:53:47.107Z,6.70
2022-12-05T22:56:17.241Z,6.70
2022-12-05T22:58:46.481Z,6.70
2022-12-05T23:01:18.002Z,6.80
2022-12-05T23:03:49.396Z,6.80
2022-12-05T23:06:18.884Z,6.80
2022-12-05T23:08:48.852Z,6.70
2022-12-05T23:11:18.300Z,6.80
2022-12-05T23:13:47.389Z,6.70
2022-12-05T23:16:21.365Z,6.70
2022-12-05T23:18:50.823Z,6.70
2022-12-05T23:21:20.884Z,6.70
2022-12-05T23:23:51.092Z,6.80
2022-12-05T23:26:20.790Z,6.70
2022-12-05T23:28:49.177Z,6.70
2022-12-05T23:31:19.567Z,6.70
2022-12-05T23:33:51.189Z,6.70
2022-12-05T23:36:19.792Z,6.70
2022-12-05T23:38:49.358Z,6.70
2022-12-05T23:41:19.926Z,6.70
2022-12-05T23:43:49.196Z,6.70
2022-12-05T23:46:20.915Z,6.60
2022-12-05T23:48:49.896Z,6.60
2022-12-05T23:51:20.391Z,6.60
2022-12-05T23:53:49.572Z,6.60
2022-12-05T23:56:20.296Z,6.60
2022-12-05T23:58:48.799Z,6.60
