createdAt,value
2023-05-22T00:00:54.984Z,94865.38
2023-05-22T00:03:24.679Z,94855.97
2023-05-22T00:05:53.416Z,94826.69
2023-05-22T00:08:21.279Z,94727.38
2023-05-22T00:10:50.684Z,94853.69
2023-05-22T00:13:18.555Z,94857.00
2023-05-22T00:15:46.457Z,94852.09
2023-05-22T00:18:14.923Z,94736.56
2023-05-22T00:20:42.838Z,94851.63
2023-05-22T00:23:12.649Z,94749.03
2023-05-22T00:25:41.843Z,94852.22
2023-05-22T00:28:13.360Z,94822.50
2023-05-22T00:30:41.415Z,94845.47
2023-05-22T00:33:09.698Z,94824.00
2023-05-22T00:35:37.627Z,94843.81
2023-05-22T00:38:06.390Z,94858.69
2023-05-22T00:40:34.557Z,94849.03
2023-05-22T00:43:08.496Z,94808.59
2023-05-22T00:45:38.263Z,94848.72
2023-05-22T00:48:08.232Z,94852.22
2023-05-22T00:50:36.421Z,94753.97
2023-05-22T00:53:04.800Z,94830.06
2023-05-22T00:55:32.864Z,94833.25
2023-05-22T00:58:02.033Z,94844.81
2023-05-22T01:00:30.534Z,94849.50
2023-05-22T01:03:01.364Z,94847.94
2023-05-22T01:05:29.562Z,94852.03
2023-05-22T01:07:58.757Z,94841.13
2023-05-22T01:10:27.226Z,94845.09
2023-05-22T01:13:08.772Z,94855.03
2023-05-22T01:15:43.125Z,94849.91
2023-05-22T01:18:20.979Z,94840.53
2023-05-22T01:20:58.276Z,94838.84
2023-05-22T01:23:54.278Z,94840.06
2023-05-22T01:26:40.041Z,94814.88
2023-05-22T01:29:32.004Z,94827.47
2023-05-22T01:32:03.526Z,94809.28
2023-05-22T01:34:36.700Z,94809.03
2023-05-22T01:37:06.180Z,94834.63
2023-05-22T01:39:34.996Z,94806.53
2023-05-22T01:42:03.451Z,94823.03
2023-05-22T01:44:31.569Z,94757.00
2023-05-22T01:47:05.214Z,94824.91
2023-05-22T01:49:36.429Z,94830.34
2023-05-22T01:52:12.470Z,94825.09
2023-05-22T01:54:47.271Z,94831.50
2023-05-22T01:57:22.152Z,94834.69
2023-05-22T01:59:55.669Z,94826.25
2023-05-22T02:02:25.988Z,94834.13
2023-05-22T02:05:00.981Z,94829.66
2023-05-22T02:07:30.267Z,94833.41
2023-05-22T02:09:59.810Z,94728.13
2023-05-22T02:12:28.408Z,94813.56
2023-05-22T02:14:56.707Z,94793.56
2023-05-22T02:17:24.913Z,94842.25
2023-05-22T02:19:52.994Z,94834.94
2023-05-22T02:22:22.348Z,94823.78
2023-05-22T02:24:50.641Z,94797.88
2023-05-22T02:27:18.651Z,94827.44
2023-05-22T02:29:46.703Z,94825.47
2023-05-22T02:32:14.659Z,94840.94
2023-05-22T02:34:42.741Z,94834.09
2023-05-22T02:37:10.679Z,94835.91
2023-05-22T02:39:40.101Z,94841.16
2023-05-22T02:42:08.449Z,94831.94
2023-05-22T02:44:36.325Z,94832.31
2023-05-22T02:47:04.231Z,94836.28
2023-05-22T02:49:32.177Z,94832.13
2023-05-22T02:52:00.109Z,94825.19
2023-05-22T02:54:27.970Z,94830.06
2023-05-22T02:56:57.341Z,94779.44
2023-05-22T02:59:25.435Z,94743.94
2023-05-22T03:01:54.634Z,94832.19
2023-05-22T03:04:22.848Z,94815.13
2023-05-22T03:06:50.853Z,94835.19
2023-05-22T03:09:20.405Z,94831.44
2023-05-22T03:11:48.380Z,94840.25
2023-05-22T03:14:17.668Z,94833.50
2023-05-22T03:16:45.644Z,94807.28
2023-05-22T03:19:15.096Z,94806.31
2023-05-22T03:21:44.652Z,94814.38
2023-05-22T03:24:13.709Z,94825.09
2023-05-22T03:26:42.111Z,94847.34
2023-05-22T03:29:10.140Z,94826.53
2023-05-22T03:31:39.519Z,94854.19
2023-05-22T03:34:07.593Z,94839.50
2023-05-22T03:36:35.794Z,94842.69
2023-05-22T03:39:03.914Z,94813.56
2023-05-22T03:41:32.075Z,94832.38
2023-05-22T03:44:00.297Z,94812.50
2023-05-22T03:46:28.310Z,94811.03
2023-05-22T03:48:57.708Z,94830.66
2023-05-22T03:51:25.598Z,94833.09
2023-05-22T03:53:53.500Z,94833.41
2023-05-22T03:56:21.517Z,94833.56
2023-05-22T03:58:50.253Z,94839.97
2023-05-22T04:01:18.172Z,94843.03
2023-05-22T04:03:46.155Z,94840.66
2023-05-22T04:06:15.590Z,94847.66
2023-05-22T04:08:43.497Z,94849.72
2023-05-22T04:11:11.476Z,94840.72
2023-05-22T04:13:39.412Z,94840.06
2023-05-22T04:16:07.566Z,94844.88
2023-05-22T04:18:36.815Z,94836.78
2023-05-22T04:21:08.199Z,94849.09
2023-05-22T04:23:38.773Z,94846.00
2023-05-22T04:26:08.912Z,94842.09
2023-05-22T04:28:36.954Z,94832.59
2023-05-22T04:31:06.770Z,94844.06
2023-05-22T04:33:36.539Z,94845.09
2023-05-22T04:36:05.009Z,94844.41
2023-05-22T04:38:37.123Z,94836.16
2023-05-22T04:41:08.847Z,94843.25
2023-05-22T04:43:38.922Z,94845.03
2023-05-22T04:46:08.504Z,94817.72
2023-05-22T04:48:37.067Z,94838.91
2023-05-22T04:51:06.382Z,94837.53
2023-05-22T04:53:34.920Z,94839.06
2023-05-22T04:56:03.020Z,94851.25
2023-05-22T04:58:32.362Z,94832.09
2023-05-22T05:01:00.365Z,94801.00
2023-05-22T05:03:28.635Z,94844.03
2023-05-22T05:05:56.822Z,94833.28
2023-05-22T05:08:24.790Z,94845.22
2023-05-22T05:10:52.686Z,94836.97
2023-05-22T05:13:20.869Z,94844.09
2023-05-22T05:15:50.104Z,94831.78
2023-05-22T05:18:19.653Z,94854.22
2023-05-22T05:20:47.613Z,94854.19
2023-05-22T05:23:16.816Z,94842.75
2023-05-22T05:25:45.014Z,94805.34
2023-05-22T05:28:12.916Z,94846.84
2023-05-22T05:30:41.556Z,94847.78
2023-05-22T05:33:11.812Z,94851.38
2023-05-22T05:35:42.730Z,94849.56
2023-05-22T05:38:11.058Z,94831.94
2023-05-22T05:40:39.312Z,94855.31
2023-05-22T05:43:09.326Z,94856.03
2023-05-22T05:45:37.746Z,94862.47
2023-05-22T05:48:06.667Z,94856.50
2023-05-22T05:50:36.086Z,94856.59
2023-05-22T05:53:05.245Z,94844.53
2023-05-22T05:55:34.577Z,94851.34
2023-05-22T05:58:02.871Z,94854.31
2023-05-22T06:00:31.012Z,94861.41
2023-05-22T06:02:59.439Z,94861.75
2023-05-22T06:05:29.436Z,94855.22
2023-05-22T06:07:59.436Z,94859.34
2023-05-22T06:10:27.345Z,94843.31
2023-05-22T06:12:55.231Z,94820.97
2023-05-22T06:15:23.290Z,94860.06
2023-05-22T06:17:51.190Z,94869.66
2023-05-22T06:20:19.161Z,94860.00
2023-05-22T06:22:47.149Z,94865.25
2023-05-22T06:25:16.798Z,94864.41
2023-05-22T06:27:45.045Z,94856.94
2023-05-22T06:30:15.711Z,94848.50
2023-05-22T06:32:47.510Z,94868.56
2023-05-22T06:35:16.023Z,94866.66
2023-05-22T06:37:43.918Z,94864.63
2023-05-22T06:40:12.416Z,94859.41
2023-05-22T06:42:42.328Z,94862.50
2023-05-22T06:45:11.079Z,94855.88
2023-05-22T06:47:39.034Z,94860.22
2023-05-22T06:50:08.141Z,94863.59
2023-05-22T06:52:36.804Z,94859.00
2023-05-22T06:55:05.860Z,94808.41
2023-05-22T06:57:33.986Z,94867.56
2023-05-22T07:00:04.208Z,94868.19
2023-05-22T07:02:32.227Z,94847.16
2023-05-22T07:05:00.353Z,94865.44
2023-05-22T07:07:28.362Z,94875.00
2023-05-22T07:09:56.367Z,94869.94
2023-05-22T07:12:26.266Z,94872.91
2023-05-22T07:14:55.220Z,94865.22
2023-05-22T07:17:24.618Z,94864.22
2023-05-22T07:19:52.746Z,94689.16
2023-05-22T07:22:20.810Z,94865.78
2023-05-22T07:24:48.727Z,94867.09
2023-05-22T07:27:16.810Z,94866.03
2023-05-22T07:29:44.726Z,94856.16
2023-05-22T07:32:12.716Z,94865.78
2023-05-22T07:34:42.156Z,94863.84
2023-05-22T07:37:14.218Z,94865.63
2023-05-22T07:39:42.498Z,94864.41
2023-05-22T07:42:10.518Z,94856.94
2023-05-22T07:44:38.528Z,94868.25
2023-05-22T07:47:07.029Z,94867.69
2023-05-22T07:49:34.982Z,94862.69
2023-05-22T07:52:04.281Z,94859.63
2023-05-22T07:54:32.397Z,94854.97
2023-05-22T07:57:03.302Z,94862.16
2023-05-22T07:59:31.430Z,94856.00
2023-05-22T08:01:59.479Z,94855.09
2023-05-22T08:04:27.783Z,94851.75
2023-05-22T08:06:55.934Z,94858.09
2023-05-22T08:09:28.923Z,94862.03
2023-05-22T08:11:56.927Z,94853.31
2023-05-22T08:14:24.854Z,94851.03
2023-05-22T08:16:52.958Z,94852.16
2023-05-22T08:19:21.180Z,94856.31
2023-05-22T08:21:49.291Z,94832.91
2023-05-22T08:24:17.310Z,94851.63
2023-05-22T08:26:46.622Z,94761.22
2023-05-22T08:29:14.722Z,94860.84
2023-05-22T08:31:42.909Z,94843.06
2023-05-22T08:34:11.425Z,94855.75
2023-05-22T08:36:39.572Z,94846.25
2023-05-22T08:39:08.793Z,94851.41
2023-05-22T08:41:36.824Z,94789.78
2023-05-22T08:44:06.478Z,94852.06
2023-05-22T08:46:38.251Z,94843.59
2023-05-22T08:49:07.038Z,94846.94
2023-05-22T08:51:36.500Z,94849.34
2023-05-22T08:54:07.664Z,94839.50
2023-05-22T08:56:39.714Z,94843.19
2023-05-22T08:59:15.422Z,94842.38
2023-05-22T09:01:43.564Z,94837.34
2023-05-22T09:04:11.907Z,94836.41
2023-05-22T09:06:40.204Z,94840.69
2023-05-22T09:09:08.148Z,94840.44
2023-05-22T09:11:36.792Z,94841.88
2023-05-22T09:14:08.273Z,94840.72
2023-05-22T09:16:46.784Z,94838.56
2023-05-22T09:19:15.233Z,94828.78
2023-05-22T09:21:44.594Z,94841.00
2023-05-22T09:24:13.020Z,94830.47
2023-05-22T09:26:41.613Z,94838.34
2023-05-22T09:29:09.936Z,94834.53
2023-05-22T09:31:43.929Z,94842.44
2023-05-22T09:34:15.834Z,94838.97
2023-05-22T09:36:44.513Z,94837.03
2023-05-22T09:39:12.730Z,94838.69
2023-05-22T09:41:41.571Z,94819.72
2023-05-22T09:44:16.740Z,94818.31
2023-05-22T09:46:47.482Z,94843.94
2023-05-22T09:49:17.840Z,94840.00
2023-05-22T09:51:48.181Z,94829.84
2023-05-22T09:54:18.044Z,94834.66
2023-05-22T09:56:50.330Z,94843.72
2023-05-22T09:59:23.577Z,94841.28
2023-05-22T10:01:52.058Z,94835.66
2023-05-22T10:04:23.741Z,94832.97
2023-05-22T10:06:54.228Z,94837.97
2023-05-22T10:09:25.834Z,94838.84
2023-05-22T10:11:56.373Z,94841.50
2023-05-22T10:14:25.796Z,94844.06
2023-05-22T10:16:55.319Z,94834.84
2023-05-22T10:19:27.953Z,94842.63
2023-05-22T10:21:58.037Z,94843.16
2023-05-22T10:24:26.637Z,94848.84
2023-05-22T10:26:55.629Z,94852.94
2023-05-22T10:29:29.469Z,94857.38
2023-05-22T10:32:05.832Z,94839.72
2023-05-22T10:34:41.607Z,94869.91
2023-05-22T10:37:22.164Z,94833.75
2023-05-22T10:40:01.012Z,94881.00
2023-05-22T10:42:31.735Z,94870.06
2023-05-22T10:45:01.550Z,94818.88
2023-05-22T10:47:29.744Z,94835.78
2023-05-22T10:50:12.150Z,94833.72
2023-05-22T10:52:41.022Z,94857.91
2023-05-22T10:55:11.465Z,94852.09
2023-05-22T10:57:40.471Z,94854.00
2023-05-22T11:00:10.554Z,94837.63
2023-05-22T11:02:41.870Z,94835.38
2023-05-22T11:05:36.634Z,94831.09
2023-05-22T11:08:12.977Z,94832.97
2023-05-22T11:10:53.496Z,94817.09
2023-05-22T11:13:21.485Z,94820.66
2023-05-22T11:15:50.070Z,94838.50
2023-05-22T11:18:18.355Z,94854.53
2023-05-22T11:20:48.235Z,94843.88
2023-05-22T11:23:19.441Z,94848.03
2023-05-22T11:25:47.504Z,94856.06
2023-05-22T11:28:16.145Z,94829.22
2023-05-22T11:30:44.608Z,94847.91
2023-05-22T11:33:13.877Z,94865.06
2023-05-22T11:35:43.355Z,94866.13
2023-05-22T11:38:13.113Z,94875.06
2023-05-22T11:40:41.197Z,94879.44
2023-05-22T11:43:09.376Z,94882.81
2023-05-22T11:45:38.756Z,94876.75
2023-05-22T11:48:06.750Z,94838.69
2023-05-22T11:53:09.221Z,94877.50
2023-05-22T11:55:38.666Z,94881.72
2023-05-22T11:58:06.584Z,94880.81
2023-05-22T12:00:34.839Z,94894.03
2023-05-22T12:03:02.955Z,94889.19
2023-05-22T12:05:33.179Z,94886.53
2023-05-22T12:08:01.313Z,94887.00
2023-05-22T12:10:29.352Z,94866.88
2023-05-22T12:12:58.704Z,94883.34
2023-05-22T12:15:27.404Z,94876.63
2023-05-22T12:17:56.750Z,94871.16
2023-05-22T12:20:29.986Z,94868.66
2023-05-22T12:22:59.025Z,94872.38
2023-05-22T12:25:36.710Z,94878.34
2023-05-22T12:28:07.852Z,94857.41
2023-05-22T12:30:42.835Z,94766.66
2023-05-22T12:33:15.412Z,94866.91
2023-05-22T12:35:43.705Z,94871.63
2023-05-22T12:38:13.588Z,94865.13
2023-05-22T12:40:41.784Z,94865.38
2023-05-22T12:43:11.228Z,94862.38
2023-05-22T12:45:41.505Z,94852.91
2023-05-22T12:48:10.087Z,94865.34
2023-05-22T12:50:38.441Z,94872.50
2023-05-22T12:53:06.576Z,94835.19
2023-05-22T12:55:34.863Z,94862.00
2023-05-22T12:58:03.058Z,94819.09
2023-05-22T13:00:32.459Z,94868.13
2023-05-22T13:03:00.629Z,94869.13
2023-05-22T13:05:28.808Z,94861.63
2023-05-22T13:07:56.835Z,94854.44
2023-05-22T13:10:24.849Z,94849.91
2023-05-22T13:12:52.897Z,94834.66
2023-05-22T13:15:21.127Z,94834.69
2023-05-22T13:17:50.480Z,94830.03
2023-05-22T13:20:18.524Z,94831.03
2023-05-22T13:22:46.491Z,94830.09
2023-05-22T13:25:14.568Z,94792.53
2023-05-22T13:27:42.782Z,94823.38
2023-05-22T13:30:11.717Z,94810.31
2023-05-22T13:32:39.866Z,94815.97
2023-05-22T13:35:10.297Z,94731.81
2023-05-22T13:37:38.410Z,94812.91
2023-05-22T13:40:07.772Z,94795.13
2023-05-22T13:42:36.481Z,94807.16
2023-05-22T13:45:04.933Z,94790.66
2023-05-22T13:47:32.936Z,94726.47
2023-05-22T13:50:00.937Z,94802.56
2023-05-22T13:52:30.307Z,94807.00
2023-05-22T13:54:58.264Z,94803.25
2023-05-22T13:57:26.221Z,94771.28
2023-05-22T13:59:54.250Z,94773.38
2023-05-22T14:02:22.337Z,94800.38
2023-05-22T14:04:51.421Z,94779.72
2023-05-22T14:07:19.459Z,94789.63
2023-05-22T14:09:48.869Z,94789.31
2023-05-22T14:12:16.875Z,94790.44
2023-05-22T14:14:44.833Z,94781.00
2023-05-22T14:17:12.789Z,94789.47
2023-05-22T14:19:41.288Z,94791.44
2023-05-22T14:22:09.611Z,94790.28
2023-05-22T14:24:37.686Z,94798.13
2023-05-22T14:27:07.487Z,94798.41
2023-05-22T14:29:35.503Z,94801.84
2023-05-22T14:32:05.152Z,94793.81
2023-05-22T14:34:33.362Z,94798.28
2023-05-22T14:37:01.375Z,94803.63
2023-05-22T14:39:29.332Z,94797.25
2023-05-22T14:41:57.415Z,94801.13
2023-05-22T14:44:26.962Z,94791.13
2023-05-22T14:46:54.933Z,94798.03
2023-05-22T14:49:23.008Z,94799.84
2023-05-22T14:51:51.071Z,94809.31
2023-05-22T14:54:19.319Z,94806.72
2023-05-22T14:56:47.563Z,94808.88
2023-05-22T14:59:15.528Z,94788.56
2023-05-22T15:01:50.112Z,94810.41
2023-05-22T15:04:18.279Z,94821.09
2023-05-22T15:06:46.871Z,94816.84
2023-05-22T15:09:14.885Z,94815.06
2023-05-22T15:11:45.832Z,94811.31
2023-05-22T15:14:13.886Z,94735.13
2023-05-22T15:16:42.190Z,94834.69
2023-05-22T15:19:11.751Z,94787.25
2023-05-22T15:21:42.325Z,94833.03
2023-05-22T15:24:10.591Z,94833.09
2023-05-22T15:26:38.556Z,94829.38
2023-05-22T15:29:07.073Z,94839.72
2023-05-22T15:31:35.076Z,94841.34
2023-05-22T15:34:03.224Z,94840.78
2023-05-22T15:36:34.027Z,94859.56
2023-05-22T15:39:02.377Z,94826.28
2023-05-22T15:41:30.614Z,94875.03
2023-05-22T15:43:58.867Z,94695.91
2023-05-22T15:46:27.004Z,94792.94
2023-05-22T15:48:55.697Z,94833.88
2023-05-22T15:51:23.717Z,94860.34
2023-05-22T15:53:53.133Z,94817.16
2023-05-22T15:56:21.508Z,94820.75
2023-05-22T15:58:49.525Z,94840.69
2023-05-22T16:01:18.357Z,94809.97
2023-05-22T16:03:46.611Z,94833.88
2023-05-22T16:06:14.742Z,94802.69
2023-05-22T16:08:43.107Z,94824.13
2023-05-22T16:11:12.510Z,94827.69
2023-05-22T16:13:40.685Z,94822.75
2023-05-22T16:16:08.898Z,94810.59
2023-05-22T16:18:36.995Z,94821.81
2023-05-22T16:21:05.288Z,94799.44
2023-05-22T16:23:33.765Z,94815.84
2023-05-22T16:26:01.806Z,94800.44
2023-05-22T16:28:31.326Z,94742.84
2023-05-22T16:30:59.667Z,94827.25
2023-05-22T16:33:28.153Z,94772.75
2023-05-22T16:35:56.400Z,94681.13
2023-05-22T16:38:24.600Z,94820.22
2023-05-22T16:40:53.070Z,94775.91
2023-05-22T16:43:21.065Z,94832.63
2023-05-22T16:45:51.326Z,94833.38
2023-05-22T16:48:20.305Z,94753.72
2023-05-22T16:50:48.381Z,94846.56
2023-05-22T16:53:17.410Z,94837.19
2023-05-22T16:55:45.579Z,94835.19
2023-05-22T16:58:14.144Z,94850.06
2023-05-22T17:00:42.667Z,94838.59
2023-05-22T17:03:13.232Z,94839.34
2023-05-22T17:05:41.832Z,94849.53
2023-05-22T17:08:10.146Z,94847.81
2023-05-22T17:10:38.248Z,94852.97
2023-05-22T17:13:10.347Z,94852.69
2023-05-22T17:15:38.788Z,94856.56
2023-05-22T17:18:07.052Z,94837.84
2023-05-22T17:20:36.348Z,94875.25
2023-05-22T17:23:04.296Z,94880.28
2023-05-22T17:25:32.227Z,94891.13
2023-05-22T17:28:00.229Z,94898.84
2023-05-22T17:30:28.109Z,94899.47
2023-05-22T17:32:57.872Z,94892.22
2023-05-22T17:35:26.763Z,94910.88
2023-05-22T17:37:56.026Z,94894.06
2023-05-22T17:40:29.604Z,94886.06
2023-05-22T17:43:04.555Z,94907.97
2023-05-22T17:45:32.546Z,94912.19
2023-05-22T17:48:00.563Z,94909.53
2023-05-22T17:50:28.692Z,94846.16
2023-05-22T17:52:57.983Z,94914.75
2023-05-22T17:55:26.054Z,94851.34
2023-05-22T17:57:54.347Z,94920.84
2023-05-22T18:00:22.478Z,94907.38
2023-05-22T18:02:50.727Z,94920.22
2023-05-22T18:05:18.928Z,94924.84
2023-05-22T18:07:46.946Z,94933.00
2023-05-22T18:10:16.543Z,94932.47
2023-05-22T18:12:44.530Z,94930.50
2023-05-22T18:15:13.133Z,94936.56
2023-05-22T18:17:41.379Z,94930.84
2023-05-22T18:20:12.160Z,94926.47
2023-05-22T18:22:41.001Z,94941.88
2023-05-22T18:25:10.396Z,94936.84
2023-05-22T18:27:39.851Z,94918.75
2023-05-22T18:30:09.098Z,94986.41
2023-05-22T18:32:38.732Z,95000.28
2023-05-22T18:35:07.668Z,94877.09
2023-05-22T18:37:36.931Z,94962.94
2023-05-22T18:40:06.776Z,95014.56
2023-05-22T18:42:34.921Z,94968.66
2023-05-22T18:45:05.720Z,94967.41
2023-05-22T18:47:33.726Z,95011.03
2023-05-22T18:50:01.652Z,95011.84
2023-05-22T18:52:29.533Z,95013.63
2023-05-22T18:54:57.495Z,95011.31
2023-05-22T18:57:26.095Z,95026.25
2023-05-22T18:59:54.079Z,95029.72
2023-05-22T19:02:23.572Z,95025.41
2023-05-22T19:04:51.995Z,95048.34
2023-05-22T19:07:21.333Z,95008.94
2023-05-22T19:09:49.936Z,94969.00
2023-05-22T19:12:18.014Z,95037.47
2023-05-22T19:14:48.403Z,95047.78
2023-05-22T19:17:16.483Z,95043.50
2023-05-22T19:19:46.613Z,95047.13
2023-05-22T19:22:17.733Z,95052.09
2023-05-22T19:24:46.164Z,95043.19
2023-05-22T19:27:14.194Z,95009.66
2023-05-22T19:29:42.140Z,95023.59
2023-05-22T19:32:10.124Z,95012.81
2023-05-22T19:34:38.221Z,95014.84
2023-05-22T19:37:08.635Z,95002.94
2023-05-22T19:39:36.589Z,95007.81
2023-05-22T19:42:04.821Z,94948.94
2023-05-22T19:44:32.760Z,94955.66
2023-05-22T19:47:01.110Z,94914.59
2023-05-22T19:49:37.216Z,95007.44
2023-05-22T19:52:07.474Z,94990.94
2023-05-22T19:54:35.742Z,94972.19
2023-05-22T19:57:04.161Z,95008.00
2023-05-22T19:59:33.253Z,95014.94
2023-05-22T20:02:02.162Z,95001.41
2023-05-22T20:04:31.692Z,94999.56
2023-05-22T20:07:00.299Z,95005.41
2023-05-22T20:09:29.620Z,95000.84
2023-05-22T20:12:02.863Z,94874.81
2023-05-22T20:14:30.829Z,94996.38
2023-05-22T20:16:59.463Z,94993.38
2023-05-22T20:19:29.453Z,94975.00
2023-05-22T20:21:58.408Z,95006.41
2023-05-22T20:24:26.390Z,94991.78
2023-05-22T20:26:56.720Z,94946.13
2023-05-22T20:29:24.793Z,94997.69
2023-05-22T20:31:54.616Z,94997.22
2023-05-22T20:34:23.512Z,95003.66
2023-05-22T20:36:53.099Z,95002.75
2023-05-22T20:39:22.240Z,94992.75
2023-05-22T20:41:50.877Z,95014.97
2023-05-22T20:44:23.802Z,95020.94
2023-05-22T20:46:53.175Z,95018.00
2023-05-22T20:49:21.548Z,95025.84
2023-05-22T20:51:50.215Z,95024.00
2023-05-22T20:54:18.575Z,95004.47
2023-05-22T20:56:46.615Z,95012.75
2023-05-22T20:59:14.577Z,94979.28
2023-05-22T21:01:43.994Z,95031.38
2023-05-22T21:04:12.064Z,95031.53
2023-05-22T21:06:40.439Z,95026.56
2023-05-22T21:09:08.453Z,94993.25
2023-05-22T21:11:36.341Z,95034.75
2023-05-22T21:14:04.537Z,95033.78
2023-05-22T21:16:32.591Z,95035.94
2023-05-22T21:19:02.047Z,95037.91
2023-05-22T21:21:36.302Z,95030.22
2023-05-22T21:24:04.376Z,95029.94
2023-05-22T21:26:32.324Z,94946.34
2023-05-22T21:29:00.590Z,94975.41
2023-05-22T21:31:28.623Z,95035.88
2023-05-22T21:33:57.154Z,95029.88
2023-05-22T21:36:26.608Z,95027.44
2023-05-22T21:38:56.589Z,95017.13
2023-05-22T21:41:24.442Z,95024.81
2023-05-22T21:43:52.364Z,95029.44
2023-05-22T21:46:22.594Z,94996.50
2023-05-22T21:48:50.491Z,95033.72
2023-05-22T21:51:18.445Z,95030.72
2023-05-22T21:53:47.863Z,94999.72
2023-05-22T21:56:15.775Z,95022.53
2023-05-22T21:58:43.804Z,95034.69
2023-05-22T22:01:11.830Z,95021.00
2023-05-22T22:03:39.793Z,95021.88
2023-05-22T22:06:08.121Z,95023.66
2023-05-22T22:08:36.210Z,95019.16
2023-05-22T22:11:05.574Z,95032.44
2023-05-22T22:13:33.633Z,95028.91
2023-05-22T22:16:01.696Z,95031.38
2023-05-22T22:18:33.499Z,95033.78
2023-05-22T22:21:02.559Z,95019.84
2023-05-22T22:23:30.771Z,95038.22
2023-05-22T22:25:58.655Z,95043.53
2023-05-22T22:28:28.437Z,95045.78
2023-05-22T22:30:56.324Z,95040.94
2023-05-22T22:33:24.986Z,95034.44
2023-05-22T22:35:54.029Z,95029.09
2023-05-22T22:38:21.938Z,95025.81
2023-05-22T22:40:49.875Z,95030.38
2023-05-22T22:43:18.058Z,95012.16
2023-05-22T22:45:47.499Z,95034.41
2023-05-22T22:48:16.737Z,94978.47
2023-05-22T22:50:44.805Z,95036.50
2023-05-22T22:53:12.720Z,95033.53
2023-05-22T22:55:41.074Z,95025.94
2023-05-22T22:58:09.587Z,95029.59
2023-05-22T23:00:37.600Z,95023.66
2023-05-22T23:03:06.915Z,95020.84
2023-05-22T23:05:34.979Z,94993.84
2023-05-22T23:08:03.029Z,95010.34
2023-05-22T23:10:30.995Z,95013.00
2023-05-22T23:12:59.396Z,95013.72
2023-05-22T23:15:27.422Z,95013.78
2023-05-22T23:17:55.396Z,95019.84
2023-05-22T23:20:24.781Z,95016.22
2023-05-22T23:22:52.878Z,95011.63
2023-05-22T23:25:20.943Z,95008.81
2023-05-22T23:27:48.842Z,95012.28
2023-05-22T23:30:17.337Z,95007.97
2023-05-22T23:32:45.305Z,94973.97
2023-05-22T23:35:13.230Z,94943.34
2023-05-22T23:37:42.545Z,95019.13
2023-05-22T23:40:10.939Z,95021.78
2023-05-22T23:42:38.825Z,95000.19
2023-05-22T23:45:07.658Z,95020.97
2023-05-22T23:47:35.674Z,94904.16
2023-05-22T23:50:03.599Z,94990.09
2023-05-22T23:52:31.497Z,95024.66
2023-05-22T23:55:00.959Z,95019.56
2023-05-22T23:57:28.881Z,94997.00
2023-05-22T23:59:56.809Z,95022.56
