createdAt,value
2022-09-09T00:04:07.489Z,16.75
2022-09-09T00:09:14.528Z,15.82
2022-09-09T00:14:20.697Z,16.53
2022-09-09T00:19:27.204Z,18.80
2022-09-09T00:24:33.630Z,18.09
2022-09-09T00:29:39.897Z,18.94
2022-09-09T00:34:46.173Z,19.51
2022-09-09T00:39:52.484Z,19.06
2022-09-09T00:44:58.890Z,16.92
2022-09-09T00:50:05.064Z,19.37
2022-09-09T00:55:11.134Z,18.59
2022-09-09T01:00:17.502Z,19.72
2022-09-09T01:05:23.743Z,19.64
2022-09-09T01:10:29.967Z,18.52
2022-09-09T01:15:36.169Z,16.66
2022-09-09T01:20:42.555Z,20.44
2022-09-09T01:25:49.027Z,16.92
2022-09-09T01:30:55.340Z,15.92
2022-09-09T01:36:01.335Z,15.89
2022-09-09T01:41:07.751Z,17.63
2022-09-09T01:46:13.946Z,17.13
2022-09-09T01:51:20.497Z,16.73
2022-09-09T01:56:27.488Z,16.69
2022-09-09T02:01:33.845Z,17.32
2022-09-09T02:06:40.324Z,18.25
2022-09-09T02:11:46.739Z,16.61
2022-09-09T02:16:53.779Z,19.29
2022-09-09T02:22:00.026Z,19.18
2022-09-09T02:27:06.218Z,17.26
2022-09-09T02:32:12.478Z,16.42
2022-09-09T02:37:18.625Z,17.25
2022-09-09T02:42:26.223Z,16.05
2022-09-09T02:47:32.273Z,17.35
2022-09-09T02:52:38.553Z,17.34
2022-09-09T02:57:44.669Z,17.99
2022-09-09T03:02:51.752Z,16.17
2022-09-09T03:07:57.934Z,16.76
2022-09-09T03:13:04.186Z,16.39
2022-09-09T03:18:10.262Z,18.88
2022-09-09T03:23:17.489Z,14.18
2022-09-09T03:28:23.591Z,14.83
2022-09-09T03:33:29.829Z,14.55
2022-09-09T03:38:36.787Z,15.15
2022-09-09T03:43:42.957Z,15.45
2022-09-09T03:48:49.163Z,13.29
2022-09-09T03:53:55.294Z,12.70
2022-09-09T03:59:01.362Z,13.74
2022-09-09T04:04:07.566Z,12.17
2022-09-09T04:09:14.006Z,13.51
2022-09-09T04:14:20.290Z,13.85
2022-09-09T04:19:26.350Z,14.99
2022-09-09T04:24:32.571Z,12.40
2022-09-09T04:29:38.638Z,15.06
2022-09-09T04:34:44.982Z,11.26
2022-09-09T04:39:51.157Z,13.39
2022-09-09T04:44:57.323Z,12.93
2022-09-09T04:50:42.859Z,13.71
2022-09-09T04:55:49.166Z,12.23
2022-09-09T05:00:56.412Z,12.72
2022-09-09T05:06:02.722Z,12.73
2022-09-09T05:11:08.930Z,12.62
2022-09-09T05:16:15.443Z,12.34
2022-09-09T05:21:21.577Z,12.28
2022-09-09T05:26:28.331Z,11.86
2022-09-09T05:31:34.583Z,10.57
2022-09-09T05:36:41.179Z,10.38
2022-09-09T05:41:47.580Z,12.35
2022-09-09T05:46:53.902Z,11.91
2022-09-09T05:51:59.981Z,12.23
2022-09-09T05:57:06.177Z,9.87
2022-09-09T06:02:12.420Z,9.43
2022-09-09T06:07:18.595Z,9.89
2022-09-09T06:12:25.034Z,10.54
2022-09-09T06:17:31.317Z,10.32
2022-09-09T06:22:37.392Z,11.39
2022-09-09T06:27:43.556Z,11.17
2022-09-09T06:32:49.966Z,9.32
2022-09-09T06:37:56.300Z,12.14
2022-09-09T06:43:02.455Z,7.55
2022-09-09T06:48:08.722Z,8.65
2022-09-09T06:53:14.803Z,9.20
2022-09-09T06:58:21.035Z,7.86
2022-09-09T07:03:27.174Z,9.36
2022-09-09T07:08:33.776Z,12.28
2022-09-09T07:13:39.977Z,10.30
2022-09-09T07:18:46.250Z,10.70
2022-09-09T07:23:52.347Z,10.23
2022-09-09T07:28:58.725Z,9.04
2022-09-09T07:34:04.973Z,10.10
2022-09-09T07:39:11.696Z,8.14
2022-09-09T07:44:17.807Z,10.22
2022-09-09T07:49:29.633Z,9.63
2022-09-09T07:54:30.437Z,8.62
2022-09-09T07:59:37.175Z,10.26
2022-09-09T08:04:43.246Z,12.07
2022-09-09T08:09:49.593Z,12.67
2022-09-09T08:14:56.028Z,9.22
2022-09-09T08:20:01.536Z,9.78
2022-09-09T08:25:07.597Z,8.61
2022-09-09T08:30:14.083Z,8.15
2022-09-09T08:35:20.019Z,9.23
2022-09-09T08:40:27.295Z,8.68
2022-09-09T08:45:33.389Z,7.54
2022-09-09T08:50:39.732Z,8.31
2022-09-09T08:55:45.794Z,7.09
2022-09-09T09:00:52.106Z,5.77
2022-09-09T09:05:58.150Z,8.33
2022-09-09T09:11:04.309Z,6.93
2022-09-09T09:16:10.459Z,6.64
2022-09-09T09:21:16.732Z,5.24
2022-09-09T09:26:22.824Z,6.03
2022-09-09T09:31:29.010Z,4.55
2022-09-09T09:36:35.843Z,5.72
2022-09-09T09:41:42.177Z,5.99
2022-09-09T09:46:48.272Z,7.37
2022-09-09T09:51:54.515Z,5.56
2022-09-09T09:57:00.628Z,5.29
2022-09-09T10:02:06.885Z,6.46
2022-09-09T10:07:13.060Z,5.14
2022-09-09T10:12:19.489Z,5.08
2022-09-09T10:17:25.547Z,5.47
2022-09-09T10:22:31.746Z,5.26
2022-09-09T10:27:37.881Z,6.37
2022-09-09T10:32:44.022Z,5.09
2022-09-09T10:37:50.135Z,5.88
2022-09-09T10:42:56.456Z,6.99
2022-09-09T10:48:02.968Z,5.37
2022-09-09T10:53:09.269Z,5.69
2022-09-09T10:58:15.407Z,4.73
2022-09-09T10:59:29.342Z,6.78
2022-09-09T11:04:35.615Z,3.81
2022-09-09T11:09:42.170Z,5.25
2022-09-09T11:14:48.371Z,5.67
2022-09-09T11:19:54.540Z,6.03
2022-09-09T11:25:00.836Z,3.96
2022-09-09T11:30:07.271Z,8.87
2022-09-09T11:35:13.386Z,5.37
2022-09-09T11:40:19.585Z,7.99
2022-09-09T11:45:25.827Z,6.35
2022-09-09T11:50:57.820Z,6.00
2022-09-09T11:56:04.352Z,5.21
2022-09-09T12:01:10.453Z,7.11
2022-09-09T12:06:17.195Z,4.18
2022-09-09T12:11:23.261Z,7.12
2022-09-09T12:16:29.587Z,6.56
2022-09-09T12:21:35.883Z,5.94
2022-09-09T12:26:42.209Z,13.56
2022-09-09T12:31:48.585Z,19.49
2022-09-09T12:36:54.838Z,12.48
2022-09-09T12:42:01.080Z,10.40
2022-09-09T12:47:07.299Z,9.85
2022-09-09T12:52:13.511Z,8.64
2022-09-09T12:57:19.826Z,10.88
2022-09-09T13:02:26.016Z,10.46
2022-09-09T13:07:32.146Z,9.47
2022-09-09T13:12:38.205Z,13.12
2022-09-09T13:17:44.510Z,10.49
2022-09-09T13:22:50.609Z,7.94
2022-09-09T13:27:56.813Z,7.89
2022-09-09T13:33:03.053Z,9.38
2022-09-09T13:38:09.461Z,10.52
2022-09-09T13:43:17.911Z,10.05
2022-09-09T13:48:24.061Z,8.24
2022-09-09T13:53:30.232Z,7.87
2022-09-09T13:58:36.354Z,9.06
2022-09-09T14:03:42.455Z,7.66
2022-09-09T14:08:48.887Z,7.81
2022-09-09T14:13:54.933Z,6.79
2022-09-09T14:19:01.498Z,4.46
2022-09-09T14:24:07.597Z,5.08
2022-09-09T14:29:13.778Z,4.33
2022-09-09T14:34:19.932Z,5.61
2022-09-09T14:39:26.241Z,4.59
2022-09-09T14:44:32.386Z,3.36
2022-09-09T14:49:46.530Z,4.76
2022-09-09T14:54:39.643Z,5.48
2022-09-09T14:59:45.805Z,3.96
2022-09-09T15:04:52.276Z,4.26
2022-09-09T15:09:58.539Z,6.99
2022-09-09T15:15:04.747Z,5.01
2022-09-09T15:20:10.947Z,4.23
2022-09-09T15:25:17.045Z,4.08
2022-09-09T15:30:23.306Z,4.02
2022-09-09T15:35:29.390Z,3.43
2022-09-09T15:40:35.637Z,4.02
2022-09-09T15:45:41.719Z,3.66
2022-09-09T15:50:48.296Z,5.97
2022-09-09T15:55:54.791Z,6.05
2022-09-09T16:01:00.713Z,4.14
2022-09-09T16:06:07.611Z,4.48
2022-09-09T16:11:13.926Z,3.28
2022-09-09T16:16:20.244Z,4.90
2022-09-09T16:21:26.389Z,3.59
2022-09-09T16:26:32.591Z,5.97
2022-09-09T16:31:38.937Z,4.16
2022-09-09T16:36:45.025Z,5.78
2022-09-09T16:41:51.304Z,5.51
2022-09-09T16:47:00.784Z,4.97
2022-09-09T16:52:03.121Z,5.27
2022-09-09T16:57:09.265Z,6.17
2022-09-09T17:02:16.028Z,5.27
2022-09-09T17:07:21.962Z,6.63
2022-09-09T17:12:28.435Z,6.76
2022-09-09T17:17:34.583Z,7.53
2022-09-09T17:22:40.907Z,6.74
2022-09-09T17:27:47.083Z,6.85
2022-09-09T17:32:53.334Z,5.25
2022-09-09T17:37:59.394Z,6.28
2022-09-09T17:43:05.695Z,4.56
2022-09-09T17:48:11.837Z,5.47
2022-09-09T17:53:18.138Z,4.75
2022-09-09T17:58:24.248Z,4.30
2022-09-09T18:03:30.869Z,4.59
2022-09-09T18:08:37.076Z,3.76
2022-09-09T18:13:43.126Z,3.35
2022-09-09T18:18:49.312Z,3.04
2022-09-09T18:23:55.557Z,2.86
2022-09-09T18:29:01.647Z,3.36
2022-09-09T18:34:07.913Z,2.93
2022-09-09T18:39:14.206Z,3.81
2022-09-09T18:44:20.553Z,3.42
2022-09-09T18:49:26.952Z,3.73
2022-09-09T18:54:33.219Z,2.90
2022-09-09T18:59:39.349Z,3.51
2022-09-09T19:04:45.613Z,4.68
2022-09-09T19:09:52.090Z,3.01
2022-09-09T19:16:10.254Z,3.44
2022-09-09T19:21:16.584Z,2.97
2022-09-09T19:26:23.104Z,3.81
2022-09-09T19:31:29.258Z,4.57
2022-09-09T19:36:35.524Z,3.76
2022-09-09T19:41:41.877Z,3.39
2022-09-09T19:46:51.271Z,3.93
2022-09-09T19:51:57.412Z,4.90
2022-09-09T19:57:03.590Z,3.77
2022-09-09T20:02:09.989Z,3.70
2022-09-09T20:07:16.130Z,4.00
2022-09-09T20:12:22.230Z,4.86
2022-09-09T20:17:28.543Z,5.37
2022-09-09T20:22:34.615Z,4.88
2022-09-09T20:27:40.824Z,3.55
2022-09-09T20:32:46.990Z,4.84
2022-09-09T20:37:53.241Z,3.80
2022-09-09T20:42:59.750Z,4.15
2022-09-09T20:48:54.096Z,4.81
2022-09-09T20:54:00.180Z,5.19
2022-09-09T20:59:06.373Z,5.25
2022-09-09T21:04:12.598Z,4.95
2022-09-09T21:09:18.763Z,5.49
2022-09-09T21:14:24.937Z,7.13
2022-09-09T21:19:31.143Z,6.40
2022-09-09T21:24:37.285Z,6.80
2022-09-09T21:29:43.560Z,6.41
2022-09-09T21:34:49.697Z,6.08
2022-09-09T21:39:55.865Z,6.31
2022-09-09T21:45:01.914Z,8.09
2022-09-09T21:50:08.143Z,6.26
2022-09-09T21:55:14.286Z,6.85
2022-09-09T22:00:20.613Z,6.19
2022-09-09T22:05:26.678Z,5.77
2022-09-09T22:10:32.873Z,7.66
2022-09-09T22:15:38.976Z,6.54
2022-09-09T22:20:45.297Z,6.43
2022-09-09T22:25:51.595Z,6.57
2022-09-09T22:30:57.808Z,7.01
2022-09-09T22:36:03.831Z,9.30
2022-09-09T22:41:10.169Z,6.37
2022-09-09T22:46:16.355Z,6.50
2022-09-09T22:51:22.737Z,6.94
2022-09-09T22:56:28.762Z,8.34
2022-09-09T23:01:34.915Z,6.28
2022-09-09T23:06:41.008Z,6.94
2022-09-09T23:11:47.251Z,6.43
2022-09-09T23:16:53.325Z,6.03
2022-09-09T23:21:59.681Z,5.82
2022-09-09T23:27:06.083Z,5.71
2022-09-09T23:32:12.266Z,5.44
2022-09-09T23:37:18.356Z,5.77
2022-09-09T23:42:24.704Z,5.47
2022-09-09T23:47:30.903Z,5.83
2022-09-09T23:52:37.074Z,6.73
2022-09-09T23:57:43.180Z,6.17
