createdAt,value
2022-12-04T00:01:21.581Z,3.55
2022-12-04T00:03:52.400Z,3.49
2022-12-04T00:06:20.565Z,3.50
2022-12-04T00:08:48.801Z,3.57
2022-12-04T00:11:21.376Z,3.48
2022-12-04T00:13:48.884Z,3.51
2022-12-04T00:16:19.813Z,3.51
2022-12-04T00:18:47.554Z,3.52
2022-12-04T00:21:16.359Z,3.47
2022-12-04T00:23:44.104Z,3.45
2022-12-04T00:26:14.387Z,3.46
2022-12-04T00:28:42.251Z,3.44
2022-12-04T00:31:13.325Z,3.41
2022-12-04T00:33:40.495Z,3.38
2022-12-04T00:36:11.236Z,3.39
2022-12-04T00:38:40.175Z,3.32
2022-12-04T00:41:11.710Z,3.26
2022-12-04T00:43:39.093Z,3.17
2022-12-04T00:46:06.680Z,3.13
2022-12-04T00:48:33.772Z,3.09
2022-12-04T00:51:05.841Z,3.19
2022-12-04T00:53:33.171Z,3.19
2022-12-04T00:56:07.284Z,3.14
2022-12-04T00:58:34.519Z,3.13
2022-12-04T01:01:04.278Z,3.10
2022-12-04T01:03:31.620Z,3.12
2022-12-04T01:05:58.763Z,3.24
2022-12-04T01:08:26.134Z,3.34
2022-12-04T01:10:53.287Z,3.40
2022-12-04T01:13:20.270Z,3.49
2022-12-04T01:15:49.157Z,3.50
2022-12-04T01:18:17.030Z,3.55
2022-12-04T01:20:51.852Z,3.65
2022-12-04T01:23:19.820Z,3.63
2022-12-04T01:25:58.565Z,3.64
2022-12-04T01:28:26.419Z,3.74
2022-12-04T01:31:07.373Z,3.75
2022-12-04T01:33:35.985Z,3.87
2022-12-04T01:36:05.942Z,3.85
2022-12-04T01:38:34.920Z,3.72
2022-12-04T01:41:03.077Z,3.80
2022-12-04T01:43:32.515Z,3.66
2022-12-04T01:46:00.862Z,3.67
2022-12-04T01:48:33.064Z,3.56
2022-12-04T01:51:16.494Z,3.56
2022-12-04T01:53:48.849Z,3.57
2022-12-04T01:56:17.238Z,3.53
2022-12-04T01:58:51.076Z,3.47
2022-12-04T02:01:18.896Z,3.34
2022-12-04T02:03:46.598Z,3.26
2022-12-04T02:06:13.590Z,3.20
2022-12-04T02:08:40.622Z,3.27
2022-12-04T02:11:28.150Z,3.16
2022-12-04T02:14:08.774Z,3.08
2022-12-04T02:17:14.045Z,3.05
2022-12-04T02:19:53.548Z,3.04
2022-12-04T02:23:00.227Z,3.05
2022-12-04T02:25:59.731Z,3.02
2022-12-04T02:29:08.241Z,2.92
2022-12-04T02:31:51.754Z,2.84
2022-12-04T02:34:24.975Z,2.84
2022-12-04T02:37:01.846Z,2.79
2022-12-04T02:39:33.969Z,2.82
2022-12-04T02:42:10.409Z,2.77
2022-12-04T02:44:53.321Z,2.73
2022-12-04T02:47:23.983Z,2.77
2022-12-04T02:50:00.368Z,2.79
2022-12-04T02:52:33.476Z,2.68
2022-12-04T02:55:08.747Z,2.65
2022-12-04T02:57:40.846Z,2.59
2022-12-04T03:00:09.416Z,2.52
2022-12-04T03:02:43.192Z,2.48
2022-12-04T03:05:15.685Z,2.54
2022-12-04T03:07:59.220Z,2.55
2022-12-04T03:10:32.557Z,2.58
2022-12-04T03:13:28.782Z,2.56
2022-12-04T03:16:09.829Z,2.45
2022-12-04T03:18:42.141Z,2.40
2022-12-04T03:21:14.800Z,2.37
2022-12-04T03:23:50.402Z,2.46
2022-12-04T03:26:31.548Z,2.39
2022-12-04T03:28:58.678Z,2.32
2022-12-04T03:31:39.873Z,2.35
2022-12-04T03:34:10.031Z,2.33
2022-12-04T03:36:47.182Z,2.34
2022-12-04T03:39:42.989Z,2.39
2022-12-04T03:42:35.830Z,2.37
2022-12-04T03:45:15.603Z,2.35
2022-12-04T03:47:51.370Z,2.34
2022-12-04T03:50:37.076Z,2.37
2022-12-04T03:53:25.588Z,2.33
2022-12-04T03:56:07.000Z,2.35
2022-12-04T03:58:36.692Z,2.32
2022-12-04T04:01:07.696Z,2.27
2022-12-04T04:03:40.034Z,2.32
2022-12-04T04:06:12.469Z,2.24
2022-12-04T04:08:43.407Z,2.21
2022-12-04T04:11:16.767Z,2.18
2022-12-04T04:14:11.991Z,2.17
2022-12-04T04:16:58.838Z,2.13
2022-12-04T04:19:48.072Z,2.16
2022-12-04T04:22:37.560Z,2.11
2022-12-04T04:25:12.214Z,2.14
2022-12-04T04:27:39.429Z,2.10
2022-12-04T04:30:09.181Z,2.09
2022-12-04T04:32:50.791Z,1.98
2022-12-04T04:35:25.326Z,1.90
2022-12-04T04:38:20.187Z,1.97
2022-12-04T04:40:59.251Z,1.93
2022-12-04T04:43:36.027Z,1.94
2022-12-04T04:46:10.044Z,1.92
2022-12-04T04:48:43.873Z,2.02
2022-12-04T04:51:11.715Z,1.99
2022-12-04T04:54:00.765Z,2.05
2022-12-04T04:56:28.615Z,1.98
2022-12-04T04:58:55.647Z,1.92
2022-12-04T05:01:26.890Z,1.94
2022-12-04T05:03:54.248Z,1.85
2022-12-04T05:06:21.256Z,1.96
2022-12-04T05:08:49.337Z,1.88
2022-12-04T05:11:17.248Z,1.88
2022-12-04T05:13:44.324Z,1.84
2022-12-04T05:16:13.541Z,1.77
2022-12-04T05:18:41.567Z,1.86
2022-12-04T05:21:16.688Z,1.86
2022-12-04T05:23:44.093Z,1.80
2022-12-04T05:26:11.434Z,1.89
2022-12-04T05:28:40.792Z,1.92
2022-12-04T05:31:08.204Z,1.86
2022-12-04T05:33:35.218Z,1.82
2022-12-04T05:36:05.631Z,1.83
2022-12-04T05:38:33.081Z,1.77
2022-12-04T05:41:01.452Z,1.77
2022-12-04T05:43:29.231Z,1.74
2022-12-04T05:46:04.527Z,1.76
2022-12-04T05:48:31.747Z,1.86
2022-12-04T05:50:59.269Z,1.93
2022-12-04T05:53:26.308Z,1.84
2022-12-04T05:55:58.359Z,1.88
2022-12-04T05:58:26.661Z,1.87
2022-12-04T06:00:54.135Z,1.89
2022-12-04T06:03:22.214Z,1.87
2022-12-04T06:05:49.252Z,1.87
2022-12-04T06:08:16.456Z,1.88
2022-12-04T06:10:43.953Z,1.82
2022-12-04T06:13:11.483Z,1.78
2022-12-04T06:15:39.985Z,1.83
2022-12-04T06:18:07.823Z,1.86
2022-12-04T06:20:35.134Z,1.84
2022-12-04T06:23:02.203Z,1.93
2022-12-04T06:25:29.786Z,1.94
2022-12-04T06:27:56.827Z,2.02
2022-12-04T06:30:24.357Z,2.08
2022-12-04T06:32:51.628Z,1.96
2022-12-04T06:35:18.650Z,2.00
2022-12-04T06:37:45.633Z,2.10
2022-12-04T06:40:13.266Z,2.11
2022-12-04T06:42:40.273Z,2.14
2022-12-04T06:45:07.919Z,2.20
2022-12-04T06:47:36.282Z,2.38
2022-12-04T06:50:04.732Z,2.41
2022-12-04T06:52:34.854Z,2.36
2022-12-04T06:55:02.148Z,2.40
2022-12-04T06:57:29.199Z,2.43
2022-12-04T06:59:56.435Z,2.53
2022-12-04T07:02:24.031Z,2.54
2022-12-04T07:04:55.437Z,2.56
2022-12-04T07:07:23.168Z,2.68
2022-12-04T07:09:50.479Z,2.74
2022-12-04T07:12:17.547Z,2.79
2022-12-04T07:14:44.580Z,2.87
2022-12-04T07:17:11.995Z,2.88
2022-12-04T07:19:39.073Z,2.97
2022-12-04T07:22:08.818Z,2.99
2022-12-04T07:24:37.596Z,3.10
2022-12-04T07:27:04.860Z,3.21
2022-12-04T07:29:31.949Z,3.25
2022-12-04T07:31:59.297Z,3.24
2022-12-04T07:34:26.391Z,3.33
2022-12-04T07:36:53.405Z,3.44
2022-12-04T07:39:20.701Z,3.46
2022-12-04T07:41:47.774Z,3.44
2022-12-04T07:44:14.811Z,3.49
2022-12-04T07:46:42.079Z,3.58
2022-12-04T07:49:11.583Z,3.58
2022-12-04T07:51:38.578Z,3.63
2022-12-04T07:54:05.907Z,3.71
2022-12-04T07:56:33.711Z,3.63
2022-12-04T07:59:01.395Z,3.66
2022-12-04T08:01:28.809Z,3.66
2022-12-04T08:03:58.349Z,3.69
2022-12-04T08:06:27.290Z,3.71
2022-12-04T08:08:54.357Z,3.68
2022-12-04T08:11:24.623Z,3.72
2022-12-04T08:13:59.671Z,3.72
2022-12-04T08:16:28.938Z,3.82
2022-12-04T08:18:56.154Z,3.75
2022-12-04T08:21:27.192Z,3.80
2022-12-04T08:23:55.877Z,3.88
2022-12-04T08:26:24.772Z,3.94
2022-12-04T08:28:56.602Z,4.05
2022-12-04T08:31:26.578Z,4.14
2022-12-04T08:33:56.959Z,4.22
2022-12-04T08:36:24.827Z,4.29
2022-12-04T08:38:52.397Z,4.33
2022-12-04T08:41:21.386Z,4.45
2022-12-04T08:43:49.027Z,4.54
2022-12-04T08:46:18.008Z,4.67
2022-12-04T08:48:45.351Z,4.79
2022-12-04T08:51:18.182Z,4.86
2022-12-04T08:53:45.714Z,4.89
2022-12-04T08:56:13.787Z,5.00
2022-12-04T08:58:40.842Z,5.04
2022-12-04T09:01:12.982Z,5.03
2022-12-04T09:03:41.548Z,5.14
2022-12-04T09:06:10.571Z,5.09
2022-12-04T09:08:37.781Z,5.14
2022-12-04T09:11:13.864Z,5.25
2022-12-04T09:13:41.604Z,5.29
2022-12-04T09:16:11.698Z,5.38
2022-12-04T09:18:39.684Z,5.39
2022-12-04T09:21:09.787Z,5.52
2022-12-04T09:23:40.543Z,5.56
2022-12-04T09:26:21.584Z,5.65
2022-12-04T09:28:50.287Z,5.68
2022-12-04T09:31:19.492Z,5.75
2022-12-04T09:33:46.631Z,5.81
2022-12-04T09:36:16.397Z,5.80
2022-12-04T09:38:54.077Z,5.89
2022-12-04T09:41:36.495Z,6.01
2022-12-04T09:44:05.920Z,6.03
2022-12-04T09:46:37.908Z,6.16
2022-12-04T09:50:05.620Z,6.29
2022-12-04T09:52:51.554Z,6.31
2022-12-04T09:55:36.680Z,6.40
2022-12-04T09:58:07.252Z,6.36
2022-12-04T10:00:38.893Z,6.46
2022-12-04T10:03:11.950Z,6.54
2022-12-04T10:05:51.709Z,6.53
2022-12-04T10:08:29.157Z,6.58
2022-12-04T10:11:10.353Z,6.68
2022-12-04T10:14:04.605Z,6.71
2022-12-04T10:17:13.851Z,6.62
2022-12-04T10:19:46.857Z,6.61
2022-12-04T10:22:35.378Z,6.62
2022-12-04T10:25:12.191Z,6.60
2022-12-04T10:27:51.227Z,6.73
2022-12-04T10:30:28.835Z,6.78
2022-12-04T10:33:24.235Z,6.79
2022-12-04T10:35:53.944Z,6.84
2022-12-04T10:38:28.469Z,6.84
2022-12-04T10:41:18.753Z,6.83
2022-12-04T10:43:48.490Z,6.84
2022-12-04T10:46:23.244Z,6.84
2022-12-04T10:48:54.667Z,6.89
2022-12-04T10:51:22.965Z,6.90
2022-12-04T10:53:50.358Z,6.94
2022-12-04T10:56:20.415Z,6.85
2022-12-04T10:59:04.374Z,6.99
2022-12-04T11:01:34.051Z,6.94
2022-12-04T11:04:09.465Z,6.98
2022-12-04T11:06:36.745Z,6.97
2022-12-04T11:09:04.550Z,7.07
2022-12-04T11:11:34.728Z,7.03
2022-12-04T11:14:23.010Z,7.02
2022-12-04T11:17:02.820Z,6.98
2022-12-04T11:19:32.561Z,7.00
2022-12-04T11:22:26.206Z,7.05
2022-12-04T11:24:55.537Z,7.09
2022-12-04T11:27:34.302Z,7.14
2022-12-04T11:30:03.516Z,7.21
2022-12-04T11:32:33.642Z,7.20
2022-12-04T11:35:17.567Z,7.31
2022-12-04T11:37:55.567Z,7.42
2022-12-04T11:40:23.840Z,7.36
2022-12-04T11:43:13.077Z,7.25
2022-12-04T11:45:40.650Z,7.18
2022-12-04T11:48:16.789Z,7.16
2022-12-04T11:51:11.478Z,7.20
2022-12-04T11:53:55.685Z,7.24
2022-12-04T11:56:34.400Z,7.25
2022-12-04T11:59:10.720Z,7.18
2022-12-04T12:02:02.937Z,7.18
2022-12-04T12:04:45.641Z,7.15
2022-12-04T12:07:40.250Z,7.15
2022-12-04T12:10:26.901Z,7.25
2022-12-04T12:13:19.051Z,7.28
2022-12-04T12:16:04.690Z,7.35
2022-12-04T12:18:41.522Z,7.23
2022-12-04T12:21:22.202Z,7.21
2022-12-04T12:23:58.117Z,7.20
2022-12-04T12:26:54.801Z,7.19
2022-12-04T12:29:42.784Z,7.20
2022-12-04T12:32:58.316Z,7.10
2022-12-04T12:35:58.597Z,7.07
2022-12-04T12:39:02.750Z,7.04
2022-12-04T12:41:38.796Z,7.12
2022-12-04T12:44:14.356Z,7.04
2022-12-04T12:47:08.038Z,7.11
2022-12-04T12:49:45.863Z,7.04
2022-12-04T12:52:34.620Z,7.05
2022-12-04T12:55:05.342Z,7.07
2022-12-04T12:57:42.852Z,7.22
2022-12-04T13:00:10.402Z,7.26
2022-12-04T13:02:46.844Z,7.28
2022-12-04T13:05:21.695Z,7.37
2022-12-04T13:08:05.979Z,7.41
2022-12-04T13:10:45.950Z,7.35
2022-12-04T13:13:16.222Z,7.32
2022-12-04T13:15:43.458Z,7.31
2022-12-04T13:18:22.034Z,7.26
2022-12-04T13:20:56.995Z,7.19
2022-12-04T13:24:06.787Z,7.15
2022-12-04T13:26:50.119Z,7.08
2022-12-04T13:29:59.157Z,6.92
2022-12-04T13:33:02.269Z,6.86
2022-12-04T13:35:38.295Z,6.78
2022-12-04T13:38:20.368Z,6.70
2022-12-04T13:40:55.286Z,6.76
2022-12-04T13:43:31.700Z,6.71
2022-12-04T13:46:03.155Z,6.68
2022-12-04T13:48:42.671Z,6.65
2022-12-04T13:51:24.702Z,6.53
2022-12-04T13:54:12.322Z,6.56
2022-12-04T13:56:49.050Z,6.62
2022-12-04T13:59:28.399Z,6.57
2022-12-04T14:02:02.244Z,6.54
2022-12-04T14:04:45.982Z,6.52
2022-12-04T14:07:31.907Z,6.46
2022-12-04T14:10:04.706Z,6.46
2022-12-04T14:12:42.739Z,6.40
2022-12-04T14:15:23.497Z,6.43
2022-12-04T14:18:28.630Z,6.39
2022-12-04T14:21:02.219Z,6.43
2022-12-04T14:23:40.697Z,6.40
2022-12-04T14:27:10.632Z,6.36
2022-12-04T14:29:28.176Z,6.29
2022-12-04T14:32:06.357Z,6.31
2022-12-04T14:34:36.103Z,6.33
2022-12-04T14:37:05.361Z,6.34
2022-12-04T14:39:46.506Z,6.31
2022-12-04T14:42:50.498Z,6.32
2022-12-04T14:45:25.353Z,6.39
2022-12-04T14:47:52.559Z,6.35
2022-12-04T14:50:30.293Z,6.31
2022-12-04T14:53:27.970Z,6.25
2022-12-04T14:56:07.842Z,6.29
2022-12-04T14:58:38.067Z,6.39
2022-12-04T15:01:18.310Z,6.37
2022-12-04T15:03:49.906Z,6.40
2022-12-04T15:06:21.765Z,6.36
2022-12-04T15:08:51.762Z,6.28
2022-12-04T15:11:39.063Z,6.33
2022-12-04T15:14:16.205Z,6.36
2022-12-04T15:16:43.520Z,6.23
2022-12-04T15:19:18.229Z,6.34
2022-12-04T15:21:45.365Z,6.28
2022-12-04T15:24:20.198Z,6.22
2022-12-04T15:26:49.926Z,6.19
2022-12-04T15:29:26.969Z,6.17
2022-12-04T15:31:58.149Z,6.19
2022-12-04T15:34:48.163Z,6.17
2022-12-04T15:37:30.207Z,6.22
2022-12-04T15:39:59.120Z,6.17
2022-12-04T15:42:29.113Z,6.10
2022-12-04T15:45:01.863Z,6.08
2022-12-04T15:47:37.555Z,6.20
2022-12-04T15:50:31.243Z,6.09
2022-12-04T15:53:06.574Z,6.08
2022-12-04T15:55:48.809Z,6.21
2022-12-04T15:58:31.331Z,6.18
2022-12-04T16:01:04.542Z,6.17
2022-12-04T16:03:44.149Z,6.20
2022-12-04T16:06:19.351Z,6.13
2022-12-04T16:08:49.615Z,6.16
2022-12-04T16:11:20.211Z,6.16
2022-12-04T16:14:07.763Z,6.09
2022-12-04T16:16:37.108Z,6.19
2022-12-04T16:19:09.230Z,6.22
2022-12-04T16:21:36.209Z,6.23
2022-12-04T16:24:05.233Z,6.19
2022-12-04T16:26:33.468Z,6.16
2022-12-04T16:29:00.635Z,6.20
2022-12-04T16:31:27.803Z,6.23
2022-12-04T16:33:55.310Z,6.16
2022-12-04T16:36:22.297Z,6.20
2022-12-04T16:38:50.384Z,6.18
2022-12-04T16:41:19.322Z,6.20
2022-12-04T16:43:57.227Z,6.20
2022-12-04T16:46:26.615Z,6.13
2022-12-04T16:48:54.108Z,6.08
2022-12-04T16:51:23.680Z,6.03
2022-12-04T16:53:52.195Z,5.97
2022-12-04T16:56:19.741Z,5.94
2022-12-04T16:58:46.914Z,5.89
2022-12-04T17:01:24.768Z,5.93
2022-12-04T17:03:52.748Z,5.84
2022-12-04T17:06:20.226Z,5.79
2022-12-04T17:08:47.277Z,5.88
2022-12-04T17:11:16.716Z,5.87
2022-12-04T17:13:45.442Z,5.90
2022-12-04T17:16:14.997Z,5.78
2022-12-04T17:18:43.402Z,5.76
2022-12-04T17:21:12.800Z,5.82
2022-12-04T17:23:40.538Z,5.73
2022-12-04T17:26:11.109Z,5.71
2022-12-04T17:28:39.214Z,5.59
2022-12-04T17:31:14.777Z,5.73
2022-12-04T17:33:43.349Z,5.73
2022-12-04T17:36:12.813Z,5.71
2022-12-04T17:38:40.896Z,5.70
2022-12-04T17:41:10.492Z,5.67
2022-12-04T17:43:37.531Z,5.57
2022-12-04T17:46:12.894Z,5.64
2022-12-04T17:48:40.676Z,5.60
2022-12-04T17:51:14.848Z,5.63
2022-12-04T17:53:42.934Z,5.61
2022-12-04T17:56:18.905Z,5.67
2022-12-04T17:58:47.413Z,5.56
2022-12-04T18:01:20.360Z,5.60
2022-12-04T18:03:57.013Z,5.55
2022-12-04T18:06:39.612Z,5.60
2022-12-04T18:09:09.094Z,5.56
2022-12-04T18:11:39.890Z,5.51
2022-12-04T18:14:12.269Z,5.65
2022-12-04T18:16:52.880Z,5.73
2022-12-04T18:19:23.626Z,5.61
2022-12-04T18:21:50.788Z,5.70
2022-12-04T18:24:18.587Z,5.62
2022-12-04T18:26:49.019Z,5.48
2022-12-04T18:29:26.619Z,5.49
2022-12-04T18:31:54.569Z,5.51
2022-12-04T18:34:22.323Z,5.45
2022-12-04T18:36:49.420Z,5.45
2022-12-04T18:39:19.526Z,5.47
2022-12-04T18:41:47.739Z,5.39
2022-12-04T18:44:15.260Z,5.38
2022-12-04T18:46:42.594Z,5.47
2022-12-04T18:49:10.580Z,5.53
2022-12-04T18:51:48.413Z,5.44
2022-12-04T18:54:22.414Z,5.44
2022-12-04T18:56:49.911Z,5.47
2022-12-04T18:59:28.894Z,5.41
2022-12-04T19:01:56.074Z,5.40
2022-12-04T19:04:25.771Z,5.30
2022-12-04T19:06:55.636Z,5.28
2022-12-04T19:09:47.295Z,5.24
2022-12-04T19:12:13.252Z,5.25
2022-12-04T19:14:40.351Z,5.28
2022-12-04T19:17:07.977Z,5.27
2022-12-04T19:19:35.386Z,5.22
2022-12-04T19:22:03.624Z,5.27
2022-12-04T19:24:30.721Z,5.25
2022-12-04T19:26:58.053Z,5.28
2022-12-04T19:29:25.015Z,5.18
2022-12-04T19:31:57.658Z,5.13
2022-12-04T19:34:26.706Z,5.10
2022-12-04T19:36:54.796Z,5.12
2022-12-04T19:39:22.058Z,5.16
2022-12-04T19:41:49.792Z,5.23
2022-12-04T19:44:47.453Z,5.28
2022-12-04T19:47:04.172Z,5.22
2022-12-04T19:49:31.358Z,5.25
2022-12-04T19:51:58.414Z,5.14
2022-12-04T19:54:26.024Z,5.18
2022-12-04T19:56:53.062Z,5.15
2022-12-04T19:59:20.772Z,5.11
2022-12-04T20:01:48.256Z,5.14
2022-12-04T20:04:15.678Z,5.13
2022-12-04T20:06:44.775Z,5.09
2022-12-04T20:09:14.946Z,5.00
2022-12-04T20:11:42.270Z,4.99
2022-12-04T20:14:10.174Z,5.00
2022-12-04T20:16:38.908Z,4.96
2022-12-04T20:19:08.258Z,5.01
2022-12-04T20:21:35.324Z,4.92
2022-12-04T20:24:06.602Z,4.87
2022-12-04T20:26:38.257Z,4.94
2022-12-04T20:29:06.815Z,4.94
2022-12-04T20:31:39.653Z,4.92
2022-12-04T20:34:10.018Z,5.00
2022-12-04T20:36:40.580Z,4.90
2022-12-04T20:39:09.172Z,4.85
2022-12-04T20:41:37.100Z,4.86
2022-12-04T20:44:06.525Z,4.80
2022-12-04T20:46:36.293Z,4.81
2022-12-04T20:49:07.127Z,4.75
2022-12-04T20:51:40.984Z,4.72
2022-12-04T20:54:10.747Z,4.68
2022-12-04T20:56:38.712Z,4.75
2022-12-04T20:59:12.557Z,4.73
2022-12-04T21:01:40.272Z,4.68
2022-12-04T21:04:07.418Z,4.64
2022-12-04T21:06:37.128Z,4.61
2022-12-04T21:09:07.422Z,4.63
2022-12-04T21:11:40.162Z,4.64
2022-12-04T21:14:31.992Z,4.61
2022-12-04T21:16:59.219Z,4.55
2022-12-04T21:19:26.732Z,4.54
2022-12-04T21:21:54.150Z,4.60
2022-12-04T21:24:23.476Z,4.59
2022-12-04T21:26:50.730Z,4.48
2022-12-04T21:29:17.727Z,4.56
2022-12-04T21:31:45.427Z,4.58
2022-12-04T21:34:15.868Z,4.52
2022-12-04T21:36:43.482Z,4.61
2022-12-04T21:39:10.860Z,4.57
2022-12-04T21:41:56.486Z,4.57
2022-12-04T21:44:23.665Z,4.53
2022-12-04T21:46:51.178Z,4.52
2022-12-04T21:49:19.972Z,4.51
2022-12-04T21:52:02.318Z,4.50
2022-12-04T21:54:30.127Z,4.51
2022-12-04T21:56:57.325Z,4.45
2022-12-04T21:59:25.903Z,4.41
2022-12-04T22:01:53.776Z,4.40
2022-12-04T22:04:22.064Z,4.32
2022-12-04T22:06:49.375Z,4.33
2022-12-04T22:09:16.626Z,4.30
2022-12-04T22:11:44.455Z,4.32
2022-12-04T22:14:12.235Z,4.36
2022-12-04T22:16:43.562Z,4.37
2022-12-04T22:19:12.417Z,4.33
2022-12-04T22:21:39.635Z,4.33
2022-12-04T22:24:07.264Z,4.32
2022-12-04T22:26:34.561Z,4.32
2022-12-04T22:29:03.181Z,4.28
2022-12-04T22:31:32.268Z,4.29
2022-12-04T22:34:00.911Z,4.38
2022-12-04T22:36:32.138Z,4.35
2022-12-04T22:39:15.208Z,4.34
2022-12-04T22:41:42.235Z,4.32
2022-12-04T22:44:09.497Z,4.27
2022-12-04T22:46:36.656Z,4.25
2022-12-04T22:49:03.829Z,4.25
2022-12-04T22:51:31.271Z,4.32
2022-12-04T22:53:58.698Z,4.25
2022-12-04T22:56:31.309Z,4.29
2022-12-04T22:58:59.597Z,4.26
2022-12-04T23:01:31.582Z,4.28
2022-12-04T23:04:00.225Z,4.23
2022-12-04T23:06:29.595Z,4.26
2022-12-04T23:09:00.188Z,4.25
2022-12-04T23:11:28.045Z,4.22
2022-12-04T23:14:00.037Z,4.17
2022-12-04T23:16:29.576Z,4.27
2022-12-04T23:18:57.560Z,4.29
2022-12-04T23:21:25.612Z,4.36
2022-12-04T23:23:54.294Z,4.36
2022-12-04T23:26:30.557Z,4.32
2022-12-04T23:28:58.632Z,4.32
2022-12-04T23:31:25.984Z,4.32
2022-12-04T23:33:53.040Z,4.30
2022-12-04T23:36:20.921Z,4.31
2022-12-04T23:38:48.892Z,4.32
2022-12-04T23:41:22.043Z,4.39
2022-12-04T23:43:50.793Z,4.28
2022-12-04T23:46:29.042Z,4.30
2022-12-04T23:48:56.711Z,4.31
2022-12-04T23:51:23.991Z,4.39
2022-12-04T23:53:51.831Z,4.35
2022-12-04T23:56:22.773Z,4.37
2022-12-04T23:58:52.415Z,4.32
