createdAt,value
2019-04-04T05:17:01.514Z,9.70
2019-04-04T05:19:30.350Z,9.80
2019-04-04T05:21:59.623Z,9.80
2019-04-04T05:24:28.852Z,9.80
2019-04-04T05:26:58.049Z,9.80
2019-04-04T05:29:27.475Z,9.90
2019-04-04T05:31:56.384Z,10.00
2019-04-04T05:34:25.269Z,9.90
2019-04-04T05:36:54.423Z,10.10
2019-04-04T05:39:23.294Z,10.30
2019-04-04T05:41:52.221Z,10.20
2019-04-04T05:44:21.040Z,10.20
2019-04-04T05:46:52.023Z,10.20
2019-04-04T05:49:21.029Z,10.50
2019-04-04T05:51:50.492Z,10.40
2019-04-04T05:54:19.635Z,10.40
2019-04-04T05:56:49.638Z,10.60
2019-04-04T05:59:19.156Z,10.40
2019-04-04T06:01:47.966Z,10.40
2019-04-04T06:04:17.257Z,10.60
2019-04-04T06:06:47.438Z,10.70
2019-04-04T06:09:17.330Z,10.70
2019-04-04T06:11:48.525Z,10.70
2019-04-04T06:14:16.688Z,10.70
2019-04-04T06:16:45.884Z,10.80
2019-04-04T06:19:14.993Z,10.80
2019-04-04T06:21:44.580Z,11.00
2019-04-04T06:24:13.367Z,11.30
2019-04-04T06:26:42.186Z,11.70
2019-04-04T06:29:11.944Z,11.90
2019-04-04T06:31:41.170Z,12.10
2019-04-04T06:34:10.946Z,12.20
2019-04-04T06:36:39.881Z,12.40
2019-04-04T06:39:09.147Z,12.50
2019-04-04T06:41:38.172Z,12.60
2019-04-04T06:44:07.572Z,12.70
2019-04-04T06:46:37.596Z,12.80
2019-04-04T06:49:06.557Z,13.00
2019-04-04T06:51:35.438Z,13.00
2019-04-04T06:54:04.324Z,13.00
2019-04-04T06:56:33.129Z,13.00
2019-04-04T06:59:02.232Z,13.00
2019-04-04T07:01:31.024Z,13.20
2019-04-04T07:04:00.266Z,13.20
2019-04-04T07:06:29.605Z,13.40
2019-04-04T07:08:58.486Z,13.30
2019-04-04T07:11:28.015Z,13.40
2019-04-04T07:13:57.036Z,13.40
2019-04-04T07:16:27.340Z,13.60
2019-04-04T07:18:56.203Z,13.70
2019-04-04T07:21:25.629Z,13.60
2019-04-04T07:23:58.984Z,13.70
2019-04-04T07:26:26.875Z,13.90
2019-04-04T07:28:55.984Z,13.90
2019-04-04T07:31:25.068Z,14.00
2019-04-04T07:33:54.165Z,14.20
2019-04-04T07:36:23.035Z,14.20
2019-04-04T07:38:52.288Z,14.20
2019-04-04T07:41:21.107Z,14.20
2019-04-04T07:43:51.607Z,14.30
2019-04-04T07:46:20.639Z,14.50
2019-04-04T07:48:51.572Z,14.60
2019-04-04T07:51:20.108Z,14.60
2019-04-04T07:53:49.177Z,14.70
2019-04-04T07:56:17.986Z,14.80
2019-04-04T07:58:47.163Z,14.80
2019-04-04T08:01:16.211Z,14.90
2019-04-04T08:03:44.996Z,15.00
2019-04-04T08:06:13.791Z,15.10
2019-04-04T08:08:42.579Z,15.20
2019-04-04T08:11:13.399Z,15.20
2019-04-04T08:13:42.794Z,15.30
2019-04-04T08:16:11.721Z,15.30
2019-04-04T08:18:40.593Z,15.40
2019-04-04T08:21:09.825Z,15.50
2019-04-04T08:23:38.639Z,15.60
2019-04-04T08:26:10.092Z,15.60
2019-04-04T08:28:38.188Z,15.70
2019-04-04T08:31:09.708Z,15.90
2019-04-04T08:33:38.070Z,16.10
2019-04-04T08:36:07.379Z,16.20
2019-04-04T08:38:36.591Z,16.30
2019-04-04T08:41:05.776Z,16.40
2019-04-04T08:43:34.851Z,16.50
2019-04-04T08:46:03.735Z,16.70
2019-04-04T08:48:32.853Z,16.80
2019-04-04T08:51:02.252Z,16.90
2019-04-04T08:53:39.692Z,16.90
2019-04-04T08:56:02.236Z,16.90
2019-04-04T08:58:31.076Z,17.00
2019-04-04T09:00:59.928Z,17.00
2019-04-04T09:03:29.106Z,17.10
2019-04-04T09:05:57.951Z,17.30
2019-04-04T09:08:27.042Z,17.40
2019-04-04T09:10:55.871Z,17.30
2019-04-04T09:13:24.906Z,17.40
2019-04-04T09:15:53.992Z,17.50
2019-04-04T09:18:23.107Z,17.60
2019-04-04T09:20:51.891Z,17.60
2019-04-04T09:23:20.683Z,17.60
2019-04-04T09:25:49.886Z,17.60
2019-04-04T09:28:18.816Z,17.60
2019-04-04T09:30:47.627Z,17.70
2019-04-04T09:33:17.060Z,17.70
2019-04-04T09:35:46.169Z,17.80
2019-04-04T09:38:15.020Z,17.70
2019-04-04T09:40:44.243Z,17.70
2019-04-04T09:43:13.360Z,17.70
2019-04-04T09:45:42.590Z,17.80
2019-04-04T09:48:11.424Z,17.90
2019-04-04T09:50:40.502Z,17.90
2019-04-04T09:53:09.299Z,17.90
2019-04-04T09:55:38.426Z,18.00
2019-04-04T09:58:07.452Z,18.20
2019-04-04T10:00:36.598Z,18.20
2019-04-04T10:03:06.475Z,18.40
2019-04-04T10:05:36.254Z,18.40
2019-04-04T10:08:05.671Z,18.40
2019-04-04T10:10:34.716Z,18.40
2019-04-04T10:13:03.813Z,18.40
2019-04-04T10:15:33.257Z,18.30
2019-04-04T10:18:02.043Z,18.50
2019-04-04T10:20:31.021Z,18.40
2019-04-04T10:23:00.314Z,18.40
2019-04-04T10:25:29.921Z,18.40
2019-04-04T10:27:58.777Z,18.40
2019-04-04T10:30:27.643Z,18.60
2019-04-04T10:32:56.503Z,18.70
2019-04-04T10:35:25.651Z,18.80
2019-04-04T10:37:54.614Z,18.80
2019-04-04T10:40:23.971Z,18.90
2019-04-04T10:42:53.150Z,18.90
2019-04-04T10:45:22.084Z,18.90
2019-04-04T10:47:51.365Z,19.10
2019-04-04T10:50:20.223Z,19.10
2019-04-04T10:52:49.322Z,19.20
2019-04-04T10:55:18.927Z,19.10
2019-04-04T10:57:48.003Z,19.30
2019-04-04T11:00:17.396Z,19.30
2019-04-04T11:02:46.413Z,19.40
2019-04-04T11:05:15.351Z,19.40
2019-04-04T11:07:44.115Z,19.60
2019-04-04T11:10:13.278Z,19.60
2019-04-04T11:12:42.128Z,19.70
2019-04-04T11:15:11.378Z,19.60
2019-04-04T11:17:40.461Z,19.60
2019-04-04T11:20:09.389Z,19.60
2019-04-04T11:22:38.255Z,19.60
2019-04-04T11:25:07.180Z,19.60
2019-04-04T11:27:36.064Z,19.50
2019-04-04T11:30:06.480Z,19.50
2019-04-04T11:32:35.580Z,19.60
2019-04-04T11:35:05.410Z,19.60
2019-04-04T11:37:34.263Z,19.60
2019-04-04T11:40:03.452Z,19.60
2019-04-04T11:42:32.290Z,19.60
2019-04-04T11:45:01.084Z,19.60
2019-04-04T11:47:30.188Z,19.60
2019-04-04T11:49:59.049Z,19.60
2019-04-04T11:52:27.900Z,19.70
2019-04-04T11:55:01.107Z,19.70
2019-04-04T11:57:30.022Z,19.80
2019-04-04T11:59:59.278Z,19.90
2019-04-04T12:02:32.538Z,20.10
2019-04-04T12:05:01.379Z,20.10
2019-04-04T12:07:30.183Z,19.90
2019-04-04T12:10:07.286Z,19.90
2019-04-04T12:12:30.380Z,20.00
2019-04-04T12:14:59.160Z,20.00
2019-04-04T12:17:28.579Z,20.00
2019-04-04T12:19:57.523Z,20.00
2019-04-04T12:22:26.971Z,20.10
2019-04-04T12:24:55.860Z,20.10
2019-04-04T12:27:24.988Z,20.10
2019-04-04T12:29:54.457Z,20.10
2019-04-04T12:32:23.575Z,20.20
2019-04-04T12:34:52.461Z,20.20
2019-04-04T12:37:21.640Z,20.20
2019-04-04T12:39:50.432Z,20.30
2019-04-04T12:42:19.556Z,20.40
2019-04-04T12:44:48.752Z,20.40
2019-04-04T12:47:17.813Z,20.70
2019-04-04T12:49:46.892Z,20.80
2019-04-04T12:52:15.775Z,20.90
2019-04-04T12:54:44.626Z,20.90
2019-04-04T12:57:13.408Z,20.90
2019-04-04T12:59:42.540Z,21.00
2019-04-04T13:02:11.665Z,21.10
2019-04-04T13:04:41.365Z,21.00
2019-04-04T13:07:10.408Z,21.10
2019-04-04T13:09:39.872Z,21.00
2019-04-04T13:12:08.942Z,21.10
2019-04-04T13:14:38.187Z,21.10
2019-04-04T13:17:07.256Z,21.10
2019-04-04T13:19:36.043Z,21.10
2019-04-04T13:22:05.231Z,21.10
2019-04-04T13:24:34.063Z,21.20
2019-04-04T13:27:03.762Z,21.20
2019-04-04T13:29:32.702Z,21.30
2019-04-04T13:32:01.495Z,21.30
2019-04-04T13:34:30.938Z,21.30
2019-04-04T13:36:59.727Z,21.40
2019-04-04T13:39:28.931Z,21.40
2019-04-04T13:41:57.983Z,21.30
2019-04-04T13:44:26.852Z,21.40
2019-04-04T13:46:56.294Z,21.50
2019-04-04T13:49:25.091Z,21.50
2019-04-04T13:51:53.871Z,21.50
2019-04-04T13:54:23.377Z,21.50
2019-04-04T13:56:52.311Z,21.40
2019-04-04T13:59:21.976Z,21.40
2019-04-04T14:01:50.835Z,21.30
2019-04-04T14:04:20.476Z,21.20
2019-04-04T14:06:49.716Z,21.20
2019-04-04T14:09:18.559Z,21.20
2019-04-04T14:11:47.652Z,21.20
2019-04-04T14:14:16.727Z,21.20
2019-04-04T14:16:45.531Z,21.30
2019-04-04T14:19:14.303Z,21.20
2019-04-04T14:21:43.159Z,21.20
2019-04-04T14:24:14.033Z,21.20
2019-04-04T14:26:45.763Z,21.10
2019-04-04T14:29:26.304Z,21.10
2019-04-04T14:31:44.917Z,21.10
2019-04-04T14:34:14.008Z,21.20
2019-04-04T14:36:42.865Z,21.30
2019-04-04T14:39:11.739Z,21.20
2019-04-04T14:41:40.526Z,21.00
2019-04-04T14:44:09.732Z,21.00
2019-04-04T14:46:39.309Z,21.00
2019-04-04T14:49:08.894Z,20.90
2019-04-04T14:51:37.743Z,20.90
2019-04-04T14:54:06.602Z,20.90
2019-04-04T14:56:35.391Z,20.90
2019-04-04T14:59:04.325Z,20.90
2019-04-04T15:01:35.066Z,20.80
2019-04-04T15:04:03.962Z,20.80
2019-04-04T15:06:32.812Z,20.70
2019-04-04T15:09:02.665Z,20.60
2019-04-04T15:11:31.760Z,20.60
2019-04-04T15:14:01.157Z,20.50
2019-04-04T15:16:29.985Z,20.40
2019-04-04T15:18:59.185Z,20.40
2019-04-04T15:21:28.012Z,20.40
2019-04-04T15:23:56.929Z,20.50
2019-04-04T15:26:25.701Z,20.60
2019-04-04T15:28:54.908Z,20.70
2019-04-04T15:31:23.697Z,20.80
2019-04-04T15:33:52.487Z,20.90
2019-04-04T15:36:21.681Z,21.00
2019-04-04T15:38:50.473Z,21.10
2019-04-04T15:41:19.471Z,21.10
2019-04-04T15:43:48.793Z,21.10
2019-04-04T15:46:18.208Z,21.10
2019-04-04T15:48:47.017Z,21.00
2019-04-04T15:51:16.245Z,21.00
2019-04-04T15:53:45.357Z,21.00
2019-04-04T15:56:14.984Z,21.00
2019-04-04T15:58:43.769Z,20.90
2019-04-04T16:01:12.591Z,20.80
2019-04-04T16:03:41.640Z,20.80
2019-04-04T16:06:10.415Z,20.90
2019-04-04T16:08:39.856Z,21.00
2019-04-04T16:11:09.030Z,21.00
2019-04-04T16:13:38.126Z,20.90
2019-04-04T16:16:07.035Z,20.90
2019-04-04T16:18:35.823Z,20.90
2019-04-04T16:21:04.735Z,21.00
2019-04-04T16:23:33.993Z,21.00
2019-04-04T16:26:03.469Z,21.00
2019-04-04T16:28:32.736Z,20.90
2019-04-04T16:31:01.971Z,20.90
2019-04-04T16:33:30.992Z,20.90
2019-04-04T16:36:00.149Z,20.70
2019-04-04T16:38:29.286Z,20.70
2019-04-04T16:41:00.452Z,20.60
2019-04-04T16:43:29.694Z,20.50
2019-04-04T16:45:58.815Z,20.40
2019-04-04T16:48:27.992Z,20.30
2019-04-04T16:50:56.972Z,20.10
2019-04-04T16:53:25.844Z,20.00
2019-04-04T16:55:54.916Z,19.90
2019-04-04T16:58:23.854Z,19.80
2019-04-04T17:00:52.945Z,19.80
2019-04-04T17:03:21.844Z,19.80
2019-04-04T17:05:50.707Z,19.80
2019-04-04T17:08:19.816Z,19.70
2019-04-04T17:10:48.593Z,19.70
2019-04-04T17:13:17.704Z,19.70
2019-04-04T17:15:46.807Z,19.70
2019-04-04T17:18:16.205Z,19.50
2019-04-04T17:20:45.372Z,19.40
2019-04-04T17:23:14.503Z,19.30
2019-04-04T17:25:43.636Z,19.30
2019-04-04T17:28:12.831Z,19.20
2019-04-04T17:30:42.887Z,19.20
2019-04-04T17:33:12.696Z,19.10
2019-04-04T17:35:41.945Z,19.00
2019-04-04T17:38:10.804Z,18.90
2019-04-04T17:40:40.120Z,18.80
2019-04-04T17:43:09.372Z,18.70
2019-04-04T17:45:39.143Z,18.60
2019-04-04T17:48:08.380Z,18.50
2019-04-04T17:50:37.276Z,18.50
2019-04-04T17:53:06.454Z,18.40
2019-04-04T17:55:35.666Z,18.30
2019-04-04T17:58:04.884Z,18.20
2019-04-04T18:00:34.598Z,18.20
2019-04-04T18:03:04.167Z,18.20
2019-04-04T18:05:33.304Z,18.10
2019-04-04T18:08:02.346Z,18.00
2019-04-04T18:10:31.902Z,18.00
2019-04-04T18:13:01.005Z,17.90
2019-04-04T18:15:30.117Z,17.80
2019-04-04T18:17:59.325Z,17.80
2019-04-04T18:20:28.384Z,17.80
2019-04-04T18:22:57.231Z,17.70
2019-04-04T18:25:26.501Z,17.70
2019-04-04T18:27:55.735Z,17.60
2019-04-04T18:30:24.903Z,17.60
2019-04-04T18:32:53.692Z,17.50
2019-04-04T18:35:22.497Z,17.50
2019-04-04T18:37:51.951Z,17.50
2019-04-04T18:40:21.339Z,17.40
2019-04-04T18:42:53.593Z,17.40
2019-04-04T18:45:21.317Z,17.30
2019-04-04T18:47:50.533Z,17.20
2019-04-04T18:50:19.459Z,17.30
2019-04-04T18:52:48.847Z,17.30
2019-04-04T18:55:19.917Z,17.20
2019-04-04T18:57:48.825Z,17.10
2019-04-04T19:00:18.010Z,17.00
2019-04-04T19:02:47.269Z,17.00
2019-04-04T19:05:16.596Z,16.90
2019-04-04T19:07:45.538Z,16.90
2019-04-04T19:10:14.856Z,16.70
2019-04-04T19:12:44.592Z,16.80
2019-04-04T19:15:14.115Z,16.80
2019-04-04T19:17:42.907Z,16.80
2019-04-04T19:20:12.238Z,16.70
2019-04-04T19:22:41.198Z,16.60
2019-04-04T19:25:13.523Z,16.60
2019-04-04T19:27:41.225Z,16.60
2019-04-04T19:30:11.048Z,16.50
2019-04-04T19:32:39.836Z,16.50
2019-04-04T19:35:09.779Z,16.40
2019-04-04T19:37:38.817Z,16.30
2019-04-04T19:40:09.047Z,16.30
2019-04-04T19:42:38.086Z,16.30
2019-04-04T19:45:08.376Z,16.30
2019-04-04T19:47:37.250Z,16.40
2019-04-04T19:50:06.544Z,16.30
2019-04-04T19:52:35.503Z,16.30
2019-04-04T19:55:04.774Z,16.30
2019-04-04T19:57:33.935Z,16.30
2019-04-04T20:00:03.128Z,16.20
2019-04-04T20:02:32.223Z,16.30
2019-04-04T20:05:01.624Z,16.20
2019-04-04T20:07:30.433Z,16.30
2019-04-04T20:09:59.540Z,16.10
2019-04-04T20:12:28.717Z,16.10
2019-04-04T20:14:57.777Z,16.10
2019-04-04T20:17:26.579Z,15.90
2019-04-04T20:19:55.681Z,15.90
2019-04-04T20:22:24.495Z,16.00
2019-04-04T20:24:53.424Z,16.00
2019-04-04T20:27:22.568Z,15.90
2019-04-04T20:29:51.563Z,15.90
2019-04-04T20:32:20.352Z,15.70
2019-04-04T20:34:49.415Z,15.70
2019-04-04T20:37:18.467Z,15.70
2019-04-04T20:39:47.693Z,15.70
2019-04-04T20:42:17.126Z,15.60
2019-04-04T20:44:46.027Z,15.60
2019-04-04T20:47:15.055Z,15.50
2019-04-04T20:49:43.880Z,15.40
2019-04-04T20:52:13.347Z,15.40
2019-04-04T20:54:42.802Z,15.40
2019-04-04T20:57:12.001Z,15.30
2019-04-04T20:59:41.191Z,15.30
