createdAt,value
2022-08-16T00:01:50.756Z,25.40
2022-08-16T00:06:53.980Z,25.40
2022-08-16T00:11:57.515Z,25.40
2022-08-16T00:17:18.231Z,25.40
2022-08-16T00:22:24.893Z,25.40
2022-08-16T00:27:30.888Z,25.30
2022-08-16T00:32:35.820Z,25.30
2022-08-16T00:37:57.334Z,25.30
2022-08-16T00:43:02.802Z,25.30
2022-08-16T00:48:30.383Z,25.20
2022-08-16T00:53:34.762Z,25.30
2022-08-16T00:58:41.118Z,25.20
2022-08-16T01:03:52.225Z,25.20
2022-08-16T01:08:59.918Z,25.20
2022-08-16T01:14:10.250Z,25.20
2022-08-16T01:19:22.758Z,25.20
2022-08-16T01:24:51.806Z,25.20
2022-08-16T01:29:59.604Z,25.20
2022-08-16T01:35:07.396Z,25.20
2022-08-16T01:40:13.724Z,25.10
2022-08-16T01:45:19.941Z,25.10
2022-08-16T01:50:43.023Z,25.10
2022-08-16T01:55:54.119Z,25.10
2022-08-16T02:00:57.520Z,25.10
2022-08-16T02:06:00.568Z,25.10
2022-08-16T02:11:08.620Z,25.10
2022-08-16T02:16:18.464Z,25.10
2022-08-16T02:21:31.276Z,25.10
2022-08-16T02:26:36.355Z,25.10
2022-08-16T02:32:02.785Z,25.10
2022-08-16T02:37:02.559Z,25.10
2022-08-16T02:42:07.302Z,25.00
2022-08-16T02:47:10.415Z,25.00
2022-08-16T02:52:29.480Z,25.00
2022-08-16T02:57:34.191Z,25.00
2022-08-16T03:02:37.819Z,25.00
2022-08-16T03:07:50.824Z,25.00
2022-08-16T03:12:56.834Z,25.00
2022-08-16T03:18:00.021Z,24.90
2022-08-16T03:23:06.806Z,24.90
2022-08-16T03:28:11.626Z,24.90
2022-08-16T03:33:15.827Z,24.90
2022-08-16T03:38:32.851Z,24.90
2022-08-16T03:43:51.932Z,24.80
2022-08-16T03:48:55.679Z,24.80
2022-08-16T03:54:01.250Z,24.80
2022-08-16T03:59:06.120Z,24.80
2022-08-16T04:04:09.237Z,24.80
2022-08-16T04:09:20.639Z,24.80
2022-08-16T04:14:30.831Z,24.80
2022-08-16T04:19:36.549Z,24.80
2022-08-16T04:24:39.651Z,24.80
2022-08-16T04:29:46.496Z,24.80
2022-08-16T04:34:49.719Z,24.80
2022-08-16T04:39:57.047Z,24.70
2022-08-16T04:45:02.556Z,24.70
2022-08-16T04:50:08.144Z,24.40
2022-08-16T04:55:15.226Z,24.10
2022-08-16T05:00:32.447Z,24.00
2022-08-16T05:05:45.364Z,23.80
2022-08-16T05:11:00.692Z,23.60
2022-08-16T05:16:11.867Z,23.60
2022-08-16T05:21:20.742Z,23.60
2022-08-16T05:26:27.864Z,23.60
2022-08-16T05:31:32.647Z,23.50
2022-08-16T05:36:38.149Z,23.50
2022-08-16T05:41:47.132Z,23.60
2022-08-16T05:46:55.111Z,23.70
2022-08-16T05:52:00.033Z,23.70
2022-08-16T05:57:03.861Z,23.70
2022-08-16T06:02:08.569Z,23.70
2022-08-16T06:07:26.328Z,23.80
2022-08-16T06:12:30.954Z,23.80
2022-08-16T06:17:42.610Z,23.90
2022-08-16T06:22:47.700Z,23.90
2022-08-16T06:28:02.083Z,23.90
2022-08-16T06:33:19.878Z,24.00
2022-08-16T06:38:33.429Z,24.10
2022-08-16T06:43:38.238Z,24.20
2022-08-16T06:48:46.255Z,24.20
2022-08-16T06:53:54.166Z,24.20
2022-08-16T06:58:57.698Z,24.20
2022-08-16T07:04:02.148Z,24.20
2022-08-16T07:09:15.861Z,24.30
2022-08-16T07:14:25.837Z,24.40
2022-08-16T07:20:03.289Z,24.50
2022-08-16T07:24:56.428Z,24.60
2022-08-16T07:29:59.956Z,24.60
2022-08-16T07:35:04.719Z,24.60
2022-08-16T07:40:11.499Z,24.60
2022-08-16T07:45:17.107Z,24.60
2022-08-16T07:50:55.779Z,24.80
2022-08-16T07:55:45.655Z,24.80
2022-08-16T08:00:49.536Z,24.90
2022-08-16T08:05:54.836Z,25.00
2022-08-16T08:10:58.249Z,25.10
2022-08-16T08:16:19.152Z,25.10
2022-08-16T08:21:27.175Z,25.20
2022-08-16T08:26:30.758Z,25.20
2022-08-16T08:31:36.308Z,25.20
2022-08-16T08:36:41.044Z,25.30
2022-08-16T08:41:49.533Z,25.40
2022-08-16T08:47:00.228Z,25.40
2022-08-16T08:52:08.170Z,25.40
2022-08-16T08:57:12.811Z,25.40
2022-08-16T09:02:19.399Z,25.60
2022-08-16T09:07:24.266Z,25.60
2022-08-16T09:12:36.392Z,25.70
2022-08-16T09:17:48.921Z,25.80
2022-08-16T09:22:57.195Z,25.80
2022-08-16T09:28:02.211Z,25.80
2022-08-16T09:33:07.636Z,25.90
2022-08-16T09:38:31.440Z,25.90
2022-08-16T09:43:58.590Z,26.00
2022-08-16T09:48:59.760Z,26.00
2022-08-16T09:54:09.776Z,26.00
2022-08-16T09:59:15.592Z,26.10
2022-08-16T10:04:30.885Z,26.10
2022-08-16T10:09:45.250Z,26.20
2022-08-16T10:14:58.989Z,26.20
2022-08-16T10:20:03.473Z,26.20
2022-08-16T10:25:10.403Z,26.20
2022-08-16T10:30:39.003Z,26.20
2022-08-16T10:35:46.613Z,26.20
2022-08-16T10:40:51.505Z,26.20
2022-08-16T10:46:00.050Z,26.20
2022-08-16T10:51:05.429Z,26.20
2022-08-16T10:56:55.964Z,26.20
2022-08-16T11:01:39.876Z,26.20
2022-08-16T11:07:06.545Z,26.20
2022-08-16T11:12:13.953Z,26.20
2022-08-16T11:17:19.173Z,26.20
2022-08-16T11:22:47.306Z,26.20
2022-08-16T11:27:48.877Z,26.20
2022-08-16T11:32:52.102Z,26.30
2022-08-16T11:38:06.108Z,26.30
2022-08-16T11:43:26.371Z,26.30
2022-08-16T11:48:33.322Z,26.30
2022-08-16T11:53:36.393Z,26.30
2022-08-16T11:58:40.952Z,26.40
2022-08-16T12:03:45.596Z,26.40
2022-08-16T12:08:49.090Z,26.40
2022-08-16T12:13:54.058Z,26.40
2022-08-16T12:18:57.192Z,26.50
2022-08-16T12:24:00.289Z,26.50
2022-08-16T12:29:08.224Z,26.50
2022-08-16T12:34:11.334Z,26.50
2022-08-16T12:39:23.699Z,26.60
2022-08-16T12:44:33.404Z,26.60
2022-08-16T12:49:42.077Z,26.60
2022-08-16T12:54:45.556Z,26.50
2022-08-16T13:00:00.233Z,26.50
2022-08-16T13:05:03.312Z,26.50
2022-08-16T13:10:21.518Z,26.50
2022-08-16T13:15:55.891Z,26.50
2022-08-16T13:21:02.854Z,26.60
2022-08-16T13:26:07.927Z,26.60
2022-08-16T13:31:12.392Z,26.60
2022-08-16T13:36:38.837Z,26.60
2022-08-16T13:41:41.459Z,26.70
2022-08-16T13:46:47.468Z,26.70
2022-08-16T13:51:50.583Z,26.70
2022-08-16T13:56:53.639Z,26.70
2022-08-16T14:02:02.670Z,26.70
2022-08-16T14:07:08.302Z,26.70
2022-08-16T14:12:20.613Z,26.70
2022-08-16T14:17:26.454Z,26.70
2022-08-16T14:22:35.865Z,26.70
2022-08-16T14:27:46.034Z,26.70
2022-08-16T14:32:52.579Z,26.70
2022-08-16T14:37:57.207Z,26.70
2022-08-16T14:43:05.632Z,26.70
2022-08-16T14:48:11.522Z,26.70
2022-08-16T14:53:14.822Z,26.70
2022-08-16T14:58:34.446Z,26.80
2022-08-16T15:03:44.673Z,26.80
2022-08-16T15:08:48.062Z,26.80
2022-08-16T15:13:51.737Z,26.80
2022-08-16T15:18:59.071Z,26.80
2022-08-16T15:24:02.703Z,26.80
2022-08-16T15:29:09.390Z,26.80
2022-08-16T15:34:21.992Z,26.80
2022-08-16T15:39:35.570Z,26.80
2022-08-16T15:44:52.317Z,26.80
2022-08-16T15:49:58.364Z,26.90
2022-08-16T15:55:07.686Z,26.90
2022-08-16T16:00:27.502Z,26.90
2022-08-16T16:05:32.306Z,26.90
2022-08-16T16:10:37.349Z,26.90
2022-08-16T16:15:44.950Z,26.90
2022-08-16T16:20:52.014Z,26.90
2022-08-16T16:25:56.412Z,27.00
2022-08-16T16:31:01.051Z,27.00
2022-08-16T16:36:07.080Z,27.00
2022-08-16T16:41:10.354Z,26.90
2022-08-16T16:46:40.927Z,27.00
2022-08-16T16:51:41.275Z,27.00
2022-08-16T16:56:50.074Z,27.00
2022-08-16T17:01:59.737Z,26.90
2022-08-16T17:07:20.582Z,26.90
2022-08-16T17:12:46.625Z,26.90
2022-08-16T17:17:59.636Z,26.90
2022-08-16T17:23:05.714Z,26.80
2022-08-16T17:28:57.734Z,26.80
2022-08-16T17:39:00.025Z,26.70
2022-08-16T17:39:28.757Z,26.80
2022-08-16T17:44:03.796Z,26.70
2022-08-16T17:49:06.936Z,26.60
2022-08-16T17:54:20.407Z,26.50
2022-08-16T17:59:36.948Z,26.50
2022-08-16T18:04:49.362Z,26.50
2022-08-16T18:09:54.653Z,26.50
2022-08-16T18:15:00.003Z,26.50
2022-08-16T18:20:03.599Z,26.40
2022-08-16T18:25:09.374Z,26.40
2022-08-16T18:30:17.484Z,26.40
2022-08-16T18:35:21.688Z,26.40
2022-08-16T18:40:26.390Z,26.30
2022-08-16T18:45:35.617Z,26.30
2022-08-16T18:50:59.964Z,26.30
2022-08-16T18:56:07.121Z,26.20
2022-08-16T19:01:10.223Z,26.20
2022-08-16T19:06:16.165Z,26.10
2022-08-16T19:11:23.422Z,26.10
2022-08-16T19:16:26.476Z,26.00
2022-08-16T19:21:29.499Z,26.00
2022-08-16T19:26:33.979Z,25.90
2022-08-16T19:31:37.768Z,25.80
2022-08-16T19:36:41.507Z,25.70
2022-08-16T19:41:50.569Z,25.70
2022-08-16T19:46:57.987Z,25.60
2022-08-16T19:52:11.123Z,25.50
2022-08-16T19:57:16.780Z,25.40
2022-08-16T20:02:35.560Z,25.30
2022-08-16T20:07:39.515Z,25.20
2022-08-16T20:13:01.894Z,25.10
2022-08-16T20:18:17.220Z,25.10
2022-08-16T20:23:28.330Z,25.00
2022-08-16T20:28:39.611Z,25.00
2022-08-16T20:33:55.817Z,24.90
2022-08-16T20:39:00.031Z,24.80
2022-08-16T20:44:04.840Z,24.80
2022-08-16T20:49:11.406Z,24.70
2022-08-16T20:54:14.812Z,24.70
2022-08-16T20:59:19.379Z,24.70
2022-08-16T21:04:25.242Z,24.60
2022-08-16T21:09:31.436Z,24.50
2022-08-16T21:14:36.062Z,24.50
2022-08-16T21:19:39.210Z,24.40
2022-08-16T21:24:42.946Z,24.40
2022-08-16T21:29:51.797Z,24.30
2022-08-16T21:34:57.967Z,24.20
2022-08-16T21:40:01.151Z,24.20
2022-08-16T21:45:06.615Z,24.20
2022-08-16T21:50:11.378Z,24.10
2022-08-16T21:55:14.416Z,24.10
2022-08-16T22:00:19.269Z,24.10
2022-08-16T22:05:23.099Z,24.00
2022-08-16T22:11:07.219Z,24.00
2022-08-16T22:15:52.923Z,24.10
2022-08-16T22:20:56.424Z,24.20
2022-08-16T22:25:59.568Z,24.30
2022-08-16T22:31:03.991Z,24.40
2022-08-16T22:36:08.035Z,24.50
2022-08-16T22:41:11.077Z,24.50
2022-08-16T22:46:15.495Z,24.60
2022-08-16T22:51:19.084Z,24.60
2022-08-16T22:56:22.609Z,24.60
2022-08-16T23:01:28.123Z,24.70
2022-08-16T23:06:31.330Z,24.70
2022-08-16T23:11:34.418Z,24.70
2022-08-16T23:16:38.864Z,24.80
2022-08-16T23:21:45.427Z,24.80
2022-08-16T23:26:49.492Z,24.80
2022-08-16T23:31:55.566Z,24.80
2022-08-16T23:36:58.819Z,24.80
2022-08-16T23:42:01.949Z,24.80
2022-08-16T23:47:07.012Z,24.80
2022-08-16T23:52:10.849Z,24.90
2022-08-16T23:57:13.907Z,24.80
