createdAt,value
2023-03-29T00:01:57.110Z,6.06
2023-03-29T00:04:07.656Z,6.05
2023-03-29T00:06:15.445Z,6.00
2023-03-29T00:08:26.837Z,6.03
2023-03-29T00:10:37.360Z,6.06
2023-03-29T00:12:47.553Z,6.05
2023-03-29T00:15:01.168Z,6.09
2023-03-29T00:17:09.054Z,6.13
2023-03-29T00:19:19.823Z,6.18
2023-03-29T00:21:27.396Z,6.14
2023-03-29T00:23:37.168Z,6.11
2023-03-29T00:25:55.193Z,6.10
2023-03-29T00:28:01.463Z,6.07
2023-03-29T00:30:12.015Z,6.15
2023-03-29T00:32:17.153Z,6.16
2023-03-29T00:34:32.056Z,6.19
2023-03-29T00:36:40.649Z,6.18
2023-03-29T00:38:46.560Z,6.16
2023-03-29T00:40:52.881Z,6.21
2023-03-29T00:43:03.850Z,6.20
2023-03-29T00:45:20.655Z,6.23
2023-03-29T00:47:33.138Z,6.24
2023-03-29T00:49:41.959Z,6.22
2023-03-29T00:51:48.445Z,6.26
2023-03-29T00:53:57.830Z,6.23
2023-03-29T00:56:12.055Z,6.26
2023-03-29T00:58:22.393Z,6.27
2023-03-29T01:00:37.757Z,6.27
2023-03-29T01:02:45.701Z,6.27
2023-03-29T01:05:00.614Z,6.32
2023-03-29T01:07:13.227Z,6.35
2023-03-29T01:09:21.950Z,6.35
2023-03-29T01:11:37.143Z,6.38
2023-03-29T01:13:50.033Z,6.33
2023-03-29T01:15:58.855Z,6.34
2023-03-29T01:18:05.178Z,6.35
2023-03-29T01:20:20.608Z,6.33
2023-03-29T01:22:38.883Z,6.35
2023-03-29T01:25:03.089Z,6.40
2023-03-29T01:27:15.829Z,6.38
2023-03-29T01:29:43.191Z,6.44
2023-03-29T01:31:53.720Z,6.41
2023-03-29T01:34:07.415Z,6.42
2023-03-29T01:36:19.723Z,6.42
2023-03-29T01:38:32.586Z,6.41
2023-03-29T01:40:37.832Z,6.43
2023-03-29T01:42:50.052Z,6.43
2023-03-29T01:45:06.768Z,6.43
2023-03-29T01:47:18.311Z,6.48
2023-03-29T01:49:30.882Z,6.47
2023-03-29T01:51:46.323Z,6.50
2023-03-29T01:53:57.888Z,6.56
2023-03-29T01:56:09.297Z,6.53
2023-03-29T01:58:20.251Z,6.50
2023-03-29T02:00:32.149Z,6.53
2023-03-29T02:02:44.905Z,6.53
2023-03-29T02:04:56.542Z,6.55
2023-03-29T02:07:07.540Z,6.54
2023-03-29T02:09:12.846Z,6.56
2023-03-29T02:11:27.229Z,6.57
2023-03-29T02:13:35.583Z,6.58
2023-03-29T02:15:44.870Z,6.57
2023-03-29T02:17:53.135Z,6.64
2023-03-29T02:20:02.382Z,6.59
2023-03-29T02:22:13.314Z,6.59
2023-03-29T02:24:20.950Z,6.59
2023-03-29T02:26:29.683Z,6.60
2023-03-29T02:28:34.893Z,6.63
2023-03-29T02:30:50.251Z,6.63
2023-03-29T02:33:00.580Z,6.62
2023-03-29T02:35:13.097Z,6.63
2023-03-29T02:37:21.981Z,6.64
2023-03-29T02:39:29.398Z,6.61
2023-03-29T02:41:40.570Z,6.62
2023-03-29T02:43:47.870Z,6.63
2023-03-29T02:45:58.795Z,6.71
2023-03-29T02:48:07.853Z,6.68
2023-03-29T02:50:16.110Z,6.67
2023-03-29T02:52:27.032Z,6.66
2023-03-29T02:54:33.044Z,6.64
2023-03-29T02:56:46.208Z,6.67
2023-03-29T02:58:51.250Z,6.67
2023-03-29T03:01:05.372Z,6.67
2023-03-29T03:03:14.636Z,6.64
2023-03-29T03:05:20.423Z,6.66
2023-03-29T03:07:25.253Z,6.63
2023-03-29T03:09:30.394Z,6.65
2023-03-29T03:11:35.626Z,6.67
2023-03-29T03:13:42.469Z,6.67
2023-03-29T03:15:49.691Z,6.68
2023-03-29T03:18:01.027Z,6.69
2023-03-29T03:20:09.629Z,6.69
2023-03-29T03:22:15.192Z,6.68
2023-03-29T03:24:20.721Z,6.69
2023-03-29T03:26:30.354Z,6.69
2023-03-29T03:28:35.539Z,6.70
2023-03-29T03:30:42.627Z,6.72
2023-03-29T03:32:48.207Z,6.72
2023-03-29T03:34:59.859Z,6.71
2023-03-29T03:37:05.838Z,6.74
2023-03-29T03:39:12.071Z,6.77
2023-03-29T03:41:17.025Z,6.75
2023-03-29T03:43:23.406Z,6.75
2023-03-29T03:45:32.248Z,6.71
2023-03-29T03:47:37.811Z,6.72
2023-03-29T03:49:44.018Z,6.75
2023-03-29T03:51:53.335Z,6.74
2023-03-29T03:53:58.064Z,6.73
2023-03-29T03:56:11.263Z,6.74
2023-03-29T03:58:16.290Z,6.74
2023-03-29T04:00:24.217Z,6.77
2023-03-29T04:02:31.105Z,6.80
2023-03-29T04:04:37.327Z,6.78
2023-03-29T04:06:53.021Z,6.81
2023-03-29T04:08:58.263Z,6.80
2023-03-29T04:11:05.661Z,6.80
2023-03-29T04:13:12.927Z,6.82
2023-03-29T04:15:20.834Z,6.81
2023-03-29T04:17:26.001Z,6.81
2023-03-29T04:19:38.180Z,6.78
2023-03-29T04:21:45.590Z,6.81
2023-03-29T04:23:53.259Z,6.82
2023-03-29T04:25:59.501Z,6.84
2023-03-29T04:28:04.777Z,6.84
2023-03-29T04:30:14.375Z,6.86
2023-03-29T04:32:19.146Z,6.88
2023-03-29T04:34:24.019Z,6.89
2023-03-29T04:36:29.186Z,6.91
2023-03-29T04:38:36.296Z,6.93
2023-03-29T04:40:46.152Z,6.95
2023-03-29T04:42:52.880Z,6.94
2023-03-29T04:45:02.783Z,6.89
2023-03-29T04:47:07.762Z,6.89
2023-03-29T04:49:12.888Z,6.92
2023-03-29T04:51:22.480Z,6.98
2023-03-29T04:53:27.936Z,6.95
2023-03-29T04:55:34.694Z,6.95
2023-03-29T04:57:44.767Z,6.97
2023-03-29T04:59:52.202Z,6.97
2023-03-29T05:01:58.426Z,6.99
2023-03-29T05:04:03.604Z,6.98
2023-03-29T05:06:10.396Z,6.99
2023-03-29T05:08:25.304Z,6.97
2023-03-29T05:10:31.367Z,6.97
2023-03-29T05:12:42.868Z,7.01
2023-03-29T05:14:47.718Z,7.02
2023-03-29T05:16:52.756Z,7.08
2023-03-29T05:19:00.557Z,7.07
2023-03-29T05:21:05.507Z,7.09
2023-03-29T05:23:13.641Z,7.10
2023-03-29T05:25:19.789Z,7.07
2023-03-29T05:27:25.361Z,7.08
2023-03-29T05:32:19.439Z,7.17
2023-03-29T05:34:35.401Z,7.20
2023-03-29T05:36:50.709Z,7.22
2023-03-29T05:39:24.391Z,7.21
2023-03-29T05:41:49.581Z,7.20
2023-03-29T05:46:44.710Z,7.20
2023-03-29T05:48:50.137Z,7.20
2023-03-29T05:51:09.813Z,7.22
2023-03-29T05:53:24.207Z,7.23
2023-03-29T05:55:47.001Z,7.27
2023-03-29T05:58:23.479Z,7.33
2023-03-29T06:00:52.807Z,7.29
2023-03-29T06:03:43.238Z,7.30
2023-03-29T06:12:39.446Z,7.41
2023-03-29T06:15:41.620Z,7.40
2023-03-29T06:24:15.287Z,7.54
2023-03-29T06:31:54.376Z,7.66
2023-03-29T06:37:43.703Z,7.75
2023-03-29T06:43:35.081Z,7.82
2023-03-29T06:46:22.353Z,7.90
2023-03-29T06:48:55.648Z,7.95
2023-03-29T06:53:43.424Z,7.96
2023-03-29T06:59:16.115Z,8.00
2023-03-29T07:01:47.696Z,7.98
2023-03-29T07:04:14.458Z,8.06
2023-03-29T07:07:10.315Z,8.08
2023-03-29T07:10:21.897Z,8.09
2023-03-29T07:12:51.274Z,8.19
2023-03-29T07:15:42.534Z,8.22
2023-03-29T07:18:24.417Z,8.26
2023-03-29T07:24:41.169Z,8.41
2023-03-29T07:27:04.189Z,8.45
2023-03-29T07:32:23.848Z,8.61
2023-03-29T07:34:57.270Z,8.69
2023-03-29T07:37:46.329Z,8.72
2023-03-29T07:40:16.089Z,8.76
2023-03-29T07:43:17.135Z,8.83
2023-03-29T07:45:51.893Z,8.90
2023-03-29T07:50:45.676Z,9.08
2023-03-29T07:53:09.759Z,9.15
2023-03-29T07:58:31.368Z,9.33
2023-03-29T08:00:54.018Z,9.35
2023-03-29T08:03:51.614Z,9.39
2023-03-29T10:48:45.390Z,11.15
2023-03-29T10:51:20.057Z,11.30
2023-03-29T10:56:36.703Z,11.16
2023-03-29T10:59:06.128Z,11.33
2023-03-29T11:01:26.367Z,11.52
2023-03-29T11:04:03.696Z,11.48
2023-03-29T11:06:37.829Z,11.56
2023-03-29T11:09:37.501Z,11.64
2023-03-29T11:12:04.466Z,11.96
2023-03-29T11:17:44.958Z,11.89
2023-03-29T11:20:18.624Z,11.80
2023-03-29T11:30:13.484Z,11.39
2023-03-29T11:42:34.046Z,11.43
2023-03-29T11:50:38.572Z,11.60
2023-03-29T11:52:52.674Z,11.56
2023-03-29T11:55:17.263Z,11.76
2023-03-29T12:01:26.284Z,11.88
2023-03-29T12:07:01.895Z,11.91
2023-03-29T12:10:12.746Z,12.08
2023-03-29T12:12:33.634Z,12.17
2023-03-29T12:15:08.821Z,12.23
2023-03-29T12:17:31.602Z,12.25
2023-03-29T12:19:59.719Z,12.32
2023-03-29T12:25:18.477Z,12.25
2023-03-29T12:27:56.931Z,12.29
2023-03-29T12:31:01.938Z,12.55
2023-03-29T12:48:23.391Z,12.90
2023-03-29T12:53:58.228Z,13.07
2023-03-29T12:56:16.013Z,13.12
2023-03-29T12:58:44.209Z,13.17
2023-03-29T13:01:01.773Z,13.50
2023-03-29T13:03:22.943Z,13.78
2023-03-29T13:05:34.128Z,13.84
2023-03-29T13:07:50.188Z,13.73
2023-03-29T13:09:56.936Z,13.75
2023-03-29T13:12:09.225Z,13.89
2023-03-29T13:14:19.653Z,13.81
2023-03-29T13:16:33.994Z,13.86
2023-03-29T13:18:52.104Z,13.87
2023-03-29T13:21:04.354Z,13.98
2023-03-29T13:23:26.586Z,14.01
2023-03-29T13:26:00.020Z,13.98
2023-03-29T13:28:13.308Z,13.95
2023-03-29T13:30:31.005Z,13.99
2023-03-29T13:32:52.905Z,14.19
2023-03-29T13:35:03.993Z,13.96
2023-03-29T13:37:21.294Z,13.96
2023-03-29T13:39:32.043Z,14.16
2023-03-29T13:41:50.530Z,14.20
2023-03-29T13:43:57.763Z,14.08
2023-03-29T13:46:25.289Z,14.18
2023-03-29T13:48:35.129Z,14.21
2023-03-29T13:50:42.858Z,14.26
2023-03-29T13:53:00.642Z,14.31
2023-03-29T13:55:10.849Z,14.35
2023-03-29T13:57:20.286Z,14.53
2023-03-29T13:59:34.732Z,14.71
2023-03-29T14:01:46.032Z,14.76
2023-03-29T14:03:55.142Z,14.56
2023-03-29T14:06:03.418Z,14.51
2023-03-29T14:08:13.204Z,14.33
2023-03-29T14:10:21.460Z,14.34
2023-03-29T14:12:27.498Z,14.44
2023-03-29T14:14:37.164Z,14.68
2023-03-29T14:16:44.645Z,14.74
2023-03-29T14:18:51.657Z,15.00
2023-03-29T14:20:59.082Z,15.06
2023-03-29T14:23:04.007Z,14.96
2023-03-29T14:25:15.776Z,14.96
2023-03-29T14:27:22.431Z,15.12
2023-03-29T14:29:33.794Z,15.02
2023-03-29T14:31:42.750Z,14.88
2023-03-29T14:33:47.795Z,14.86
2023-03-29T14:35:53.729Z,14.86
2023-03-29T14:38:01.920Z,14.83
2023-03-29T14:40:12.196Z,14.95
2023-03-29T14:42:21.555Z,14.92
2023-03-29T14:44:31.164Z,14.90
2023-03-29T14:46:37.166Z,14.87
2023-03-29T14:48:42.454Z,14.97
2023-03-29T14:50:49.885Z,14.91
2023-03-29T14:52:57.758Z,14.87
2023-03-29T14:55:05.820Z,14.93
2023-03-29T14:57:16.810Z,14.97
2023-03-29T14:59:30.044Z,14.87
2023-03-29T15:01:34.915Z,14.83
2023-03-29T15:03:54.535Z,14.82
2023-03-29T15:06:03.680Z,14.70
2023-03-29T15:08:12.255Z,14.57
2023-03-29T15:10:22.443Z,14.53
2023-03-29T15:12:27.642Z,14.42
2023-03-29T15:14:37.185Z,14.36
2023-03-29T15:16:47.056Z,14.33
2023-03-29T15:18:55.188Z,14.30
2023-03-29T15:21:00.200Z,14.29
2023-03-29T15:23:08.609Z,14.25
2023-03-29T15:25:22.460Z,14.25
2023-03-29T15:27:27.897Z,14.22
2023-03-29T15:29:42.123Z,14.19
2023-03-29T15:31:59.154Z,14.19
2023-03-29T15:34:09.788Z,14.16
2023-03-29T15:36:16.862Z,14.15
2023-03-29T15:38:27.700Z,14.15
2023-03-29T15:40:38.200Z,14.10
2023-03-29T15:42:44.961Z,14.07
2023-03-29T15:44:49.781Z,13.99
2023-03-29T15:46:55.417Z,14.03
2023-03-29T15:49:01.699Z,13.95
2023-03-29T15:51:07.064Z,13.99
2023-03-29T15:53:15.628Z,13.97
2023-03-29T15:55:20.889Z,13.98
2023-03-29T15:57:28.638Z,13.99
2023-03-29T15:59:34.182Z,13.99
2023-03-29T16:01:41.990Z,13.98
2023-03-29T16:03:48.262Z,14.02
2023-03-29T16:05:54.454Z,14.05
2023-03-29T16:07:59.443Z,13.99
2023-03-29T16:10:04.295Z,13.99
2023-03-29T16:12:09.159Z,14.00
2023-03-29T16:14:27.469Z,13.95
2023-03-29T16:16:32.435Z,13.98
2023-03-29T16:18:38.342Z,13.96
2023-03-29T16:20:45.464Z,13.98
2023-03-29T16:22:51.648Z,14.01
2023-03-29T16:24:56.690Z,13.97
2023-03-29T16:27:02.779Z,13.95
2023-03-29T16:29:07.684Z,13.97
2023-03-29T16:31:16.642Z,13.94
2023-03-29T16:33:21.526Z,13.97
2023-03-29T16:35:30.355Z,13.91
2023-03-29T16:37:35.387Z,13.94
2023-03-29T16:39:40.989Z,13.89
2023-03-29T16:41:49.099Z,13.87
2023-03-29T16:43:54.341Z,13.89
2023-03-29T16:46:00.009Z,13.89
2023-03-29T16:48:07.710Z,13.88
2023-03-29T16:50:14.931Z,13.83
2023-03-29T16:52:20.441Z,13.88
2023-03-29T16:54:29.837Z,13.86
2023-03-29T16:56:39.217Z,13.90
2023-03-29T16:58:44.894Z,13.86
2023-03-29T17:00:53.416Z,13.86
2023-03-29T17:03:04.238Z,13.81
2023-03-29T17:05:13.376Z,13.80
2023-03-29T17:07:18.456Z,13.78
2023-03-29T17:09:29.649Z,13.78
2023-03-29T17:11:34.952Z,13.73
2023-03-29T17:13:43.741Z,13.76
2023-03-29T17:15:48.604Z,13.75
2023-03-29T17:17:53.641Z,13.77
2023-03-29T17:19:58.964Z,13.77
2023-03-29T17:22:06.745Z,13.72
2023-03-29T17:24:12.626Z,13.66
2023-03-29T17:26:18.828Z,13.64
2023-03-29T17:28:23.576Z,13.61
2023-03-29T17:30:28.496Z,13.55
2023-03-29T17:32:33.343Z,13.56
2023-03-29T17:34:41.943Z,13.54
2023-03-29T17:36:49.052Z,13.51
2023-03-29T17:38:56.643Z,13.47
2023-03-29T17:41:01.547Z,13.49
2023-03-29T17:43:06.798Z,13.44
2023-03-29T17:45:13.924Z,13.42
2023-03-29T17:47:21.273Z,13.41
2023-03-29T17:49:26.085Z,13.36
2023-03-29T17:51:35.068Z,13.41
2023-03-29T17:53:40.503Z,13.28
2023-03-29T17:55:47.978Z,13.29
2023-03-29T17:57:56.757Z,13.28
2023-03-29T18:00:01.456Z,13.24
2023-03-29T18:02:06.541Z,13.25
2023-03-29T18:04:11.883Z,13.22
2023-03-29T18:06:19.692Z,13.18
2023-03-29T18:08:24.578Z,13.16
2023-03-29T18:10:29.609Z,13.13
2023-03-29T18:12:37.097Z,13.09
2023-03-29T18:14:41.935Z,13.10
2023-03-29T18:16:47.292Z,13.07
2023-03-29T18:18:52.205Z,13.12
2023-03-29T18:20:56.958Z,13.07
2023-03-29T18:23:02.548Z,13.02
2023-03-29T18:25:09.788Z,12.97
2023-03-29T18:27:16.112Z,13.03
2023-03-29T18:29:26.361Z,13.03
2023-03-29T18:31:31.195Z,13.00
2023-03-29T18:33:38.039Z,13.00
2023-03-29T18:35:43.096Z,12.98
2023-03-29T18:37:48.584Z,13.01
2023-03-29T18:39:53.432Z,13.00
2023-03-29T18:41:58.191Z,12.95
2023-03-29T18:44:03.238Z,12.95
2023-03-29T18:46:11.390Z,12.91
2023-03-29T18:48:18.112Z,12.89
2023-03-29T18:50:23.506Z,12.84
2023-03-29T18:52:28.534Z,12.84
2023-03-29T18:54:33.325Z,12.80
2023-03-29T18:56:38.685Z,12.80
2023-03-29T18:58:43.917Z,12.89
2023-03-29T19:00:48.739Z,12.86
2023-03-29T19:03:22.263Z,12.92
2023-03-29T19:06:14.835Z,12.90
2023-03-29T19:09:28.829Z,12.89
2023-03-29T19:14:36.187Z,12.85
2023-03-29T19:20:33.277Z,12.94
2023-03-29T19:22:58.038Z,13.01
2023-03-29T19:25:21.616Z,13.14
2023-03-29T19:27:58.109Z,13.17
2023-03-29T19:30:26.323Z,13.27
2023-03-29T19:33:20.957Z,13.24
2023-03-29T19:36:09.962Z,13.27
2023-03-29T19:38:48.474Z,13.22
2023-03-29T19:44:16.264Z,13.16
2023-03-29T19:52:40.479Z,13.06
2023-03-29T19:55:55.387Z,13.04
2023-03-29T20:10:00.836Z,12.91
2023-03-29T20:22:23.445Z,12.82
2023-03-29T20:25:11.278Z,12.76
2023-03-29T20:37:49.178Z,12.82
2023-03-29T20:47:30.301Z,12.90
2023-03-29T20:50:29.337Z,12.94
2023-03-29T21:26:52.806Z,13.26
2023-03-29T21:28:57.588Z,13.35
2023-03-29T21:31:06.353Z,13.31
2023-03-29T21:33:11.694Z,13.36
2023-03-29T21:35:16.682Z,13.38
2023-03-29T21:37:21.588Z,13.39
2023-03-29T21:39:28.262Z,13.42
2023-03-29T21:41:33.190Z,13.32
2023-03-29T21:43:40.572Z,13.28
2023-03-29T21:45:45.232Z,13.26
2023-03-29T21:47:50.120Z,13.24
2023-03-29T21:49:55.358Z,13.17
2023-03-29T21:52:00.196Z,13.11
2023-03-29T21:54:05.004Z,13.21
2023-03-29T21:56:12.299Z,13.24
2023-03-29T21:58:17.087Z,13.28
2023-03-29T22:00:27.060Z,13.34
2023-03-29T22:02:31.975Z,13.29
2023-03-29T22:04:37.604Z,13.26
2023-03-29T22:06:43.120Z,13.25
2023-03-29T22:08:49.741Z,13.23
2023-03-29T22:10:57.105Z,13.28
2023-03-29T22:13:03.439Z,13.33
2023-03-29T22:32:33.057Z,13.40
2023-03-29T22:41:58.923Z,13.53
2023-03-29T22:47:47.232Z,13.46
2023-03-29T23:01:10.840Z,13.53
2023-03-29T23:14:15.695Z,13.40
