createdAt,value
2023-01-29T07:16:06.803Z,4.90
2023-01-29T07:19:08.460Z,4.90
2023-01-29T07:22:10.166Z,4.90
2023-01-29T07:25:11.851Z,4.90
2023-01-29T07:28:13.520Z,4.90
2023-01-29T07:31:15.441Z,4.90
2023-01-29T07:34:17.246Z,4.90
2023-01-29T07:37:18.922Z,4.90
2023-01-29T07:40:20.591Z,4.90
2023-01-29T07:43:24.708Z,4.80
2023-01-29T07:46:26.698Z,4.70
2023-01-29T07:49:28.355Z,4.70
2023-01-29T07:52:31.195Z,4.70
2023-01-29T07:55:33.218Z,4.70
2023-01-29T07:58:36.674Z,4.70
2023-01-29T08:01:38.405Z,4.70
2023-01-29T08:04:40.050Z,4.70
2023-01-29T08:07:41.853Z,4.80
2023-01-29T08:10:43.545Z,4.80
2023-01-29T08:13:46.599Z,4.90
2023-01-29T08:16:48.273Z,4.90
2023-01-29T08:19:49.921Z,4.90
2023-01-29T08:23:01.926Z,4.90
2023-01-29T08:26:04.289Z,4.90
2023-01-29T08:29:05.942Z,4.90
2023-01-29T08:32:11.173Z,5.00
2023-01-29T08:35:12.835Z,5.00
2023-01-29T08:38:14.464Z,5.10
2023-01-29T08:41:16.125Z,5.20
2023-01-29T08:44:17.811Z,5.30
2023-01-29T08:47:19.612Z,5.30
2023-01-29T08:50:21.283Z,5.30
2023-01-29T08:53:24.891Z,5.40
2023-01-29T08:56:26.692Z,5.50
2023-01-29T08:59:28.265Z,5.50
2023-01-29T09:02:29.947Z,5.50
2023-01-29T09:05:31.741Z,5.60
2023-01-29T09:08:33.389Z,5.70
2023-01-29T09:11:35.042Z,5.70
2023-01-29T09:14:36.697Z,5.70
2023-01-29T09:17:38.376Z,5.80
2023-01-29T09:20:40.116Z,5.80
2023-01-29T09:23:41.753Z,5.90
2023-01-29T09:26:43.629Z,6.00
2023-01-29T09:29:45.338Z,6.00
2023-01-29T09:32:53.563Z,6.00
2023-01-29T09:35:55.901Z,6.00
2023-01-29T09:38:57.617Z,6.00
2023-01-29T09:42:27.708Z,6.00
2023-01-29T09:45:29.689Z,6.00
2023-01-29T09:48:32.683Z,6.10
2023-01-29T09:51:40.806Z,6.10
2023-01-29T09:54:49.693Z,6.10
2023-01-29T09:58:04.090Z,6.10
2023-01-29T10:01:37.361Z,6.10
2023-01-29T10:04:46.082Z,6.10
2023-01-29T10:08:00.283Z,6.10
2023-01-29T10:11:33.138Z,6.10
2023-01-29T10:14:50.055Z,6.10
2023-01-29T10:17:57.850Z,6.10
2023-01-29T10:21:12.399Z,6.10
2023-01-29T10:24:35.844Z,6.20
2023-01-29T10:27:39.900Z,6.20
2023-01-29T10:30:41.724Z,6.30
2023-01-29T10:34:10.950Z,6.30
2023-01-29T10:37:24.224Z,6.40
2023-01-29T10:40:28.695Z,6.50
2023-01-29T10:43:45.973Z,6.50
2023-01-29T10:47:08.972Z,6.60
2023-01-29T10:50:29.294Z,6.60
2023-01-29T10:53:39.798Z,6.70
2023-01-29T10:56:47.799Z,6.80
2023-01-29T11:00:12.852Z,6.80
2023-01-29T11:03:29.045Z,6.80
2023-01-29T11:06:32.910Z,6.90
2023-01-29T11:09:35.384Z,6.80
2023-01-29T11:12:38.233Z,6.80
2023-01-29T11:15:41.218Z,6.80
2023-01-29T11:19:15.686Z,6.80
2023-01-29T11:22:21.028Z,6.80
2023-01-29T11:25:23.095Z,6.80
2023-01-29T11:28:44.736Z,6.80
2023-01-29T11:31:46.433Z,6.80
2023-01-29T11:34:57.970Z,6.90
2023-01-29T11:38:15.525Z,7.00
2023-01-29T11:41:22.340Z,7.10
2023-01-29T11:44:41.428Z,7.20
2023-01-29T11:47:44.289Z,7.10
2023-01-29T11:50:56.160Z,7.10
2023-01-29T11:54:03.981Z,7.20
2023-01-29T11:57:05.865Z,7.20
2023-01-29T12:00:17.261Z,7.20
2023-01-29T12:03:32.234Z,7.20
2023-01-29T12:06:38.024Z,7.20
2023-01-29T12:09:39.771Z,7.20
2023-01-29T12:12:42.068Z,7.10
2023-01-29T12:15:44.073Z,7.00
2023-01-29T12:18:52.077Z,7.00
2023-01-29T12:22:06.381Z,7.00
2023-01-29T12:25:35.281Z,7.00
2023-01-29T12:28:42.705Z,7.00
2023-01-29T12:31:50.493Z,7.00
2023-01-29T12:34:55.527Z,7.00
2023-01-29T12:38:03.649Z,7.00
2023-01-29T12:41:10.858Z,7.20
2023-01-29T12:44:24.338Z,7.20
2023-01-29T12:47:36.062Z,7.40
2023-01-29T12:50:37.929Z,7.60
2023-01-29T12:53:50.229Z,7.70
2023-01-29T12:56:53.122Z,7.70
2023-01-29T13:00:01.364Z,7.70
2023-01-29T13:03:17.115Z,7.60
2023-01-29T13:06:25.673Z,7.60
2023-01-29T13:09:28.715Z,7.60
2023-01-29T13:12:30.524Z,7.80
2023-01-29T13:15:39.327Z,7.80
2023-01-29T13:19:01.763Z,7.80
2023-01-29T13:22:05.433Z,7.80
2023-01-29T13:25:11.856Z,7.80
2023-01-29T13:28:21.271Z,7.80
2023-01-29T13:31:31.691Z,7.80
2023-01-29T13:34:38.142Z,7.90
2023-01-29T13:37:51.149Z,8.00
2023-01-29T13:40:53.681Z,8.00
2023-01-29T13:43:55.308Z,8.00
2023-01-29T13:47:05.468Z,7.80
2023-01-29T13:50:08.477Z,7.80
2023-01-29T13:53:20.090Z,7.80
2023-01-29T13:56:34.396Z,7.90
2023-01-29T13:59:56.340Z,7.90
2023-01-29T14:03:01.033Z,7.80
2023-01-29T14:06:04.175Z,7.80
2023-01-29T14:09:34.567Z,7.80
2023-01-29T14:12:37.542Z,7.70
2023-01-29T14:15:40.332Z,7.70
2023-01-29T14:19:01.309Z,7.70
2023-01-29T14:22:02.972Z,7.70
2023-01-29T14:25:05.536Z,7.80
2023-01-29T14:28:14.976Z,7.80
2023-01-29T14:31:31.009Z,7.90
2023-01-29T14:34:44.303Z,8.00
2023-01-29T14:37:47.491Z,8.00
2023-01-29T14:40:49.188Z,8.10
2023-01-29T14:43:50.856Z,8.20
2023-01-29T14:46:52.922Z,8.20
2023-01-29T14:49:56.272Z,8.20
2023-01-29T14:53:33.120Z,8.20
2023-01-29T14:56:41.983Z,8.10
2023-01-29T15:00:00.209Z,8.10
2023-01-29T15:03:02.558Z,8.10
2023-01-29T15:06:05.114Z,8.10
2023-01-29T15:09:28.771Z,8.10
2023-01-29T15:12:40.347Z,8.10
2023-01-29T15:15:53.899Z,8.20
2023-01-29T15:18:57.258Z,8.10
2023-01-29T15:22:12.758Z,8.10
2023-01-29T15:25:15.357Z,8.10
2023-01-29T15:28:17.238Z,8.10
2023-01-29T15:31:19.172Z,8.10
2023-01-29T15:34:20.834Z,8.00
2023-01-29T15:37:33.056Z,8.00
2023-01-29T15:40:34.855Z,8.00
2023-01-29T15:43:37.439Z,8.00
2023-01-29T15:46:40.065Z,8.00
2023-01-29T15:49:41.795Z,8.00
2023-01-29T15:52:45.912Z,8.00
2023-01-29T15:55:47.653Z,8.10
2023-01-29T15:58:49.791Z,8.10
2023-01-29T16:01:51.961Z,8.10
2023-01-29T16:04:53.590Z,8.10
2023-01-29T16:07:55.796Z,8.10
2023-01-29T16:10:59.133Z,8.10
2023-01-29T16:14:00.786Z,8.10
2023-01-29T16:17:22.032Z,8.10
2023-01-29T16:20:49.916Z,8.10
2023-01-29T16:23:53.606Z,8.00
2023-01-29T16:27:00.569Z,8.00
2023-01-29T16:30:02.501Z,8.00
2023-01-29T16:33:04.852Z,8.00
2023-01-29T16:36:20.638Z,8.00
2023-01-29T16:39:24.658Z,7.90
2023-01-29T16:42:30.577Z,7.80
2023-01-29T16:45:32.380Z,7.80
2023-01-29T16:48:34.758Z,7.80
2023-01-29T16:51:38.595Z,7.80
2023-01-29T16:54:42.659Z,7.80
2023-01-29T16:57:44.474Z,7.70
2023-01-29T17:00:51.159Z,7.70
2023-01-29T17:04:14.074Z,7.70
2023-01-29T17:07:17.138Z,7.60
2023-01-29T17:10:20.089Z,7.60
2023-01-29T17:13:42.670Z,7.60
2023-01-29T17:17:01.518Z,7.60
2023-01-29T17:20:16.898Z,7.50
2023-01-29T17:23:19.008Z,7.50
2023-01-29T17:26:22.082Z,7.50
2023-01-29T17:29:25.284Z,7.50
2023-01-29T17:32:44.521Z,7.50
2023-01-29T17:35:47.009Z,7.50
2023-01-29T17:38:48.690Z,7.50
2023-01-29T17:41:51.698Z,7.40
2023-01-29T17:44:53.410Z,7.40
2023-01-29T17:47:55.364Z,7.40
2023-01-29T17:50:59.631Z,7.50
2023-01-29T17:54:01.384Z,7.60
2023-01-29T17:57:03.202Z,7.60
2023-01-29T18:00:14.346Z,7.70
2023-01-29T18:03:16.250Z,7.80
2023-01-29T18:06:24.665Z,7.80
2023-01-29T18:09:27.372Z,7.80
2023-01-29T18:12:29.034Z,7.70
2023-01-29T18:15:30.995Z,7.60
2023-01-29T18:18:32.674Z,7.50
2023-01-29T18:21:34.390Z,7.50
2023-01-29T18:24:36.136Z,7.40
2023-01-29T18:27:37.848Z,7.40
2023-01-29T18:30:39.539Z,7.40
2023-01-29T18:33:41.855Z,7.30
2023-01-29T18:36:47.000Z,7.40
2023-01-29T18:39:48.731Z,7.40
2023-01-29T18:42:50.418Z,7.50
2023-01-29T18:45:52.417Z,7.50
2023-01-29T18:48:54.165Z,7.40
2023-01-29T18:51:55.895Z,7.40
2023-01-29T18:54:57.528Z,7.20
2023-01-29T18:58:27.339Z,7.20
2023-01-29T19:01:20.968Z,7.20
2023-01-29T19:04:22.709Z,7.00
2023-01-29T19:07:24.556Z,7.00
2023-01-29T19:10:26.412Z,7.00
2023-01-29T19:13:31.904Z,7.00
2023-01-29T19:16:33.594Z,6.90
2023-01-29T19:19:35.572Z,6.90
2023-01-29T19:22:37.240Z,6.90
2023-01-29T19:25:39.422Z,6.90
2023-01-29T19:28:42.082Z,6.90
2023-01-29T19:31:44.002Z,7.00
2023-01-29T19:34:45.708Z,7.00
2023-01-29T19:37:47.539Z,7.20
2023-01-29T19:40:49.548Z,7.20
2023-01-29T19:43:51.208Z,7.20
2023-01-29T19:46:53.057Z,7.20
2023-01-29T19:49:54.695Z,7.20
2023-01-29T19:52:56.584Z,7.20
2023-01-29T19:56:05.158Z,7.20
2023-01-29T19:59:07.349Z,7.30
2023-01-29T20:02:09.462Z,7.30
2023-01-29T20:05:12.910Z,7.20
2023-01-29T20:08:14.611Z,7.20
2023-01-29T20:11:17.384Z,7.20
2023-01-29T20:14:19.093Z,7.20
2023-01-29T20:17:20.767Z,7.10
2023-01-29T20:20:22.519Z,7.00
2023-01-29T20:23:37.132Z,6.90
2023-01-29T20:26:39.803Z,6.90
2023-01-29T20:29:43.465Z,6.80
2023-01-29T20:32:45.150Z,6.80
2023-01-29T20:35:55.640Z,6.70
2023-01-29T20:38:57.406Z,6.60
2023-01-29T20:41:59.785Z,6.60
2023-01-29T20:45:01.481Z,6.50
2023-01-29T20:48:03.225Z,6.50
2023-01-29T20:51:15.561Z,6.40
2023-01-29T20:54:17.408Z,6.40
2023-01-29T20:57:19.539Z,6.30
2023-01-29T21:00:21.441Z,6.30
2023-01-29T21:03:23.135Z,6.30
2023-01-29T21:06:25.418Z,6.30
2023-01-29T21:09:27.163Z,6.20
2023-01-29T21:12:28.958Z,6.20
2023-01-29T21:15:31.658Z,6.20
2023-01-29T21:18:33.513Z,6.10
2023-01-29T21:21:35.267Z,6.10
2023-01-29T21:24:36.947Z,6.10
2023-01-29T21:27:38.916Z,6.10
2023-01-29T21:30:40.640Z,6.10
2023-01-29T21:33:42.310Z,6.20
2023-01-29T21:36:44.299Z,6.20
2023-01-29T21:39:46.061Z,6.30
2023-01-29T21:43:06.634Z,6.30
2023-01-29T21:46:11.942Z,6.30
2023-01-29T21:49:13.862Z,6.40
2023-01-29T21:52:15.627Z,6.40
2023-01-29T21:55:17.288Z,6.50
2023-01-29T21:58:20.548Z,6.40
2023-01-29T22:01:37.412Z,6.40
2023-01-29T22:04:41.167Z,6.40
2023-01-29T22:07:43.043Z,6.40
2023-01-29T22:10:44.752Z,6.50
2023-01-29T22:13:47.086Z,6.50
2023-01-29T22:16:48.889Z,6.50
2023-01-29T22:19:50.595Z,6.50
2023-01-29T22:22:52.237Z,6.50
2023-01-29T22:25:55.435Z,6.50
2023-01-29T22:28:57.274Z,6.50
2023-01-29T22:31:58.941Z,6.50
