createdAt,value
2023-03-07T00:00:24.031Z,2.83
2023-03-07T00:01:46.116Z,2.80
2023-03-07T00:03:09.487Z,2.83
2023-03-07T00:04:31.570Z,6.13
2023-03-07T00:06:10.495Z,3.33
2023-03-07T00:07:33.743Z,1.73
2023-03-07T00:08:58.723Z,3.20
2023-03-07T00:10:20.872Z,5.13
2023-03-07T00:11:42.923Z,1.77
2023-03-07T00:13:05.239Z,1.70
2023-03-07T00:14:27.351Z,3.23
2023-03-07T00:15:49.975Z,9.60
2023-03-07T00:17:12.054Z,2.30
2023-03-07T00:18:34.788Z,1.73
2023-03-07T00:19:56.829Z,2.30
2023-03-07T00:21:21.661Z,6.50
2023-03-07T00:22:46.790Z,3.10
2023-03-07T00:24:09.962Z,4.20
2023-03-07T00:25:32.051Z,2.13
2023-03-07T00:26:54.122Z,2.77
2023-03-07T00:28:16.182Z,3.00
2023-03-07T00:29:38.327Z,7.07
2023-03-07T00:31:02.825Z,3.53
2023-03-07T00:32:25.610Z,4.93
2023-03-07T00:33:48.104Z,1.30
2023-03-07T00:35:10.279Z,11.70
2023-03-07T00:36:32.346Z,5.20
2023-03-07T00:37:54.381Z,2.03
2023-03-07T00:39:16.483Z,3.10
2023-03-07T00:40:38.516Z,2.23
2023-03-07T00:42:00.774Z,4.20
2023-03-07T00:43:22.879Z,3.63
2023-03-07T00:44:44.908Z,2.80
2023-03-07T00:46:07.737Z,3.63
2023-03-07T00:47:29.756Z,3.70
2023-03-07T00:48:51.837Z,3.33
2023-03-07T00:50:13.922Z,1.70
2023-03-07T00:51:35.947Z,2.13
2023-03-07T00:52:58.046Z,3.13
2023-03-07T00:54:20.112Z,7.70
2023-03-07T00:55:42.221Z,3.20
2023-03-07T00:57:04.335Z,1.63
2023-03-07T00:58:28.684Z,2.17
2023-03-07T00:59:50.709Z,2.07
2023-03-07T01:01:15.128Z,2.87
2023-03-07T01:02:37.231Z,1.87
2023-03-07T01:03:59.384Z,2.03
2023-03-07T01:05:21.442Z,2.43
2023-03-07T01:06:43.464Z,3.20
2023-03-07T01:08:05.564Z,1.77
2023-03-07T01:09:27.647Z,2.90
2023-03-07T01:10:50.320Z,4.13
2023-03-07T01:12:12.419Z,2.30
2023-03-07T01:13:37.854Z,2.00
2023-03-07T01:14:59.956Z,2.07
2023-03-07T01:16:24.488Z,4.27
2023-03-07T01:17:46.614Z,2.73
2023-03-07T01:19:12.461Z,2.77
2023-03-07T01:20:36.413Z,2.57
2023-03-07T01:21:58.587Z,5.23
2023-03-07T01:23:20.731Z,5.97
2023-03-07T01:24:42.762Z,4.20
2023-03-07T01:26:05.000Z,4.20
2023-03-07T01:27:27.111Z,3.37
2023-03-07T01:28:51.590Z,5.20
2023-03-07T01:30:13.930Z,4.60
2023-03-07T01:31:36.422Z,7.50
2023-03-07T01:32:59.666Z,8.63
2023-03-07T01:34:21.888Z,4.73
2023-03-07T01:35:43.891Z,6.27
2023-03-07T01:37:06.023Z,8.37
2023-03-07T01:38:28.906Z,4.63
2023-03-07T01:39:52.690Z,5.47
2023-03-07T01:41:15.270Z,5.80
2023-03-07T01:42:37.286Z,7.93
2023-03-07T01:44:02.375Z,3.77
2023-03-07T01:45:33.748Z,5.00
2023-03-07T01:46:57.391Z,6.13
2023-03-07T01:48:19.488Z,5.83
2023-03-07T01:49:46.079Z,12.00
2023-03-07T01:51:08.285Z,5.77
2023-03-07T01:52:32.633Z,7.83
2023-03-07T01:53:57.333Z,8.87
2023-03-07T01:55:23.928Z,4.73
2023-03-07T01:56:47.088Z,5.17
2023-03-07T01:58:12.968Z,8.03
2023-03-07T01:59:41.905Z,5.03
2023-03-07T02:01:05.080Z,8.50
2023-03-07T02:02:28.267Z,4.03
2023-03-07T02:04:30.712Z,4.30
2023-03-07T02:06:12.598Z,2.30
2023-03-07T02:07:40.520Z,6.00
2023-03-07T02:09:03.680Z,7.83
2023-03-07T02:10:26.363Z,4.47
2023-03-07T02:11:49.907Z,4.70
2023-03-07T02:13:12.231Z,3.70
2023-03-07T02:14:34.382Z,4.27
2023-03-07T02:15:57.812Z,4.00
2023-03-07T02:17:20.388Z,4.23
2023-03-07T02:18:45.848Z,4.13
2023-03-07T02:20:18.137Z,4.17
2023-03-07T02:22:00.794Z,4.60
2023-03-07T02:23:42.245Z,6.50
2023-03-07T02:25:22.446Z,3.57
2023-03-07T02:26:49.218Z,5.63
2023-03-07T02:28:15.987Z,5.50
2023-03-07T02:29:39.568Z,3.50
2023-03-07T02:31:05.005Z,6.70
2023-03-07T02:32:27.326Z,5.03
2023-03-07T02:33:49.940Z,5.87
2023-03-07T02:35:17.705Z,4.70
2023-03-07T02:36:39.797Z,9.90
2023-03-07T02:38:04.824Z,5.30
2023-03-07T02:39:31.436Z,5.17
2023-03-07T02:40:56.594Z,5.23
2023-03-07T02:42:28.618Z,5.57
2023-03-07T02:43:50.800Z,4.13
2023-03-07T02:45:16.811Z,4.17
2023-03-07T02:46:39.184Z,5.67
2023-03-07T02:48:01.984Z,6.47
2023-03-07T02:49:24.228Z,4.67
2023-03-07T02:50:48.245Z,4.63
2023-03-07T02:52:10.591Z,4.17
2023-03-07T02:53:32.982Z,6.70
2023-03-07T02:54:55.837Z,4.27
2023-03-07T02:56:17.949Z,5.63
2023-03-07T02:57:40.384Z,5.60
2023-03-07T02:59:02.584Z,5.50
2023-03-07T03:00:24.665Z,4.57
2023-03-07T03:01:46.992Z,5.83
2023-03-07T03:03:09.160Z,4.80
2023-03-07T03:04:31.274Z,4.83
2023-03-07T03:05:53.336Z,5.93
2023-03-07T03:07:15.361Z,7.27
2023-03-07T03:08:37.409Z,4.47
2023-03-07T03:09:59.458Z,6.37
2023-03-07T03:11:21.528Z,8.23
2023-03-07T03:12:43.970Z,7.80
2023-03-07T03:14:06.032Z,4.30
2023-03-07T03:15:28.111Z,3.67
2023-03-07T03:16:52.477Z,5.00
2023-03-07T03:18:15.097Z,4.43
2023-03-07T03:19:37.427Z,6.33
2023-03-07T03:20:59.685Z,6.90
2023-03-07T03:22:22.132Z,3.60
2023-03-07T03:23:44.248Z,3.50
2023-03-07T03:25:10.706Z,4.50
2023-03-07T03:26:33.685Z,5.13
2023-03-07T03:27:55.858Z,4.40
2023-03-07T03:29:17.926Z,7.33
2023-03-07T03:30:40.243Z,4.30
2023-03-07T03:32:02.534Z,5.50
2023-03-07T03:33:24.748Z,5.87
2023-03-07T03:34:46.776Z,3.70
2023-03-07T03:36:11.506Z,8.93
2023-03-07T03:37:34.256Z,3.10
2023-03-07T03:38:59.583Z,6.90
2023-03-07T03:40:21.678Z,3.90
2023-03-07T03:41:43.995Z,3.90
2023-03-07T03:43:06.085Z,4.20
2023-03-07T03:44:28.234Z,4.10
2023-03-07T03:45:57.747Z,3.17
2023-03-07T03:47:19.742Z,3.60
2023-03-07T03:48:41.867Z,6.10
2023-03-07T03:50:04.828Z,4.73
2023-03-07T03:51:27.339Z,3.00
2023-03-07T03:52:49.443Z,4.57
2023-03-07T03:54:11.440Z,3.20
2023-03-07T03:55:33.468Z,3.80
2023-03-07T03:56:55.517Z,3.50
2023-03-07T03:58:17.879Z,8.70
2023-03-07T03:59:40.007Z,2.07
2023-03-07T04:01:05.711Z,3.57
2023-03-07T04:02:30.374Z,3.37
2023-03-07T04:03:54.080Z,5.10
2023-03-07T04:05:17.014Z,4.20
2023-03-07T04:06:39.137Z,3.87
2023-03-07T04:08:01.299Z,2.43
2023-03-07T04:09:23.380Z,3.03
2023-03-07T04:10:45.503Z,4.70
2023-03-07T04:12:07.917Z,3.50
2023-03-07T04:13:30.040Z,3.73
2023-03-07T04:14:52.084Z,3.27
2023-03-07T04:16:14.319Z,2.90
2023-03-07T04:17:36.674Z,2.37
2023-03-07T04:18:58.895Z,2.70
2023-03-07T04:20:21.610Z,4.77
2023-03-07T04:21:43.925Z,3.33
2023-03-07T04:23:06.109Z,5.13
2023-03-07T04:24:28.214Z,4.70
2023-03-07T04:25:56.207Z,4.20
2023-03-07T04:27:18.266Z,6.87
2023-03-07T04:28:45.227Z,5.47
2023-03-07T04:30:07.954Z,6.77
2023-03-07T04:31:30.575Z,6.43
2023-03-07T04:32:52.808Z,9.63
2023-03-07T04:34:15.080Z,11.70
2023-03-07T04:35:37.259Z,9.60
2023-03-07T04:36:59.385Z,9.27
2023-03-07T04:38:21.481Z,9.60
2023-03-07T04:39:43.598Z,14.03
2023-03-07T04:41:07.150Z,12.83
2023-03-07T04:42:29.249Z,11.50
2023-03-07T04:43:51.344Z,10.47
2023-03-07T04:45:13.352Z,14.63
2023-03-07T04:46:35.457Z,14.70
2023-03-07T04:47:57.513Z,13.67
2023-03-07T04:49:19.588Z,14.03
2023-03-07T04:50:41.637Z,13.60
2023-03-07T04:52:03.964Z,14.90
2023-03-07T04:53:26.249Z,14.43
2023-03-07T04:54:48.571Z,16.70
2023-03-07T04:56:11.109Z,19.80
2023-03-07T04:57:33.234Z,25.67
2023-03-07T04:58:55.269Z,19.37
2023-03-07T05:00:18.089Z,19.03
2023-03-07T05:01:40.187Z,16.37
2023-03-07T05:03:02.290Z,20.63
2023-03-07T05:04:24.486Z,18.17
2023-03-07T05:05:46.596Z,22.20
2023-03-07T05:07:08.933Z,21.67
2023-03-07T05:08:31.534Z,24.90
2023-03-07T05:09:53.614Z,23.10
2023-03-07T05:11:15.994Z,23.70
2023-03-07T05:12:38.114Z,22.37
2023-03-07T05:14:00.228Z,24.60
2023-03-07T05:15:22.339Z,24.33
2023-03-07T05:16:44.406Z,29.73
2023-03-07T05:18:06.872Z,24.17
2023-03-07T05:19:29.437Z,23.10
2023-03-07T05:20:51.690Z,25.60
2023-03-07T05:22:13.831Z,26.57
2023-03-07T05:23:35.873Z,24.53
2023-03-07T05:24:58.560Z,26.90
2023-03-07T05:26:20.596Z,29.83
2023-03-07T05:27:43.050Z,28.50
2023-03-07T05:29:05.167Z,29.53
2023-03-07T05:30:27.305Z,29.27
2023-03-07T05:31:49.326Z,30.30
2023-03-07T05:33:11.386Z,28.67
2023-03-07T05:34:33.538Z,32.57
2023-03-07T05:35:59.827Z,29.10
2023-03-07T05:37:21.953Z,29.13
2023-03-07T05:38:44.304Z,27.07
2023-03-07T05:40:10.119Z,35.83
2023-03-07T05:41:32.206Z,29.33
2023-03-07T05:42:54.257Z,35.20
2023-03-07T05:44:16.349Z,30.80
2023-03-07T05:45:38.783Z,27.37
2023-03-07T05:47:01.008Z,27.30
2023-03-07T05:48:23.093Z,28.20
2023-03-07T05:49:45.182Z,27.03
2023-03-07T05:51:07.209Z,33.70
2023-03-07T05:52:29.592Z,30.70
2023-03-07T05:53:51.660Z,31.70
2023-03-07T05:55:13.790Z,28.90
2023-03-07T05:56:35.924Z,30.37
2023-03-07T05:57:58.087Z,28.40
2023-03-07T05:59:20.212Z,23.43
2023-03-07T06:00:42.337Z,26.90
2023-03-07T06:02:04.380Z,28.07
2023-03-07T06:03:26.387Z,28.23
2023-03-07T06:04:48.553Z,22.97
2023-03-07T06:06:12.483Z,26.00
2023-03-07T06:07:34.495Z,24.20
2023-03-07T06:08:56.517Z,24.97
2023-03-07T06:10:18.749Z,27.03
2023-03-07T06:11:41.090Z,24.87
2023-03-07T06:13:03.262Z,22.07
2023-03-07T06:14:25.709Z,22.57
2023-03-07T06:15:54.436Z,19.40
2023-03-07T06:17:16.480Z,23.67
2023-03-07T06:18:38.578Z,17.10
2023-03-07T06:20:00.856Z,25.47
2023-03-07T06:21:23.340Z,18.57
2023-03-07T06:22:45.374Z,20.97
2023-03-07T06:24:07.742Z,20.27
2023-03-07T06:25:29.774Z,19.90
2023-03-07T06:26:51.853Z,17.80
2023-03-07T06:28:13.882Z,20.47
2023-03-07T06:29:36.506Z,15.80
2023-03-07T06:30:58.599Z,16.90
2023-03-07T06:32:20.664Z,14.97
2023-03-07T06:33:43.915Z,18.17
2023-03-07T06:35:06.412Z,15.70
2023-03-07T06:36:28.489Z,17.07
2023-03-07T06:37:51.229Z,18.57
2023-03-07T06:39:13.531Z,17.03
2023-03-07T06:40:35.572Z,16.37
2023-03-07T06:41:57.621Z,16.40
2023-03-07T06:43:19.684Z,14.40
2023-03-07T06:44:43.864Z,16.53
2023-03-07T06:46:06.306Z,17.47
2023-03-07T06:47:28.699Z,17.23
2023-03-07T06:48:52.063Z,15.13
2023-03-07T06:50:14.400Z,18.03
2023-03-07T06:51:37.976Z,15.07
2023-03-07T06:53:00.199Z,15.60
2023-03-07T06:54:22.282Z,15.47
2023-03-07T06:55:48.739Z,15.10
2023-03-07T06:57:10.883Z,15.10
2023-03-07T06:58:32.951Z,14.27
2023-03-07T06:59:55.171Z,14.77
2023-03-07T07:01:23.028Z,16.53
2023-03-07T07:02:45.152Z,16.50
2023-03-07T07:04:07.368Z,16.60
2023-03-07T07:05:29.416Z,10.57
2023-03-07T07:06:51.437Z,18.00
2023-03-07T07:08:13.570Z,13.17
2023-03-07T07:09:35.699Z,13.10
2023-03-07T07:10:59.336Z,17.10
2023-03-07T07:12:21.530Z,12.37
2023-03-07T07:13:43.713Z,15.33
2023-03-07T07:15:06.485Z,13.27
2023-03-07T07:16:29.038Z,13.33
2023-03-07T07:17:52.144Z,17.20
2023-03-07T07:19:14.201Z,10.60
2023-03-07T07:20:36.283Z,16.33
2023-03-07T07:21:58.646Z,13.63
2023-03-07T07:23:20.671Z,12.30
2023-03-07T07:24:42.740Z,13.80
2023-03-07T07:26:04.981Z,11.00
2023-03-07T07:27:28.292Z,11.30
2023-03-07T07:28:50.963Z,13.77
2023-03-07T07:30:13.871Z,18.43
2023-03-07T07:31:35.986Z,14.83
2023-03-07T07:32:58.264Z,14.53
2023-03-07T07:34:20.392Z,11.47
2023-03-07T07:35:46.462Z,16.20
2023-03-07T07:37:08.580Z,11.30
2023-03-07T07:38:30.678Z,10.67
2023-03-07T07:39:52.825Z,10.90
2023-03-07T07:41:14.913Z,14.13
2023-03-07T07:42:37.173Z,13.53
2023-03-07T07:43:59.289Z,14.30
2023-03-07T07:45:22.371Z,14.07
2023-03-07T07:46:44.489Z,12.37
2023-03-07T07:48:06.667Z,13.30
2023-03-07T07:49:28.900Z,12.73
2023-03-07T07:50:50.904Z,14.43
2023-03-07T07:52:13.009Z,12.13
2023-03-07T07:53:35.316Z,11.73
2023-03-07T07:54:57.355Z,16.53
2023-03-07T07:56:19.482Z,17.30
2023-03-07T07:57:42.447Z,12.13
2023-03-07T07:59:04.615Z,13.07
2023-03-07T08:00:26.795Z,13.13
2023-03-07T08:01:49.071Z,13.37
2023-03-07T08:03:11.166Z,12.67
2023-03-07T08:04:33.270Z,13.30
2023-03-07T08:05:55.296Z,9.07
2023-03-07T08:07:17.696Z,11.97
2023-03-07T08:08:39.821Z,10.10
2023-03-07T08:10:02.043Z,12.03
2023-03-07T08:11:24.356Z,9.27
2023-03-07T08:12:53.065Z,12.37
2023-03-07T08:14:15.166Z,10.83
2023-03-07T08:15:37.295Z,10.90
2023-03-07T08:16:59.483Z,10.87
2023-03-07T08:18:21.561Z,10.30
2023-03-07T08:19:43.596Z,11.93
2023-03-07T08:21:05.816Z,11.50
2023-03-07T08:22:28.019Z,10.23
2023-03-07T08:23:50.124Z,10.57
2023-03-07T08:25:18.041Z,8.60
2023-03-07T08:26:40.134Z,14.30
2023-03-07T08:28:04.938Z,9.67
2023-03-07T08:29:27.808Z,9.10
2023-03-07T08:30:49.864Z,9.43
2023-03-07T08:32:14.527Z,10.50
2023-03-07T08:33:37.045Z,8.17
2023-03-07T08:34:59.110Z,7.57
2023-03-07T08:36:21.343Z,11.30
2023-03-07T08:37:43.435Z,7.50
2023-03-07T08:39:05.554Z,8.23
2023-03-07T08:40:29.361Z,7.07
2023-03-07T08:41:51.432Z,11.53
2023-03-07T08:43:13.465Z,6.67
2023-03-07T08:44:35.826Z,13.60
2023-03-07T08:45:58.625Z,7.17
2023-03-07T08:47:20.650Z,8.30
2023-03-07T08:48:42.809Z,7.80
2023-03-07T08:50:05.917Z,7.07
2023-03-07T08:51:28.714Z,10.00
2023-03-07T08:52:51.024Z,16.60
2023-03-07T08:54:13.217Z,7.10
2023-03-07T08:55:36.270Z,8.60
2023-03-07T08:56:59.464Z,6.70
2023-03-07T08:58:21.540Z,7.53
2023-03-07T08:59:43.593Z,8.63
2023-03-07T09:01:06.960Z,5.73
2023-03-07T09:02:29.050Z,5.77
2023-03-07T09:03:51.078Z,8.30
2023-03-07T09:05:13.182Z,11.20
2023-03-07T09:06:35.306Z,7.80
2023-03-07T09:07:58.217Z,5.90
2023-03-07T09:09:20.271Z,8.17
2023-03-07T09:10:42.541Z,9.13
2023-03-07T09:12:04.793Z,4.87
2023-03-07T09:13:27.199Z,4.13
2023-03-07T09:14:49.243Z,9.33
2023-03-07T09:16:11.306Z,6.50
2023-03-07T09:17:33.409Z,6.10
2023-03-07T09:18:55.478Z,5.50
2023-03-07T09:20:18.102Z,8.30
2023-03-07T09:21:40.782Z,9.93
2023-03-07T09:23:02.989Z,8.50
2023-03-07T09:24:25.124Z,4.20
2023-03-07T09:25:47.194Z,7.70
2023-03-07T09:27:11.440Z,4.50
2023-03-07T09:28:33.622Z,5.07
2023-03-07T09:29:55.790Z,6.33
2023-03-07T09:31:19.421Z,6.53
2023-03-07T09:32:41.681Z,4.30
2023-03-07T09:34:05.440Z,7.87
2023-03-07T09:35:27.951Z,10.13
2023-03-07T09:36:53.149Z,5.90
2023-03-07T09:38:15.288Z,5.60
2023-03-07T09:39:37.435Z,8.00
2023-03-07T09:41:28.387Z,3.57
2023-03-07T09:43:21.794Z,5.47
2023-03-07T09:44:55.960Z,3.57
2023-03-07T09:46:55.072Z,10.80
2023-03-07T09:48:47.919Z,3.10
2023-03-07T09:50:21.491Z,6.37
2023-03-07T09:51:45.466Z,5.97
2023-03-07T09:53:34.265Z,3.90
2023-03-07T09:55:00.102Z,4.87
2023-03-07T09:56:48.379Z,5.13
2023-03-07T09:58:18.595Z,3.20
2023-03-07T10:00:03.485Z,3.77
2023-03-07T10:01:30.087Z,5.57
2023-03-07T10:03:00.898Z,3.40
2023-03-07T10:04:34.685Z,8.00
2023-03-07T10:06:04.553Z,7.47
2023-03-07T10:07:27.989Z,4.00
2023-03-07T10:08:50.059Z,5.80
2023-03-07T10:10:23.331Z,2.37
2023-03-07T10:12:09.211Z,6.53
2023-03-07T10:14:10.954Z,4.80
2023-03-07T10:15:39.445Z,6.00
2023-03-07T10:17:13.137Z,2.63
2023-03-07T10:19:01.238Z,7.33
2023-03-07T10:20:35.926Z,2.70
2023-03-07T10:22:22.515Z,3.20
2023-03-07T10:24:06.217Z,11.10
2023-03-07T10:25:36.870Z,4.37
2023-03-07T10:27:15.074Z,5.60
2023-03-07T10:28:42.439Z,7.70
2023-03-07T10:30:17.838Z,11.67
2023-03-07T10:31:43.089Z,5.90
2023-03-07T10:33:14.714Z,4.60
2023-03-07T10:34:38.248Z,3.30
2023-03-07T10:36:09.060Z,2.53
2023-03-07T10:38:04.415Z,4.73
2023-03-07T10:39:38.150Z,12.60
2023-03-07T10:41:11.681Z,7.73
2023-03-07T10:42:37.083Z,3.83
2023-03-07T10:43:59.227Z,7.23
2023-03-07T10:45:21.898Z,4.50
2023-03-07T10:46:55.313Z,4.13
2023-03-07T10:48:19.601Z,3.50
2023-03-07T10:49:46.988Z,1.20
2023-03-07T10:51:19.308Z,9.20
2023-03-07T10:52:49.096Z,3.93
2023-03-07T10:54:15.931Z,1.57
2023-03-07T10:55:44.580Z,3.83
2023-03-07T10:57:13.185Z,6.23
2023-03-07T10:58:35.534Z,5.27
2023-03-07T11:00:16.237Z,1.53
2023-03-07T11:01:51.548Z,3.10
2023-03-07T11:03:27.406Z,6.60
2023-03-07T11:04:49.528Z,5.60
2023-03-07T11:06:36.929Z,13.93
2023-03-07T11:08:00.157Z,2.70
2023-03-07T11:09:32.144Z,4.10
2023-03-07T11:10:54.301Z,2.97
2023-03-07T11:12:25.123Z,7.97
2023-03-07T11:14:15.689Z,4.50
2023-03-07T11:15:38.634Z,5.70
2023-03-07T11:17:02.168Z,7.60
2023-03-07T11:18:29.842Z,4.23
2023-03-07T11:19:56.946Z,4.20
2023-03-07T11:21:34.042Z,4.27
2023-03-07T11:23:16.798Z,2.60
2023-03-07T11:24:40.068Z,5.63
2023-03-07T11:26:21.317Z,4.50
2023-03-07T11:27:46.171Z,11.30
2023-03-07T11:29:13.261Z,3.60
2023-03-07T11:30:50.826Z,4.40
2023-03-07T11:32:22.570Z,4.63
2023-03-07T11:34:00.984Z,5.90
2023-03-07T11:35:46.651Z,1.90
2023-03-07T11:37:17.929Z,6.53
2023-03-07T11:39:00.206Z,1.80
2023-03-07T11:40:28.414Z,2.63
2023-03-07T11:42:03.857Z,3.93
2023-03-07T11:43:34.464Z,4.10
2023-03-07T11:45:09.152Z,2.60
2023-03-07T11:46:55.438Z,4.30
2023-03-07T11:48:36.031Z,7.90
2023-03-07T11:50:17.526Z,4.00
2023-03-07T11:52:05.867Z,1.63
2023-03-07T11:53:46.987Z,3.83
2023-03-07T11:55:35.605Z,4.03
2023-03-07T11:57:11.524Z,3.63
2023-03-07T11:58:54.678Z,7.83
2023-03-07T12:00:41.197Z,6.30
2023-03-07T12:02:16.812Z,3.30
2023-03-07T12:04:06.123Z,6.73
2023-03-07T12:05:37.193Z,5.87
2023-03-07T12:06:59.201Z,4.00
2023-03-07T12:08:56.586Z,3.20
2023-03-07T12:10:28.697Z,7.13
2023-03-07T12:12:09.786Z,2.57
2023-03-07T12:13:32.139Z,5.93
2023-03-07T12:15:05.885Z,9.80
2023-03-07T12:16:46.436Z,4.10
2023-03-07T12:18:28.939Z,5.33
2023-03-07T12:20:02.299Z,6.63
2023-03-07T12:22:09.161Z,9.50
2023-03-07T12:23:47.150Z,4.30
2023-03-07T12:25:28.885Z,5.40
2023-03-07T12:26:59.144Z,3.60
2023-03-07T12:29:00.866Z,4.00
2023-03-07T12:30:29.971Z,3.50
2023-03-07T12:31:57.094Z,3.90
2023-03-07T12:33:42.422Z,2.03
2023-03-07T12:35:21.110Z,1.93
2023-03-07T12:36:53.606Z,9.80
2023-03-07T12:38:48.537Z,8.30
2023-03-07T12:40:33.080Z,4.67
2023-03-07T12:42:03.411Z,5.70
2023-03-07T12:43:33.064Z,3.47
2023-03-07T12:45:03.847Z,2.37
2023-03-07T12:46:46.440Z,1.53
2023-03-07T12:48:29.469Z,3.13
2023-03-07T12:49:53.983Z,4.53
2023-03-07T12:51:31.315Z,4.97
2023-03-07T12:53:25.841Z,1.90
2023-03-07T12:54:59.272Z,2.93
2023-03-07T12:56:53.562Z,4.03
2023-03-07T12:58:38.912Z,2.43
2023-03-07T13:00:05.845Z,1.53
2023-03-07T13:01:40.128Z,5.37
2023-03-07T13:03:06.655Z,5.60
2023-03-07T13:04:45.421Z,2.43
2023-03-07T13:06:14.184Z,3.97
2023-03-07T13:07:36.502Z,0.90
2023-03-07T13:09:01.139Z,4.83
2023-03-07T13:10:24.853Z,3.77
2023-03-07T13:12:18.452Z,4.50
2023-03-07T13:13:43.406Z,5.17
2023-03-07T13:15:05.625Z,3.70
2023-03-07T13:16:46.558Z,9.37
2023-03-07T13:18:27.737Z,2.90
2023-03-07T13:19:55.937Z,4.40
2023-03-07T13:21:33.418Z,4.80
2023-03-07T13:22:58.585Z,8.30
2023-03-07T13:24:37.050Z,2.40
2023-03-07T13:26:01.078Z,6.53
2023-03-07T13:27:40.934Z,5.73
2023-03-07T13:29:03.051Z,4.13
2023-03-07T13:30:32.616Z,10.50
2023-03-07T13:31:54.862Z,5.30
2023-03-07T13:33:28.776Z,10.47
2023-03-07T13:34:51.580Z,5.47
2023-03-07T13:36:46.951Z,3.37
2023-03-07T13:38:15.103Z,4.20
2023-03-07T13:40:03.230Z,4.80
2023-03-07T13:41:47.517Z,9.27
2023-03-07T13:43:32.042Z,5.07
2023-03-07T13:44:54.989Z,5.10
2023-03-07T13:46:29.406Z,2.78
2023-03-07T13:47:51.572Z,6.75
2023-03-07T13:49:38.335Z,5.23
2023-03-07T13:51:00.440Z,3.90
2023-03-07T13:52:30.164Z,3.47
2023-03-07T13:54:01.818Z,3.10
2023-03-07T13:55:26.442Z,3.60
2023-03-07T13:56:49.263Z,2.20
2023-03-07T13:58:37.493Z,5.60
2023-03-07T14:00:01.122Z,4.37
2023-03-07T14:01:25.100Z,6.03
2023-03-07T14:02:47.274Z,2.93
2023-03-07T14:04:49.918Z,4.30
2023-03-07T14:06:17.407Z,3.83
2023-03-07T14:07:41.888Z,12.17
2023-03-07T14:09:06.612Z,4.70
2023-03-07T14:10:31.585Z,8.60
2023-03-07T14:12:09.367Z,2.90
2023-03-07T14:13:49.529Z,6.60
2023-03-07T14:15:12.406Z,4.63
2023-03-07T14:16:55.860Z,9.50
2023-03-07T14:18:23.635Z,5.47
2023-03-07T14:20:17.227Z,4.87
2023-03-07T14:22:08.664Z,1.27
2023-03-07T14:23:51.486Z,4.47
2023-03-07T14:25:26.575Z,6.60
2023-03-07T14:26:56.956Z,6.07
2023-03-07T14:28:23.108Z,5.63
2023-03-07T14:29:50.987Z,9.83
2023-03-07T14:31:22.888Z,6.30
2023-03-07T14:32:46.944Z,3.00
2023-03-07T14:34:21.089Z,6.33
2023-03-07T14:35:45.174Z,4.30
2023-03-07T14:37:14.035Z,8.40
2023-03-07T14:38:36.273Z,8.47
2023-03-07T14:40:31.729Z,11.10
2023-03-07T14:42:26.319Z,6.10
2023-03-07T14:44:06.000Z,4.77
2023-03-07T14:46:04.936Z,4.50
2023-03-07T14:47:29.937Z,3.60
2023-03-07T14:48:54.564Z,4.63
2023-03-07T14:50:21.051Z,7.57
2023-03-07T14:51:44.783Z,8.20
2023-03-07T14:53:26.747Z,8.03
2023-03-07T14:54:52.388Z,7.80
2023-03-07T14:56:22.547Z,4.63
2023-03-07T14:57:49.360Z,1.93
2023-03-07T14:59:27.805Z,4.23
2023-03-07T15:01:16.056Z,10.60
2023-03-07T15:03:08.226Z,3.83
2023-03-07T15:04:35.828Z,6.43
2023-03-07T15:06:00.969Z,2.20
2023-03-07T15:07:23.452Z,3.33
2023-03-07T15:08:48.759Z,3.13
2023-03-07T15:10:37.798Z,5.53
2023-03-07T15:12:12.687Z,5.70
2023-03-07T15:13:53.976Z,2.00
2023-03-07T15:15:40.073Z,6.77
2023-03-07T15:17:08.306Z,10.27
2023-03-07T15:18:45.626Z,4.23
2023-03-07T15:20:27.488Z,2.33
2023-03-07T15:21:54.926Z,19.60
2023-03-07T15:23:27.717Z,5.07
2023-03-07T15:24:51.893Z,2.60
2023-03-07T15:26:21.037Z,2.83
2023-03-07T15:27:43.229Z,2.20
2023-03-07T15:29:11.397Z,1.60
2023-03-07T15:30:38.163Z,3.70
2023-03-07T15:32:08.852Z,1.33
2023-03-07T15:33:34.059Z,0.90
2023-03-07T15:35:03.936Z,2.47
2023-03-07T15:36:26.866Z,5.70
2023-03-07T15:37:56.457Z,2.17
2023-03-07T15:39:28.119Z,2.00
2023-03-07T15:40:50.725Z,3.00
2023-03-07T15:42:23.796Z,5.63
2023-03-07T15:43:45.869Z,3.47
2023-03-07T15:45:36.502Z,3.60
2023-03-07T15:47:03.169Z,1.43
2023-03-07T15:48:48.205Z,4.20
2023-03-07T15:50:23.594Z,5.33
2023-03-07T15:51:45.760Z,2.30
2023-03-07T15:53:10.215Z,3.93
2023-03-07T15:54:35.216Z,4.53
2023-03-07T15:56:03.753Z,3.20
2023-03-07T15:57:28.576Z,5.63
2023-03-07T15:58:51.355Z,12.33
2023-03-07T16:00:20.527Z,1.50
2023-03-07T16:01:42.641Z,3.83
2023-03-07T16:03:25.162Z,5.13
2023-03-07T16:04:47.370Z,6.70
2023-03-07T16:06:32.224Z,7.30
2023-03-07T16:07:56.988Z,5.43
2023-03-07T16:09:19.269Z,6.80
2023-03-07T16:11:06.303Z,3.13
2023-03-07T16:12:28.625Z,2.60
2023-03-07T16:13:50.932Z,2.30
2023-03-07T16:15:15.224Z,1.10
2023-03-07T16:16:37.454Z,1.17
2023-03-07T16:18:00.143Z,2.93
2023-03-07T16:19:22.545Z,1.50
2023-03-07T16:20:44.671Z,3.30
2023-03-07T16:22:17.197Z,1.53
2023-03-07T16:23:40.764Z,3.43
2023-03-07T16:25:03.311Z,1.90
2023-03-07T16:26:25.822Z,6.37
2023-03-07T16:27:54.013Z,1.87
2023-03-07T16:29:18.470Z,0.80
2023-03-07T16:30:44.314Z,4.30
2023-03-07T16:32:09.752Z,5.83
2023-03-07T16:33:31.850Z,3.73
2023-03-07T16:34:53.944Z,6.30
2023-03-07T16:36:16.308Z,4.75
2023-03-07T16:37:38.333Z,3.17
2023-03-07T16:39:00.443Z,1.90
2023-03-07T16:40:23.495Z,3.43
2023-03-07T16:41:50.095Z,4.20
2023-03-07T16:43:37.483Z,3.73
2023-03-07T16:44:59.612Z,5.10
2023-03-07T16:46:23.406Z,4.27
2023-03-07T16:47:47.618Z,3.63
2023-03-07T16:49:23.935Z,3.13
2023-03-07T16:50:52.599Z,3.23
2023-03-07T16:52:18.975Z,3.00
2023-03-07T16:53:42.396Z,3.13
2023-03-07T16:55:05.752Z,1.87
2023-03-07T16:56:34.152Z,2.63
2023-03-07T16:58:02.205Z,3.60
2023-03-07T16:59:29.112Z,2.10
2023-03-07T17:00:56.263Z,4.47
2023-03-07T17:02:20.603Z,7.90
2023-03-07T17:03:42.721Z,1.33
2023-03-07T17:05:05.204Z,2.87
2023-03-07T17:06:38.470Z,3.67
2023-03-07T17:08:01.403Z,1.83
2023-03-07T17:09:23.546Z,5.37
2023-03-07T17:10:45.649Z,7.03
2023-03-07T17:12:08.623Z,4.73
2023-03-07T17:13:30.819Z,3.23
2023-03-07T17:14:53.580Z,2.63
2023-03-07T17:16:16.980Z,5.30
2023-03-07T17:17:39.199Z,2.03
2023-03-07T17:19:01.554Z,2.70
2023-03-07T17:20:24.385Z,3.23
2023-03-07T17:21:46.464Z,1.00
2023-03-07T17:23:08.719Z,1.83
2023-03-07T17:24:31.261Z,5.00
2023-03-07T17:25:53.626Z,0.80
2023-03-07T17:27:16.403Z,5.33
2023-03-07T17:28:39.271Z,3.77
2023-03-07T17:30:01.471Z,5.30
2023-03-07T17:31:24.002Z,4.40
2023-03-07T17:32:47.174Z,8.77
2023-03-07T17:34:24.392Z,14.00
2023-03-07T17:35:46.601Z,2.30
2023-03-07T17:37:10.483Z,2.43
2023-03-07T17:38:32.547Z,1.47
2023-03-07T17:39:54.690Z,6.73
2023-03-07T17:41:16.921Z,1.83
2023-03-07T17:42:41.618Z,6.20
2023-03-07T17:44:03.717Z,2.70
2023-03-07T17:45:26.019Z,8.97
2023-03-07T17:46:48.139Z,3.90
2023-03-07T17:48:10.208Z,3.60
2023-03-07T17:49:37.258Z,2.30
2023-03-07T17:50:59.377Z,3.10
2023-03-07T17:52:21.521Z,3.23
2023-03-07T17:53:43.658Z,4.00
2023-03-07T17:55:09.605Z,2.43
2023-03-07T17:56:31.688Z,1.73
2023-03-07T17:57:53.778Z,4.77
2023-03-07T17:59:15.865Z,3.83
2023-03-07T18:00:38.865Z,1.83
2023-03-07T18:02:00.972Z,2.70
2023-03-07T18:03:23.118Z,7.40
2023-03-07T18:04:45.497Z,3.17
2023-03-07T18:06:09.018Z,6.63
2023-03-07T18:07:31.531Z,2.10
2023-03-07T18:08:53.735Z,3.70
2023-03-07T18:10:15.894Z,4.00
2023-03-07T18:11:37.896Z,3.60
2023-03-07T18:12:59.973Z,0.80
2023-03-07T18:14:22.424Z,1.47
2023-03-07T18:15:48.089Z,9.03
2023-03-07T18:17:10.170Z,2.47
2023-03-07T18:18:34.916Z,4.90
2023-03-07T18:19:57.213Z,8.03
2023-03-07T18:21:23.476Z,3.70
2023-03-07T18:22:46.009Z,5.80
2023-03-07T18:24:30.081Z,3.63
2023-03-07T18:26:00.114Z,4.33
2023-03-07T18:27:23.510Z,1.10
2023-03-07T18:28:48.180Z,3.77
2023-03-07T18:30:11.957Z,0.80
2023-03-07T18:31:34.769Z,2.80
2023-03-07T18:32:56.920Z,6.13
2023-03-07T18:34:19.165Z,1.30
2023-03-07T18:35:41.293Z,1.30
2023-03-07T18:37:03.805Z,6.63
2023-03-07T18:38:26.401Z,3.70
2023-03-07T18:39:48.509Z,1.10
2023-03-07T18:41:16.097Z,1.70
2023-03-07T18:42:39.203Z,3.20
2023-03-07T18:44:01.325Z,4.93
2023-03-07T18:45:23.956Z,4.00
2023-03-07T18:46:46.557Z,2.00
2023-03-07T18:48:09.023Z,1.60
2023-03-07T18:49:31.092Z,2.20
2023-03-07T18:51:04.794Z,3.37
2023-03-07T18:52:26.895Z,4.67
2023-03-07T18:53:48.994Z,4.00
2023-03-07T18:55:11.104Z,2.27
2023-03-07T18:56:33.396Z,1.50
2023-03-07T18:57:55.837Z,4.80
2023-03-07T18:59:18.367Z,3.90
2023-03-07T19:00:40.498Z,7.10
2023-03-07T19:02:05.380Z,7.60
2023-03-07T19:03:27.549Z,5.70
2023-03-07T19:04:49.677Z,4.27
2023-03-07T19:06:12.787Z,3.47