createdAt,value
2022-12-23T00:04:36.051Z,20.60
2022-12-23T00:09:38.757Z,19.90
2022-12-23T00:15:00.238Z,18.90
2022-12-23T00:20:04.368Z,19.40
2022-12-23T00:25:07.381Z,19.10
2022-12-23T00:30:11.027Z,14.20
2022-12-23T00:35:13.842Z,17.80
2022-12-23T00:40:35.486Z,17.90
2022-12-23T00:45:38.314Z,20.90
2022-12-23T00:50:41.051Z,18.50
2022-12-23T00:55:47.817Z,15.20
2022-12-23T01:01:11.817Z,17.10
2022-12-23T01:06:15.074Z,14.60
2022-12-23T01:16:20.542Z,15.30
2022-12-23T01:21:23.617Z,12.60
2022-12-23T01:26:27.111Z,13.00
2022-12-23T01:31:29.971Z,12.80
2022-12-23T01:36:32.979Z,11.00
2022-12-23T01:41:54.635Z,12.00
2022-12-23T01:46:57.362Z,11.30
2022-12-23T01:52:00.211Z,11.00
2022-12-23T01:57:03.012Z,12.10
2022-12-23T02:02:24.570Z,11.80
2022-12-23T02:07:47.141Z,12.80
2022-12-23T02:13:04.919Z,12.00
2022-12-23T02:18:46.354Z,11.20
2022-12-23T02:24:01.312Z,14.00
2022-12-23T02:29:22.305Z,13.20
2022-12-23T02:34:30.773Z,12.90
2022-12-23T02:40:01.503Z,11.20
2022-12-23T02:45:17.839Z,16.10
2022-12-23T02:50:28.036Z,13.20
2022-12-23T02:55:35.946Z,15.20
2022-12-23T03:00:41.328Z,13.50
2022-12-23T03:05:46.964Z,11.70
2022-12-23T03:11:12.110Z,14.70
2022-12-23T03:16:24.403Z,15.80
2022-12-23T03:21:37.786Z,13.20
2022-12-23T03:27:05.026Z,12.30
2022-12-23T03:32:08.645Z,17.20
2022-12-23T03:37:14.436Z,15.30
2022-12-23T03:42:29.829Z,17.90
2022-12-23T03:47:38.670Z,19.60
2022-12-23T03:52:59.853Z,18.50
2022-12-23T03:58:17.228Z,16.80
2022-12-23T04:03:34.992Z,18.00
2022-12-23T04:08:39.672Z,14.40
2022-12-23T04:13:42.441Z,20.50
2022-12-23T04:18:45.142Z,19.00
2022-12-23T04:23:47.856Z,17.60
2022-12-23T04:28:50.524Z,20.30
2022-12-23T04:33:53.221Z,21.00
2022-12-23T04:38:55.943Z,20.20
2022-12-23T04:43:58.676Z,20.20
2022-12-23T04:49:01.396Z,18.00
2022-12-23T04:54:04.197Z,17.30
2022-12-23T04:59:06.897Z,23.60
2022-12-23T05:04:10.173Z,20.60
2022-12-23T05:14:15.492Z,25.20
2022-12-23T05:19:18.229Z,22.40
2022-12-23T05:24:20.963Z,20.20
2022-12-23T05:29:23.831Z,26.10
2022-12-23T05:34:26.620Z,17.60
2022-12-23T05:39:29.569Z,21.30
2022-12-23T05:44:32.383Z,23.70
2022-12-23T05:49:35.095Z,20.00
2022-12-23T05:54:37.809Z,18.50
2022-12-23T05:59:40.550Z,18.90
2022-12-23T06:04:43.289Z,22.10
2022-12-23T06:09:45.984Z,19.70
2022-12-23T06:14:48.684Z,19.30
2022-12-23T06:19:51.480Z,19.40
2022-12-23T06:24:54.151Z,18.60
2022-12-23T06:29:57.094Z,21.80
2022-12-23T06:34:59.776Z,19.60
2022-12-23T06:40:02.652Z,19.10
2022-12-23T06:45:05.882Z,18.10
2022-12-23T06:55:12.647Z,15.80
2022-12-23T07:00:16.272Z,19.20
2022-12-23T07:05:19.022Z,13.90
2022-12-23T07:10:21.735Z,20.70
2022-12-23T07:15:24.467Z,21.50
2022-12-23T07:20:29.416Z,17.50
2022-12-23T07:25:32.122Z,19.20
2022-12-23T07:30:35.455Z,18.20
2022-12-23T07:40:41.253Z,16.10
2022-12-23T07:45:44.054Z,17.60
2022-12-23T07:50:46.795Z,19.50
2022-12-23T07:55:56.434Z,15.60
2022-12-23T08:01:01.533Z,22.30
2022-12-23T08:06:12.366Z,19.20
2022-12-23T08:11:16.012Z,19.20
2022-12-23T08:16:19.425Z,23.90
2022-12-23T08:21:22.311Z,24.40
2022-12-23T08:26:25.253Z,19.10
2022-12-23T08:31:33.666Z,21.00
2022-12-23T08:36:36.798Z,23.50
2022-12-23T08:41:42.318Z,20.00
2022-12-23T08:46:45.668Z,19.30
2022-12-23T08:56:51.570Z,17.40
2022-12-23T09:01:54.430Z,14.30
2022-12-23T09:06:57.269Z,19.20
2022-12-23T09:12:00.019Z,15.80
2022-12-23T09:17:02.721Z,16.70
2022-12-23T09:22:05.435Z,19.20
2022-12-23T09:27:08.254Z,14.70
2022-12-23T09:32:11.129Z,13.10
2022-12-23T09:37:16.717Z,18.70
2022-12-23T09:42:30.220Z,15.80
2022-12-23T09:47:34.174Z,16.50
2022-12-23T09:52:50.419Z,19.70
2022-12-23T09:58:01.183Z,23.10
2022-12-23T10:03:27.165Z,19.60
2022-12-23T10:08:29.894Z,24.60
2022-12-23T10:13:38.405Z,19.60
2022-12-23T10:18:45.003Z,21.20
2022-12-23T10:23:52.744Z,25.00
2022-12-23T10:29:18.701Z,26.10
2022-12-23T10:35:51.301Z,19.40
2022-12-23T10:40:49.167Z,25.60
2022-12-23T10:46:03.067Z,24.50
2022-12-23T10:51:23.095Z,24.60
2022-12-23T10:56:28.781Z,20.60
2022-12-23T11:01:32.347Z,21.40
2022-12-23T11:06:40.974Z,22.60
2022-12-23T11:12:04.939Z,25.50
2022-12-23T11:17:29.134Z,26.10
2022-12-23T11:22:31.866Z,19.80
2022-12-23T11:27:35.092Z,25.30
2022-12-23T11:37:43.053Z,23.10
2022-12-23T11:42:53.382Z,22.00
2022-12-23T11:47:57.968Z,24.30
2022-12-23T11:53:09.712Z,22.60
2022-12-23T11:58:19.672Z,23.00
2022-12-23T12:03:27.979Z,24.20
2022-12-23T12:08:35.587Z,23.60
2022-12-23T12:13:43.592Z,22.30
2022-12-23T12:18:53.664Z,23.00
2022-12-23T12:24:19.528Z,22.10
2022-12-23T12:29:45.818Z,24.00
2022-12-23T12:34:57.099Z,21.90
2022-12-23T12:40:04.095Z,17.60
2022-12-23T12:45:12.860Z,22.50
2022-12-23T12:50:23.579Z,24.30
2022-12-23T12:55:29.918Z,26.60
2022-12-23T13:00:45.576Z,22.40
2022-12-23T13:06:00.587Z,20.20
2022-12-23T13:11:14.134Z,23.40
2022-12-23T13:22:07.241Z,31.50
2022-12-23T13:27:19.298Z,29.30
2022-12-23T13:32:37.541Z,28.40
2022-12-23T13:37:59.272Z,29.30
2022-12-23T13:43:19.311Z,31.50
2022-12-23T13:48:44.216Z,30.80
2022-12-23T13:54:12.219Z,31.60
2022-12-23T13:59:16.468Z,29.50
2022-12-23T14:04:35.824Z,31.30
2022-12-23T14:09:39.300Z,25.60
2022-12-23T14:14:59.642Z,28.20
2022-12-23T14:20:27.410Z,27.10
2022-12-23T14:26:16.597Z,26.90
2022-12-23T14:31:34.971Z,32.20
2022-12-23T14:36:37.834Z,23.80
2022-12-23T14:41:52.907Z,28.30
2022-12-23T14:46:57.370Z,30.00
2022-12-23T14:52:46.497Z,27.80
2022-12-23T14:57:57.212Z,29.40
2022-12-23T15:03:01.523Z,32.40
2022-12-23T15:08:05.189Z,30.70
2022-12-23T15:13:17.098Z,27.20
2022-12-23T15:18:20.159Z,33.90
2022-12-23T15:23:22.862Z,28.70
2022-12-23T15:28:36.260Z,36.90
2022-12-23T15:39:09.780Z,36.10
2022-12-23T15:44:23.505Z,27.90
2022-12-23T15:49:26.340Z,27.20
2022-12-23T15:54:35.439Z,28.90
2022-12-23T15:59:39.266Z,25.10
2022-12-23T16:04:42.258Z,33.10
2022-12-23T16:09:44.929Z,37.60
2022-12-23T16:15:00.573Z,42.70
2022-12-23T16:20:15.755Z,27.90
2022-12-23T16:25:32.005Z,27.50
2022-12-23T16:30:41.919Z,28.30
2022-12-23T16:35:44.646Z,23.00
2022-12-23T16:40:53.931Z,30.60
2022-12-23T16:45:58.060Z,25.50
2022-12-23T16:51:03.505Z,25.20
2022-12-23T16:56:18.452Z,30.70
2022-12-23T17:01:24.058Z,47.20
2022-12-23T17:06:27.291Z,39.30
2022-12-23T17:11:37.356Z,36.30
2022-12-23T17:16:40.217Z,32.10
2022-12-23T17:21:46.053Z,26.80
2022-12-23T17:26:49.122Z,29.30
2022-12-23T17:31:52.079Z,29.50
2022-12-23T17:36:54.931Z,30.60
2022-12-23T17:41:57.663Z,26.10
2022-12-23T17:47:01.083Z,33.10
2022-12-23T17:52:06.784Z,33.50
2022-12-23T17:57:18.157Z,28.90
2022-12-23T18:02:22.143Z,33.60
2022-12-23T18:07:26.175Z,33.20
2022-12-23T18:12:38.155Z,26.60
2022-12-23T18:17:40.866Z,34.50
2022-12-23T18:22:45.865Z,32.10
2022-12-23T18:27:49.223Z,28.50
2022-12-23T18:37:55.670Z,28.40
2022-12-23T18:42:58.366Z,27.90
2022-12-23T18:48:03.048Z,27.90
2022-12-23T18:53:07.574Z,22.30
2022-12-23T18:58:13.166Z,27.50
2022-12-23T19:03:25.571Z,31.70
2022-12-23T19:08:28.272Z,32.90
2022-12-23T19:13:30.995Z,27.90
2022-12-23T19:18:33.728Z,31.30
2022-12-23T19:23:37.303Z,30.60
2022-12-23T19:28:44.256Z,31.60
2022-12-23T19:33:47.280Z,26.40
2022-12-23T19:38:50.687Z,27.80
2022-12-23T19:43:53.422Z,34.60
2022-12-23T19:48:56.201Z,29.20
2022-12-23T19:53:58.928Z,25.70
2022-12-23T19:59:02.463Z,32.60
2022-12-23T20:04:05.178Z,24.40
2022-12-23T20:09:11.457Z,25.50
2022-12-23T20:14:17.121Z,24.30
2022-12-23T20:19:20.275Z,24.60
2022-12-23T20:24:23.100Z,24.60
2022-12-23T20:29:25.871Z,31.70
2022-12-23T20:34:30.830Z,23.70
2022-12-23T20:39:37.581Z,22.20
2022-12-23T20:44:40.272Z,27.20
2022-12-23T20:49:42.972Z,22.30
2022-12-23T20:54:45.681Z,23.90
2022-12-23T20:59:48.360Z,24.10
2022-12-23T21:04:51.115Z,21.70
2022-12-23T21:09:53.867Z,21.60
2022-12-23T21:14:56.540Z,19.30
2022-12-23T21:20:06.948Z,13.20
2022-12-23T21:25:10.692Z,10.60
2022-12-23T21:30:13.721Z,9.40
2022-12-23T21:35:16.472Z,9.40
2022-12-23T21:40:19.289Z,8.90
2022-12-23T21:45:22.031Z,8.70
2022-12-23T21:50:24.831Z,14.60
2022-12-23T21:55:27.537Z,13.50
2022-12-23T22:00:30.361Z,23.10
2022-12-23T22:05:33.104Z,18.00
2022-12-23T22:10:38.442Z,11.90
2022-12-23T22:15:42.959Z,7.00
2022-12-23T22:20:46.522Z,6.50
2022-12-23T22:25:54.499Z,6.40
2022-12-23T22:31:12.590Z,5.20
2022-12-23T22:36:16.774Z,8.00
2022-12-23T22:41:19.897Z,14.80
2022-12-23T22:46:24.550Z,13.00
2022-12-23T22:51:30.088Z,14.00
2022-12-23T22:56:32.852Z,13.10
2022-12-23T23:01:36.696Z,13.50
2022-12-23T23:06:39.453Z,14.10
2022-12-23T23:11:44.341Z,12.70
2022-12-23T23:16:47.488Z,11.90
2022-12-23T23:26:52.945Z,30.10
2022-12-23T23:31:55.668Z,35.10
2022-12-23T23:36:58.494Z,19.10
2022-12-23T23:42:01.229Z,23.90
2022-12-23T23:47:04.082Z,16.00
2022-12-23T23:52:06.758Z,23.90
2022-12-23T23:57:10.484Z,32.00
