createdAt,value
2023-04-02T00:03:00.062Z,48.50
2023-04-02T00:08:10.252Z,48.89
2023-04-02T00:13:24.608Z,48.56
2023-04-02T00:18:28.574Z,48.06
2023-04-02T00:23:32.024Z,47.65
2023-04-02T00:28:36.830Z,47.58
2023-04-02T00:33:40.348Z,47.17
2023-04-02T00:38:44.587Z,47.83
2023-04-02T00:43:51.320Z,47.73
2023-04-02T00:48:59.485Z,47.17
2023-04-02T00:54:05.192Z,47.33
2023-04-02T00:59:19.304Z,47.29
2023-04-02T01:04:34.042Z,47.27
2023-04-02T01:09:50.263Z,46.44
2023-04-02T01:15:02.134Z,46.49
2023-04-02T01:20:40.066Z,45.91
2023-04-02T01:25:46.820Z,46.45
2023-04-02T01:30:53.427Z,46.66
2023-04-02T01:36:05.648Z,45.96
2023-04-02T01:41:10.548Z,46.38
2023-04-02T01:46:31.763Z,45.89
2023-04-02T01:51:36.119Z,45.64
2023-04-02T01:56:43.563Z,45.75
2023-04-02T02:01:52.885Z,46.28
2023-04-02T02:06:58.496Z,46.65
2023-04-02T02:12:03.515Z,46.24
2023-04-02T02:17:13.343Z,45.90
2023-04-02T02:22:23.006Z,46.15
2023-04-02T02:27:44.254Z,46.37
2023-04-02T02:32:54.500Z,46.01
2023-04-02T02:38:19.325Z,45.55
2023-04-02T02:43:23.036Z,45.13
2023-04-02T02:48:32.712Z,45.33
2023-04-02T02:53:46.913Z,44.84
2023-04-02T02:58:52.261Z,44.62
2023-04-02T03:04:05.855Z,44.81
2023-04-02T03:09:17.373Z,44.34
2023-04-02T03:19:35.992Z,44.28
2023-04-02T03:24:42.972Z,44.28
2023-04-02T03:29:59.694Z,43.81
2023-04-02T03:35:09.376Z,43.90
2023-04-02T03:40:18.812Z,43.74
2023-04-02T03:45:25.028Z,44.28
2023-04-02T03:50:32.617Z,44.68
2023-04-02T03:55:39.957Z,44.27
2023-04-02T04:00:49.443Z,43.64
2023-04-02T04:05:58.649Z,43.55
2023-04-02T04:11:04.932Z,42.99
2023-04-02T04:16:11.171Z,43.25
2023-04-02T04:21:30.831Z,43.19
2023-04-02T04:26:44.605Z,43.20
2023-04-02T04:31:50.412Z,42.69
2023-04-02T04:37:01.552Z,42.47
2023-04-02T04:42:08.709Z,42.52
2023-04-02T04:47:17.164Z,42.43
2023-04-02T04:52:25.346Z,41.54
2023-04-02T04:57:33.568Z,42.29
2023-04-02T05:02:42.360Z,42.54
2023-04-02T05:07:50.530Z,41.92
2023-04-02T05:12:57.510Z,42.03
2023-04-02T05:18:16.033Z,41.79
2023-04-02T05:23:25.492Z,41.84
2023-04-02T05:28:34.177Z,41.82
2023-04-02T05:33:38.550Z,41.61
2023-04-02T05:38:47.965Z,41.54
2023-04-02T05:44:03.266Z,41.30
2023-04-02T05:49:11.753Z,41.41
2023-04-02T05:54:23.656Z,40.24
2023-04-02T05:59:33.308Z,40.36
2023-04-02T06:04:42.247Z,40.35
2023-04-02T06:09:50.004Z,39.98
2023-04-02T06:14:53.883Z,39.92
2023-04-02T06:19:59.283Z,40.09
2023-04-02T06:25:09.864Z,40.89
2023-04-02T06:30:19.521Z,39.71
2023-04-02T06:35:25.835Z,39.79
2023-04-02T06:40:42.141Z,40.23
2023-04-02T06:45:53.399Z,39.67
2023-04-02T06:51:21.286Z,39.53
2023-04-02T06:56:37.663Z,40.24
2023-04-02T07:01:46.365Z,39.31
2023-04-02T07:06:51.210Z,39.92
2023-04-02T07:11:56.964Z,39.09
2023-04-02T07:17:00.490Z,39.55
2023-04-02T07:22:04.448Z,38.92
2023-04-02T07:27:15.703Z,39.37
2023-04-02T07:32:19.855Z,39.49
2023-04-02T07:37:23.380Z,39.40
2023-04-02T07:42:28.284Z,38.88
2023-04-02T07:47:31.884Z,38.83
2023-04-02T07:52:35.521Z,39.01
2023-04-02T07:57:46.339Z,39.29
2023-04-02T08:02:50.946Z,39.48
2023-04-02T08:07:55.979Z,40.09
2023-04-02T08:13:00.965Z,40.27
2023-04-02T08:18:04.618Z,39.16
2023-04-02T08:23:15.374Z,38.89
2023-04-02T08:28:21.100Z,38.78
2023-04-02T08:33:24.714Z,38.69
2023-04-02T08:38:28.165Z,39.09
2023-04-02T08:43:58.131Z,39.28
2023-04-02T08:49:03.631Z,38.62
2023-04-02T08:54:13.551Z,39.06
2023-04-02T08:59:23.126Z,38.68
2023-04-02T09:04:27.133Z,38.08
2023-04-02T09:09:35.731Z,37.61
2023-04-02T09:14:44.144Z,37.56
2023-04-02T09:19:54.545Z,37.63
2023-04-02T09:24:59.421Z,37.16
2023-04-02T09:30:08.811Z,37.44
2023-04-02T09:35:25.545Z,36.82
2023-04-02T09:40:33.924Z,37.92
2023-04-02T09:45:38.872Z,36.90
2023-04-02T09:50:42.300Z,37.24
2023-04-02T09:55:46.174Z,35.97
2023-04-02T10:00:55.125Z,36.15
2023-04-02T10:06:07.405Z,35.82
2023-04-02T10:11:13.693Z,36.03
2023-04-02T10:16:25.631Z,35.22
2023-04-02T10:21:33.510Z,34.66
2023-04-02T10:26:56.519Z,34.48
2023-04-02T10:32:06.597Z,35.06
2023-04-02T10:37:21.942Z,34.34
2023-04-02T10:42:27.752Z,34.16
2023-04-02T10:47:38.795Z,34.41
2023-04-02T10:52:47.286Z,33.21
2023-04-02T10:57:52.375Z,32.58
2023-04-02T11:03:01.682Z,32.22
2023-04-02T11:08:10.329Z,31.71
2023-04-02T11:13:17.978Z,31.90
2023-04-02T11:18:26.853Z,31.35
2023-04-02T11:23:33.426Z,30.42
2023-04-02T11:28:36.828Z,30.93
2023-04-02T11:33:46.141Z,30.76
2023-04-02T11:38:52.884Z,31.58
2023-04-02T11:44:02.164Z,29.86
2023-04-02T11:49:41.295Z,28.91
2023-04-02T11:54:45.081Z,28.31
2023-04-02T11:59:56.108Z,27.92
2023-04-02T12:05:09.930Z,29.06
2023-04-02T12:10:17.950Z,28.30
2023-04-02T12:15:48.892Z,28.27
2023-04-02T12:20:55.071Z,27.64
2023-04-02T12:25:59.791Z,26.79
2023-04-02T12:31:05.086Z,28.34
2023-04-02T12:36:19.950Z,26.66
2023-04-02T12:41:26.978Z,27.58
2023-04-02T12:46:31.207Z,26.81
2023-04-02T12:51:36.819Z,26.73
2023-04-02T12:56:40.307Z,26.22
2023-04-02T13:01:56.632Z,26.22
2023-04-02T13:07:02.064Z,27.19
2023-04-02T13:12:05.945Z,25.02
2023-04-02T13:17:40.923Z,25.51
2023-04-02T13:22:45.683Z,25.52
2023-04-02T13:27:49.095Z,25.77
2023-04-02T13:32:52.559Z,24.43
2023-04-02T13:37:57.528Z,26.14
2023-04-02T13:43:01.221Z,27.40
2023-04-02T13:48:05.012Z,26.61
2023-04-02T13:53:16.737Z,25.97
2023-04-02T13:58:20.124Z,25.47
2023-04-02T14:03:24.297Z,25.01
2023-04-02T14:08:39.331Z,25.08
2023-04-02T14:14:06.191Z,24.52
2023-04-02T14:19:18.528Z,23.99
2023-04-02T14:24:28.549Z,24.85
2023-04-02T14:29:34.819Z,25.75
2023-04-02T14:34:44.112Z,24.19
2023-04-02T14:39:56.079Z,26.78
2023-04-02T14:45:04.074Z,27.49
2023-04-02T14:50:13.372Z,27.00
2023-04-02T14:55:24.315Z,25.93
2023-04-02T15:00:32.307Z,26.02
2023-04-02T15:05:40.867Z,24.76
2023-04-02T15:10:58.601Z,23.81
2023-04-02T15:16:11.613Z,24.52
2023-04-02T15:21:55.928Z,24.78
2023-04-02T15:27:24.458Z,24.54
2023-04-02T15:32:37.649Z,24.26
2023-04-02T15:37:47.056Z,25.76
2023-04-02T15:42:56.561Z,25.07
2023-04-02T15:48:31.359Z,25.55
2023-04-02T15:53:40.433Z,24.82
2023-04-02T15:58:53.676Z,24.54
2023-04-02T16:04:09.891Z,25.46
2023-04-02T16:09:19.383Z,25.20
2023-04-02T16:14:27.221Z,25.57
2023-04-02T16:19:33.565Z,25.66
2023-04-02T16:24:37.065Z,26.83
2023-04-02T16:30:00.031Z,25.79
2023-04-02T16:35:32.580Z,25.68
2023-04-02T16:40:39.228Z,26.75
2023-04-02T16:45:51.009Z,25.98
2023-04-02T16:51:03.138Z,26.95
2023-04-02T16:56:28.579Z,27.10
2023-04-02T17:01:39.775Z,27.00
2023-04-02T17:06:44.795Z,26.95
2023-04-02T17:11:53.008Z,27.52
2023-04-02T17:17:02.752Z,27.88
2023-04-02T17:22:06.681Z,27.66
2023-04-02T17:27:16.405Z,27.90
2023-04-02T17:32:25.627Z,28.72
2023-04-02T17:37:34.130Z,28.82
2023-04-02T17:42:46.203Z,29.04
2023-04-02T17:47:57.283Z,29.20
2023-04-02T17:53:09.704Z,29.11
2023-04-02T17:58:24.662Z,29.50
2023-04-02T18:04:02.535Z,29.62
2023-04-02T18:09:28.292Z,29.87
2023-04-02T18:14:46.130Z,29.84
2023-04-02T18:19:55.455Z,29.89
2023-04-02T18:25:33.027Z,29.39
2023-04-02T18:30:40.618Z,30.36
2023-04-02T18:35:59.584Z,30.65
2023-04-02T18:41:13.339Z,31.25
2023-04-02T18:46:24.222Z,30.70
2023-04-02T18:51:31.098Z,31.22
2023-04-02T18:56:34.585Z,31.34
2023-04-02T19:06:56.698Z,31.46
2023-04-02T19:12:00.310Z,31.65
2023-04-02T19:17:08.898Z,31.54
2023-04-02T19:22:17.890Z,32.17
2023-04-02T19:27:24.841Z,32.27
2023-04-02T19:32:34.615Z,32.13
2023-04-02T19:37:41.403Z,32.38
2023-04-02T19:42:46.889Z,33.01
2023-04-02T19:47:52.559Z,32.72
2023-04-02T19:53:00.588Z,33.31
2023-04-02T19:58:17.279Z,33.46
2023-04-02T20:03:22.710Z,33.75
2023-04-02T20:08:27.966Z,33.91
2023-04-02T20:13:31.629Z,34.52
2023-04-02T20:18:36.988Z,34.71
2023-04-02T20:23:41.959Z,35.11
2023-04-02T20:28:45.459Z,34.76
2023-04-02T20:33:49.073Z,35.15
2023-04-02T20:38:54.040Z,34.64
2023-04-02T20:43:57.593Z,34.62
2023-04-02T20:49:02.049Z,34.69
2023-04-02T20:54:07.282Z,34.81
2023-04-02T20:59:10.733Z,34.88
2023-04-02T21:04:14.533Z,35.18
2023-04-02T21:09:21.210Z,35.15
2023-04-02T21:14:24.971Z,36.07
2023-04-02T21:19:28.681Z,35.76
2023-04-02T21:24:33.552Z,36.00
2023-04-02T21:29:36.948Z,36.06
2023-04-02T21:34:40.487Z,36.09
2023-04-02T21:39:45.303Z,36.17
2023-04-02T21:44:48.710Z,35.66
2023-04-02T21:49:52.156Z,35.94
2023-04-02T21:54:56.964Z,36.08
2023-04-02T22:00:00.426Z,36.66
2023-04-02T22:05:04.518Z,36.49
2023-04-02T22:10:10.042Z,36.69
2023-04-02T22:15:13.479Z,36.87
2023-04-02T22:20:16.991Z,36.94
2023-04-02T22:25:21.835Z,37.51
2023-04-02T22:30:27.361Z,37.43
2023-04-02T22:35:31.439Z,37.47
2023-04-02T22:40:36.834Z,37.01
2023-04-02T22:45:55.835Z,36.99
2023-04-02T22:50:59.316Z,36.98
2023-04-02T22:56:06.372Z,37.14
2023-04-02T23:01:31.386Z,37.66
2023-04-02T23:06:53.707Z,37.94
2023-04-02T23:11:58.535Z,37.77
2023-04-02T23:17:02.025Z,37.74
2023-04-02T23:22:23.944Z,37.92
2023-04-02T23:27:47.882Z,38.44
2023-04-02T23:32:51.334Z,38.21
2023-04-02T23:38:13.255Z,38.56
2023-04-02T23:43:18.112Z,39.73
2023-04-02T23:48:21.561Z,39.40
2023-04-02T23:53:25.217Z,39.61
2023-04-02T23:58:30.315Z,39.94
