createdAt,value
2019-02-18T00:01:32.516Z,62.17
2019-02-18T00:04:02.195Z,62.20
2019-02-18T00:06:32.017Z,62.23
2019-02-18T00:09:01.680Z,62.32
2019-02-18T00:11:32.978Z,62.37
2019-02-18T00:14:02.635Z,62.50
2019-02-18T00:16:32.302Z,62.67
2019-02-18T00:19:01.971Z,62.81
2019-02-18T00:21:31.661Z,63.03
2019-02-18T00:24:01.337Z,63.12
2019-02-18T00:26:31.116Z,63.19
2019-02-18T00:29:00.779Z,63.35
2019-02-18T00:31:30.453Z,63.46
2019-02-18T00:34:00.125Z,63.62
2019-02-18T00:36:30.762Z,63.72
2019-02-18T00:39:00.580Z,63.81
2019-02-18T00:41:31.853Z,63.90
2019-02-18T00:44:01.527Z,64.07
2019-02-18T00:46:31.198Z,64.28
2019-02-18T00:49:01.112Z,64.39
2019-02-18T00:51:30.795Z,64.58
2019-02-18T00:54:00.724Z,64.70
2019-02-18T00:56:30.395Z,64.81
2019-02-18T00:59:00.067Z,64.89
2019-02-18T01:01:29.745Z,65.01
2019-02-18T01:03:59.394Z,65.12
2019-02-18T01:06:29.145Z,65.25
2019-02-18T01:08:58.871Z,65.33
2019-02-18T01:11:28.567Z,65.33
2019-02-18T01:13:58.324Z,65.31
2019-02-18T01:16:28.000Z,65.20
2019-02-18T01:18:57.683Z,65.25
2019-02-18T01:21:27.356Z,65.27
2019-02-18T01:23:57.023Z,65.22
2019-02-18T01:26:26.717Z,65.25
2019-02-18T01:28:56.379Z,65.42
2019-02-18T01:31:26.052Z,65.41
2019-02-18T01:33:55.728Z,65.37
2019-02-18T01:36:25.388Z,65.28
2019-02-18T01:38:55.164Z,65.17
2019-02-18T01:41:24.835Z,65.12
2019-02-18T01:43:54.502Z,65.07
2019-02-18T01:46:24.220Z,65.02
2019-02-18T01:48:53.895Z,64.95
2019-02-18T01:51:23.561Z,64.88
2019-02-18T01:53:53.236Z,64.73
2019-02-18T01:56:22.911Z,64.64
2019-02-18T01:58:52.577Z,64.57
2019-02-18T02:01:22.244Z,64.54
2019-02-18T02:03:52.896Z,64.45
2019-02-18T02:06:22.964Z,64.49
2019-02-18T02:08:52.620Z,64.49
2019-02-18T02:11:22.297Z,64.47
2019-02-18T02:13:51.960Z,64.54
2019-02-18T02:16:21.625Z,64.59
2019-02-18T02:18:51.298Z,64.72
2019-02-18T02:21:20.960Z,64.86
2019-02-18T02:23:50.895Z,64.97
2019-02-18T02:26:21.771Z,64.98
2019-02-18T02:28:51.453Z,65.05
2019-02-18T02:31:21.139Z,65.13
2019-02-18T02:33:50.809Z,65.25
2019-02-18T02:36:20.483Z,65.33
2019-02-18T02:38:50.170Z,65.46
2019-02-18T02:41:19.883Z,65.59
2019-02-18T02:43:49.540Z,65.64
2019-02-18T02:46:19.714Z,65.66
2019-02-18T02:48:49.419Z,65.87
2019-02-18T02:51:19.151Z,65.99
2019-02-18T02:53:48.827Z,66.16
2019-02-18T02:56:18.488Z,66.32
2019-02-18T02:58:48.156Z,66.45
2019-02-18T03:01:18.051Z,66.58
2019-02-18T03:03:48.137Z,66.62
2019-02-18T03:06:17.883Z,66.68
2019-02-18T03:08:48.465Z,66.86
2019-02-18T03:11:18.207Z,66.91
2019-02-18T03:13:47.875Z,67.02
2019-02-18T03:16:17.566Z,67.03
2019-02-18T03:18:47.245Z,67.11
2019-02-18T03:21:16.914Z,67.11
2019-02-18T03:23:46.587Z,67.19
2019-02-18T03:26:16.258Z,67.34
2019-02-18T03:29:36.155Z,67.52
2019-02-18T03:32:05.932Z,67.61
2019-02-18T03:34:42.026Z,67.73
2019-02-18T03:37:11.771Z,67.90
2019-02-18T03:39:41.457Z,68.03
2019-02-18T03:42:11.205Z,68.16
2019-02-18T03:44:41.114Z,68.30
2019-02-18T03:47:11.094Z,68.45
2019-02-18T03:49:41.012Z,68.59
2019-02-18T03:52:10.715Z,68.65
2019-02-18T03:54:40.372Z,68.79
2019-02-18T03:57:10.107Z,68.88
2019-02-18T03:59:39.788Z,68.99
2019-02-18T04:02:09.610Z,69.12
2019-02-18T04:04:39.361Z,69.12
2019-02-18T04:07:09.070Z,69.16
2019-02-18T04:09:38.733Z,69.22
2019-02-18T04:12:08.422Z,69.32
2019-02-18T04:14:38.176Z,69.35
2019-02-18T04:17:07.823Z,69.41
2019-02-18T04:19:37.488Z,69.41
2019-02-18T04:22:07.301Z,69.56
2019-02-18T04:24:36.970Z,69.63
2019-02-18T04:27:06.709Z,69.63
2019-02-18T04:29:36.748Z,69.67
2019-02-18T04:32:06.409Z,69.75
2019-02-18T04:34:36.078Z,69.87
2019-02-18T04:37:05.924Z,70.02
2019-02-18T04:39:35.593Z,70.72
2019-02-18T04:42:05.408Z,70.45
2019-02-18T04:44:35.231Z,70.28
2019-02-18T04:47:04.966Z,70.26
2019-02-18T04:49:34.637Z,70.27
2019-02-18T04:52:04.345Z,70.36
2019-02-18T04:54:34.028Z,70.39
2019-02-18T04:57:03.695Z,70.37
2019-02-18T04:59:33.539Z,70.46
2019-02-18T05:02:03.290Z,70.60
2019-02-18T05:04:33.214Z,70.70
2019-02-18T05:07:03.137Z,70.78
2019-02-18T05:09:32.792Z,70.83
2019-02-18T05:12:02.465Z,70.91
2019-02-18T05:14:32.140Z,70.95
2019-02-18T05:17:01.809Z,70.94
2019-02-18T05:19:31.476Z,70.98
2019-02-18T05:22:01.158Z,71.02
2019-02-18T05:24:31.117Z,71.10
2019-02-18T05:27:00.968Z,71.18
2019-02-18T05:29:30.877Z,71.28
2019-02-18T05:32:00.837Z,71.37
2019-02-18T05:34:31.481Z,71.38
2019-02-18T05:37:01.136Z,71.45
2019-02-18T05:39:31.777Z,71.47
2019-02-18T05:42:01.457Z,71.47
2019-02-18T05:44:31.144Z,71.59
2019-02-18T05:47:00.812Z,71.67
2019-02-18T05:49:30.494Z,71.68
2019-02-18T05:52:00.172Z,71.71
2019-02-18T05:54:29.834Z,71.78
2019-02-18T05:56:59.504Z,71.83
2019-02-18T05:59:29.165Z,71.91
2019-02-18T06:01:58.828Z,71.93
2019-02-18T06:04:28.499Z,71.96
2019-02-18T06:06:58.152Z,71.96
2019-02-18T06:09:30.391Z,71.98
2019-02-18T06:12:00.374Z,71.91
2019-02-18T06:14:30.521Z,71.83
2019-02-18T06:17:02.673Z,71.89
2019-02-18T06:19:31.824Z,71.90
2019-02-18T06:22:01.501Z,71.90
2019-02-18T06:24:31.173Z,71.86
2019-02-18T06:27:00.900Z,72.09
2019-02-18T06:29:30.710Z,72.22
2019-02-18T06:32:00.415Z,72.51
2019-02-18T06:34:30.085Z,72.34
2019-02-18T06:36:59.860Z,72.16
2019-02-18T06:39:40.199Z,72.06
2019-02-18T06:42:00.933Z,71.98
2019-02-18T06:44:39.127Z,72.04
2019-02-18T06:47:12.580Z,74.07
2019-02-18T06:49:42.309Z,73.04
2019-02-18T06:52:12.018Z,72.38
2019-02-18T06:54:41.676Z,72.29
2019-02-18T06:57:28.869Z,72.18
2019-02-18T07:00:16.892Z,72.17
2019-02-18T07:03:03.988Z,72.08
2019-02-18T07:05:40.804Z,72.14
2019-02-18T07:08:16.157Z,72.25
2019-02-18T07:10:51.696Z,72.28
2019-02-18T07:13:21.370Z,72.31
2019-02-18T07:15:51.026Z,72.30
2019-02-18T07:18:20.716Z,72.36
2019-02-18T07:20:50.384Z,72.38
2019-02-18T07:23:20.056Z,72.48
2019-02-18T07:25:50.038Z,73.96
2019-02-18T07:28:19.713Z,73.31
2019-02-18T07:30:49.388Z,72.85
2019-02-18T07:33:19.064Z,72.61
2019-02-18T07:35:48.756Z,72.45
2019-02-18T07:38:19.122Z,72.47
2019-02-18T07:40:48.807Z,72.64
2019-02-18T07:43:18.484Z,72.83
2019-02-18T07:45:48.172Z,72.94
2019-02-18T07:48:17.856Z,73.79
2019-02-18T07:50:47.525Z,73.38
2019-02-18T07:53:17.309Z,73.31
2019-02-18T07:55:46.978Z,73.52
2019-02-18T07:58:16.661Z,73.76
2019-02-18T08:00:46.361Z,73.77
2019-02-18T08:03:16.162Z,74.03
2019-02-18T08:05:45.914Z,74.08
2019-02-18T08:08:15.629Z,74.24
2019-02-18T08:10:45.355Z,74.45
2019-02-18T08:13:15.154Z,74.53
2019-02-18T08:15:44.823Z,74.72
2019-02-18T08:18:14.495Z,74.76
2019-02-18T08:20:44.192Z,75.07
2019-02-18T08:23:13.883Z,75.11
2019-02-18T08:25:43.549Z,75.17
2019-02-18T08:28:13.220Z,75.09
2019-02-18T08:30:42.908Z,74.94
2019-02-18T08:33:12.590Z,74.83
2019-02-18T08:35:42.334Z,74.65
2019-02-18T08:38:12.009Z,74.55
2019-02-18T08:40:41.674Z,74.25
2019-02-18T08:43:12.103Z,74.14
2019-02-18T08:45:41.766Z,73.72
2019-02-18T08:48:12.416Z,73.28
2019-02-18T08:50:42.084Z,73.28
2019-02-18T08:53:12.733Z,73.17
2019-02-18T08:55:42.917Z,72.84
2019-02-18T08:58:12.585Z,72.48
2019-02-18T09:00:42.596Z,71.90
2019-02-18T09:03:12.305Z,71.56
2019-02-18T09:05:41.960Z,71.17
2019-02-18T09:08:12.614Z,70.38
2019-02-18T09:10:42.296Z,69.83
2019-02-18T09:13:12.051Z,69.11
2019-02-18T09:15:41.712Z,68.59
2019-02-18T09:18:11.403Z,67.97
2019-02-18T09:20:41.397Z,67.80
2019-02-18T09:23:33.383Z,67.46
2019-02-18T09:26:04.029Z,66.87
2019-02-18T09:28:33.727Z,66.35
2019-02-18T09:31:03.393Z,66.11
2019-02-18T09:33:33.074Z,65.43
2019-02-18T09:36:02.827Z,64.64
2019-02-18T09:38:39.137Z,64.25
2019-02-18T09:41:08.896Z,63.76
2019-02-18T09:43:38.570Z,63.08
2019-02-18T09:46:08.394Z,62.64
2019-02-18T09:48:38.069Z,62.42
2019-02-18T09:51:07.744Z,62.28
2019-02-18T09:53:37.420Z,62.08
2019-02-18T09:56:07.169Z,61.94
2019-02-18T09:58:36.856Z,61.70
2019-02-18T10:01:06.533Z,61.42
2019-02-18T10:03:36.900Z,61.05
2019-02-18T10:06:06.714Z,60.82
2019-02-18T10:08:36.374Z,61.17
2019-02-18T10:11:06.204Z,61.04
2019-02-18T10:13:35.864Z,60.62
2019-02-18T10:16:05.602Z,60.48
2019-02-18T10:18:35.302Z,60.07
2019-02-18T10:21:05.366Z,57.39
2019-02-18T10:23:35.254Z,57.42
2019-02-18T10:26:05.006Z,57.09
2019-02-18T10:28:34.691Z,56.70
2019-02-18T10:31:05.095Z,56.85
2019-02-18T10:33:34.778Z,56.98
2019-02-18T10:36:04.856Z,57.33
2019-02-18T10:38:34.543Z,56.95
2019-02-18T10:41:07.216Z,57.10
2019-02-18T10:43:36.592Z,56.73
2019-02-18T10:46:06.370Z,55.36
2019-02-18T10:48:36.118Z,54.47
2019-02-18T10:51:05.805Z,54.20
2019-02-18T10:53:35.735Z,54.25
2019-02-18T10:56:05.477Z,54.52
2019-02-18T10:58:35.158Z,54.52
2019-02-18T11:01:05.495Z,54.20
2019-02-18T11:03:35.177Z,53.06
2019-02-18T11:06:05.223Z,52.43
2019-02-18T11:08:34.899Z,51.63
2019-02-18T11:11:05.078Z,51.41
2019-02-18T11:13:34.762Z,50.48
2019-02-18T11:16:04.901Z,50.73
2019-02-18T11:18:34.610Z,51.35
2019-02-18T11:21:04.986Z,51.48
2019-02-18T11:23:34.683Z,50.84
2019-02-18T11:26:05.159Z,49.55
2019-02-18T11:28:34.835Z,49.85
2019-02-18T11:31:04.874Z,50.27
2019-02-18T11:33:34.546Z,49.87
2019-02-18T11:36:05.015Z,49.15
2019-02-18T11:38:34.783Z,48.04
2019-02-18T11:41:05.154Z,48.33
2019-02-18T11:43:35.028Z,48.55
2019-02-18T11:46:05.352Z,48.90
2019-02-18T11:48:35.573Z,47.83
2019-02-18T11:51:05.409Z,48.21
2019-02-18T11:53:35.125Z,48.60
2019-02-18T11:56:04.874Z,47.83
2019-02-18T11:58:34.558Z,47.34
2019-02-18T12:01:05.250Z,47.50
2019-02-18T12:03:34.920Z,47.20
2019-02-18T12:06:05.626Z,46.71
2019-02-18T12:08:35.295Z,45.91
2019-02-18T12:11:05.316Z,45.64
2019-02-18T12:13:35.223Z,45.54
2019-02-18T12:16:05.119Z,45.30
2019-02-18T12:18:36.019Z,45.64
2019-02-18T12:21:06.059Z,45.31
2019-02-18T12:23:35.730Z,44.54
2019-02-18T12:26:05.406Z,44.16
2019-02-18T12:28:35.100Z,44.11
2019-02-18T12:31:04.921Z,43.76
2019-02-18T12:33:35.190Z,44.63
2019-02-18T12:36:05.094Z,44.91
2019-02-18T12:38:34.790Z,43.85
2019-02-18T12:41:05.841Z,44.38
2019-02-18T12:43:35.511Z,43.24
2019-02-18T12:46:15.291Z,43.83
2019-02-18T12:48:36.970Z,42.95
2019-02-18T12:51:06.927Z,43.59
2019-02-18T12:53:36.597Z,43.78
2019-02-18T12:56:06.362Z,43.75
2019-02-18T12:58:36.122Z,43.46
2019-02-18T13:01:06.578Z,43.09
2019-02-18T13:03:36.258Z,43.01
2019-02-18T13:06:06.115Z,43.67
2019-02-18T13:08:35.798Z,42.80
2019-02-18T13:11:05.641Z,43.15
2019-02-18T13:13:35.943Z,43.12
2019-02-18T13:16:05.693Z,43.00
2019-02-18T13:18:35.805Z,43.12
2019-02-18T13:21:05.495Z,42.37
2019-02-18T13:23:35.494Z,42.76
2019-02-18T13:26:05.726Z,42.15
2019-02-18T13:28:35.671Z,42.79
2019-02-18T13:31:05.350Z,42.69
2019-02-18T13:33:35.311Z,42.20
2019-02-18T13:36:10.517Z,42.50
2019-02-18T13:38:41.389Z,41.77
2019-02-18T13:41:11.386Z,42.54
2019-02-18T13:43:41.070Z,42.31
2019-02-18T13:46:11.226Z,41.94
2019-02-18T13:48:40.908Z,41.88
2019-02-18T13:51:10.565Z,41.48
2019-02-18T13:53:40.239Z,41.93
2019-02-18T13:56:10.338Z,41.57
2019-02-18T13:58:40.299Z,41.35
2019-02-18T14:01:11.001Z,41.06
2019-02-18T14:03:40.702Z,40.58
2019-02-18T14:06:10.475Z,40.99
2019-02-18T14:08:40.396Z,41.30
2019-02-18T14:11:10.316Z,41.30
2019-02-18T14:13:40.003Z,40.79
2019-02-18T14:16:09.810Z,40.74
2019-02-18T14:18:39.910Z,40.56
2019-02-18T14:21:09.670Z,40.10
2019-02-18T14:23:39.334Z,40.50
2019-02-18T14:26:09.540Z,40.83
2019-02-18T14:28:39.486Z,40.91
2019-02-18T14:31:09.241Z,40.46
2019-02-18T14:33:39.173Z,40.43
2019-02-18T14:36:08.947Z,40.67
2019-02-18T14:38:38.610Z,40.14
2019-02-18T14:41:08.541Z,39.96
2019-02-18T14:43:38.570Z,40.18
2019-02-18T14:46:08.532Z,39.76
2019-02-18T14:48:38.931Z,39.04
2019-02-18T14:51:09.136Z,40.07
2019-02-18T14:53:38.829Z,39.55
2019-02-18T14:56:10.157Z,39.78
2019-02-18T14:58:40.262Z,40.06
2019-02-18T15:01:10.098Z,40.01
2019-02-18T15:03:39.902Z,39.97
2019-02-18T15:06:09.696Z,40.34
2019-02-18T15:08:40.383Z,39.37
2019-02-18T15:11:10.336Z,40.16
2019-02-18T15:13:40.427Z,40.46
2019-02-18T15:16:10.188Z,40.37
2019-02-18T15:18:39.866Z,40.22
2019-02-18T15:21:09.660Z,40.30
2019-02-18T15:23:39.640Z,40.40
2019-02-18T15:26:09.479Z,40.43
2019-02-18T15:28:39.282Z,40.79
2019-02-18T15:31:09.434Z,41.36
2019-02-18T15:33:40.117Z,41.38
2019-02-18T15:36:09.794Z,41.72
2019-02-18T15:38:39.990Z,41.88
2019-02-18T15:41:09.737Z,42.11
2019-02-18T15:43:39.977Z,42.25
2019-02-18T15:46:09.756Z,42.32
2019-02-18T15:48:39.804Z,42.62
2019-02-18T15:51:09.662Z,42.71
2019-02-18T15:53:39.544Z,42.88
2019-02-18T15:56:09.271Z,42.94
2019-02-18T15:58:38.997Z,42.99
2019-02-18T16:01:08.756Z,43.24
2019-02-18T16:03:38.527Z,43.36
2019-02-18T16:06:08.234Z,43.91
2019-02-18T16:08:38.076Z,44.15
2019-02-18T16:11:08.079Z,44.17
2019-02-18T16:13:38.080Z,44.46
2019-02-18T16:16:07.762Z,44.79
2019-02-18T16:18:37.450Z,45.10
2019-02-18T16:21:07.262Z,45.23
2019-02-18T16:23:36.967Z,45.51
2019-02-18T16:26:06.706Z,45.88
2019-02-18T16:28:36.367Z,46.12
2019-02-18T16:31:06.515Z,46.41
2019-02-18T16:33:36.442Z,46.60
2019-02-18T16:36:06.125Z,46.81
2019-02-18T16:38:35.814Z,47.09
2019-02-18T16:41:05.494Z,47.90
2019-02-18T16:43:35.549Z,47.88
2019-02-18T16:46:05.524Z,48.38
2019-02-18T16:48:35.578Z,48.36
2019-02-18T16:51:05.274Z,47.98
2019-02-18T16:53:34.973Z,47.96
2019-02-18T16:56:05.131Z,47.98
2019-02-18T16:58:34.813Z,48.07
2019-02-18T17:01:06.745Z,48.32
2019-02-18T17:03:36.882Z,48.70
2019-02-18T17:06:06.635Z,49.03
2019-02-18T17:08:36.331Z,49.28
2019-02-18T17:11:06.026Z,49.60
2019-02-18T17:13:36.053Z,50.02
2019-02-18T17:16:05.900Z,50.28
2019-02-18T17:18:35.757Z,50.70
2019-02-18T17:21:05.538Z,51.02
2019-02-18T17:23:35.233Z,51.29
2019-02-18T17:26:04.947Z,51.67
2019-02-18T17:28:34.628Z,51.96
2019-02-18T17:31:05.200Z,52.41
2019-02-18T17:33:35.051Z,52.76
2019-02-18T17:36:04.747Z,53.19
2019-02-18T17:38:34.419Z,53.71
2019-02-18T17:41:04.309Z,54.11
2019-02-18T17:43:33.993Z,54.38
2019-02-18T17:46:03.898Z,54.99
2019-02-18T17:48:33.991Z,55.28
2019-02-18T17:51:03.666Z,55.53
2019-02-18T17:53:33.634Z,55.65
2019-02-18T17:56:05.316Z,55.90
2019-02-18T17:58:35.077Z,56.21
2019-02-18T18:01:05.025Z,56.58
2019-02-18T18:03:34.722Z,56.84
2019-02-18T18:06:05.385Z,57.07
2019-02-18T18:08:35.751Z,57.37
2019-02-18T18:11:05.581Z,57.64
2019-02-18T18:13:35.282Z,58.01
2019-02-18T18:16:05.238Z,58.20
2019-02-18T18:18:35.108Z,58.39
2019-02-18T18:21:05.133Z,58.57
2019-02-18T18:23:35.552Z,58.76
2019-02-18T18:26:05.234Z,58.95
2019-02-18T18:28:35.154Z,59.28
2019-02-18T18:31:05.390Z,59.52
2019-02-18T18:33:35.322Z,59.55
2019-02-18T18:36:05.406Z,59.77
2019-02-18T18:38:35.081Z,59.87
2019-02-18T18:41:04.877Z,60.04
2019-02-18T18:43:35.841Z,60.25
2019-02-18T18:46:06.120Z,60.51
2019-02-18T18:48:35.888Z,61.80
2019-02-18T18:51:05.988Z,61.15
2019-02-18T18:53:35.757Z,61.01
2019-02-18T18:56:06.401Z,61.06
2019-02-18T18:58:36.337Z,61.20
2019-02-18T19:01:06.154Z,61.39
2019-02-18T19:03:36.839Z,61.64
2019-02-18T19:06:06.586Z,61.85
2019-02-18T19:08:36.262Z,61.95
2019-02-18T19:11:06.119Z,62.07
2019-02-18T19:13:41.899Z,62.21
2019-02-18T19:16:07.384Z,62.28
2019-02-18T19:18:37.099Z,62.44
2019-02-18T19:21:07.045Z,62.73
2019-02-18T19:23:37.460Z,62.84
2019-02-18T19:26:07.720Z,63.04
2019-02-18T19:28:37.406Z,63.20
2019-02-18T19:31:07.272Z,63.37
2019-02-18T19:33:37.036Z,63.49
2019-02-18T19:36:06.796Z,63.61
2019-02-18T19:38:37.097Z,63.71
2019-02-18T19:41:06.775Z,63.85
2019-02-18T19:43:36.476Z,64.11
2019-02-18T19:46:06.171Z,64.48
2019-02-18T19:48:36.124Z,64.64
2019-02-18T19:51:06.092Z,64.79
2019-02-18T19:53:35.806Z,64.96
2019-02-18T19:56:05.564Z,65.08
2019-02-18T19:58:35.276Z,65.16
2019-02-18T20:01:05.692Z,65.32
2019-02-18T20:03:36.327Z,65.39
2019-02-18T20:06:06.020Z,65.47
2019-02-18T20:08:35.754Z,65.45
2019-02-18T20:11:05.909Z,65.41
2019-02-18T20:13:35.587Z,65.54
2019-02-18T20:16:05.797Z,65.45
2019-02-18T20:18:38.444Z,65.60
2019-02-18T20:21:08.336Z,65.70
2019-02-18T20:23:38.201Z,65.76
2019-02-18T20:26:07.882Z,65.97
2019-02-18T20:28:37.797Z,66.10
2019-02-18T20:31:07.494Z,66.16
2019-02-18T20:33:37.380Z,66.11
2019-02-18T20:36:07.212Z,66.12
2019-02-18T20:38:36.989Z,66.19
2019-02-18T20:41:06.655Z,66.06
2019-02-18T20:43:36.446Z,66.06
2019-02-18T20:46:08.038Z,66.15
2019-02-18T20:48:37.819Z,66.11
2019-02-18T20:51:07.497Z,66.27
2019-02-18T20:53:37.188Z,66.46
2019-02-18T20:56:08.009Z,66.42
2019-02-18T20:58:38.191Z,66.48
2019-02-18T21:01:07.862Z,66.46
2019-02-18T21:03:37.793Z,66.50
2019-02-18T21:06:07.624Z,66.79
2019-02-18T21:08:37.309Z,66.76
2019-02-18T21:11:07.236Z,66.79
2019-02-18T21:13:37.211Z,66.76
2019-02-18T21:16:07.118Z,66.73
2019-02-18T21:18:36.814Z,66.79
2019-02-18T21:21:06.491Z,66.98
2019-02-18T21:23:36.166Z,67.20
2019-02-18T21:26:05.953Z,67.34
2019-02-18T21:28:36.286Z,67.35
2019-02-18T21:31:06.180Z,67.42
2019-02-18T21:33:35.857Z,67.52
2019-02-18T21:36:05.616Z,67.63
2019-02-18T21:38:35.297Z,67.75
2019-02-18T21:41:05.800Z,67.77
2019-02-18T21:43:35.734Z,67.92
2019-02-18T21:46:05.433Z,67.95
2019-02-18T21:48:35.536Z,68.02
2019-02-18T21:51:05.557Z,68.23
2019-02-18T21:53:35.227Z,68.47
2019-02-18T21:56:05.509Z,68.66
2019-02-18T21:58:35.172Z,68.76
2019-02-18T22:01:05.140Z,68.84
2019-02-18T22:03:34.822Z,68.96
2019-02-18T22:06:04.921Z,68.91
2019-02-18T22:08:34.595Z,68.92
2019-02-18T22:11:04.903Z,68.68
2019-02-18T22:13:34.590Z,68.53
2019-02-18T22:16:05.263Z,68.46
2019-02-18T22:18:35.274Z,68.29
2019-02-18T22:21:05.916Z,68.13
2019-02-18T22:23:35.627Z,67.87
2019-02-18T22:26:05.600Z,67.87
2019-02-18T22:28:35.844Z,67.69
2019-02-18T22:31:06.488Z,67.39
2019-02-18T22:33:36.564Z,66.93
2019-02-18T22:36:06.386Z,66.50
2019-02-18T22:38:36.281Z,66.16
2019-02-18T22:41:06.149Z,65.96
2019-02-18T22:43:35.820Z,65.83
2019-02-18T22:46:05.565Z,65.60
2019-02-18T22:48:35.346Z,65.33
2019-02-18T22:51:05.720Z,65.17
2019-02-18T22:53:35.404Z,65.06
2019-02-18T22:56:05.335Z,64.82
2019-02-18T22:58:35.008Z,64.82
2019-02-18T23:01:05.559Z,64.72
2019-02-18T23:03:35.485Z,64.63
2019-02-18T23:06:05.364Z,64.48
2019-02-18T23:08:35.180Z,64.46
2019-02-18T23:11:05.236Z,64.53
2019-02-18T23:13:35.017Z,64.49
2019-02-18T23:16:04.728Z,64.52
2019-02-18T23:18:34.524Z,64.51
2019-02-18T23:21:05.249Z,64.48
2019-02-18T23:23:34.937Z,64.47
2019-02-18T23:26:05.320Z,64.47
2019-02-18T23:28:35.640Z,64.51
2019-02-18T23:31:05.312Z,64.54
2019-02-18T23:33:35.839Z,64.50
2019-02-18T23:36:05.908Z,64.49
2019-02-18T23:38:35.580Z,64.46
2019-02-18T23:41:05.325Z,64.43
2019-02-18T23:43:34.990Z,64.47
2019-02-18T23:46:05.016Z,64.45
2019-02-18T23:48:34.705Z,64.51
2019-02-18T23:51:05.032Z,64.56
2019-02-18T23:53:34.780Z,64.55
2019-02-18T23:56:05.318Z,64.55
2019-02-18T23:58:35.079Z,64.74
