createdAt,value
2018-07-22T00:02:08.917Z,20.40
2018-07-22T00:04:37.592Z,20.40
2018-07-22T00:07:06.429Z,20.40
2018-07-22T00:09:35.170Z,20.30
2018-07-22T00:12:03.860Z,20.30
2018-07-22T00:14:32.492Z,20.30
2018-07-22T00:17:01.205Z,20.30
2018-07-22T00:19:29.860Z,20.30
2018-07-22T00:21:58.491Z,20.20
2018-07-22T00:24:27.196Z,20.20
2018-07-22T00:26:55.880Z,20.10
2018-07-22T00:29:24.419Z,20.10
2018-07-22T00:31:53.020Z,20.00
2018-07-22T00:34:21.684Z,20.00
2018-07-22T00:36:50.303Z,20.00
2018-07-22T00:39:18.974Z,19.90
2018-07-22T00:41:47.848Z,19.90
2018-07-22T00:44:16.573Z,19.90
2018-07-22T00:46:45.247Z,19.90
2018-07-22T00:49:13.864Z,19.90
2018-07-22T00:51:43.377Z,19.80
2018-07-22T00:54:12.003Z,19.80
2018-07-22T00:56:40.741Z,19.80
2018-07-22T00:59:09.369Z,19.80
2018-07-22T01:01:37.980Z,19.80
2018-07-22T01:04:06.624Z,19.70
2018-07-22T01:06:35.239Z,19.70
2018-07-22T01:09:04.787Z,19.70
2018-07-22T01:11:33.505Z,19.70
2018-07-22T01:14:02.172Z,19.70
2018-07-22T01:16:30.845Z,19.70
2018-07-22T01:18:59.560Z,19.70
2018-07-22T01:21:28.520Z,19.70
2018-07-22T01:23:57.209Z,19.70
2018-07-22T01:26:25.842Z,19.60
2018-07-22T01:31:23.388Z,19.50
2018-07-22T01:33:52.035Z,19.50
2018-07-22T01:36:20.685Z,19.50
2018-07-22T01:38:49.268Z,19.50
2018-07-22T01:41:17.964Z,19.40
2018-07-22T01:43:46.835Z,19.50
2018-07-22T01:48:44.509Z,19.40
2018-07-22T01:51:13.130Z,19.40
2018-07-22T01:53:41.748Z,19.40
2018-07-22T01:56:10.355Z,19.30
2018-07-22T01:58:38.967Z,19.30
2018-07-22T02:01:07.713Z,19.20
2018-07-22T02:03:36.346Z,19.10
2018-07-22T02:06:04.981Z,19.10
2018-07-22T02:08:33.624Z,18.90
2018-07-22T02:11:02.261Z,18.80
2018-07-22T02:13:30.885Z,18.70
2018-07-22T02:18:27.820Z,18.50
2018-07-22T02:20:56.517Z,18.40
2018-07-22T02:23:25.132Z,18.40
2018-07-22T02:25:53.713Z,18.40
2018-07-22T02:28:22.324Z,18.40
2018-07-22T02:30:50.970Z,18.40
2018-07-22T02:33:19.591Z,18.20
2018-07-22T02:35:48.208Z,18.30
2018-07-22T02:38:16.833Z,18.10
2018-07-22T02:40:45.525Z,18.00
2018-07-22T02:43:14.133Z,18.00
2018-07-22T02:45:43.378Z,18.00
2018-07-22T02:48:12.052Z,18.00
2018-07-22T02:50:40.737Z,18.10
2018-07-22T02:53:09.382Z,18.10
2018-07-22T02:55:37.999Z,18.10
2018-07-22T02:58:06.660Z,18.00
2018-07-22T03:00:35.320Z,18.00
2018-07-22T03:03:03.934Z,18.00
2018-07-22T03:05:32.625Z,18.00
2018-07-22T03:08:01.229Z,18.00
2018-07-22T03:10:29.763Z,18.00
2018-07-22T03:12:58.529Z,18.00
2018-07-22T03:15:27.225Z,18.00
2018-07-22T03:17:55.828Z,18.00
2018-07-22T03:20:24.552Z,18.00
2018-07-22T03:22:53.188Z,18.10
2018-07-22T03:25:21.887Z,18.10
2018-07-22T03:27:50.563Z,18.10
2018-07-22T03:30:19.160Z,18.10
2018-07-22T03:32:47.790Z,18.10
2018-07-22T03:35:16.395Z,18.10
2018-07-22T03:37:45.073Z,18.10
2018-07-22T03:40:13.740Z,18.20
2018-07-22T03:42:42.467Z,18.10
2018-07-22T03:45:11.357Z,18.20
2018-07-22T03:47:39.949Z,18.20
2018-07-22T03:50:08.550Z,18.20
2018-07-22T03:52:37.131Z,18.20
2018-07-22T03:55:05.766Z,18.30
2018-07-22T03:57:34.442Z,18.30
2018-07-22T04:00:03.187Z,18.30
2018-07-22T04:02:31.785Z,18.30
2018-07-22T04:05:00.382Z,18.40
2018-07-22T04:07:29.024Z,18.40
2018-07-22T04:09:57.689Z,18.50
2018-07-22T04:12:26.279Z,18.50
2018-07-22T04:14:54.940Z,18.50
2018-07-22T04:17:23.554Z,18.60
2018-07-22T04:19:52.328Z,18.70
2018-07-22T04:22:21.152Z,18.70
2018-07-22T04:24:49.752Z,18.80
2018-07-22T04:27:18.382Z,18.90
2018-07-22T04:29:46.987Z,19.00
2018-07-22T04:32:15.593Z,19.10
2018-07-22T04:34:44.282Z,19.20
2018-07-22T04:37:12.936Z,19.30
2018-07-22T04:39:41.560Z,19.40
2018-07-22T04:42:10.204Z,19.50
2018-07-22T04:44:38.883Z,19.50
2018-07-22T04:47:07.512Z,19.60
2018-07-22T04:52:04.515Z,19.80
2018-07-22T04:54:33.168Z,19.80
2018-07-22T04:57:01.844Z,19.80
2018-07-22T04:59:30.501Z,19.90
2018-07-22T05:01:59.101Z,19.90
2018-07-22T05:04:27.777Z,20.00
2018-07-22T05:06:57.470Z,20.10
2018-07-22T05:09:26.104Z,20.10
2018-07-22T05:11:54.882Z,20.20
2018-07-22T05:14:23.518Z,20.30
2018-07-22T05:16:52.455Z,20.50
2018-07-22T05:19:21.071Z,20.60
2018-07-22T05:21:49.712Z,20.70
2018-07-22T05:24:18.340Z,20.90
2018-07-22T05:26:47.499Z,21.10
2018-07-22T05:29:16.135Z,21.20
2018-07-22T05:31:44.711Z,21.30
2018-07-22T05:34:13.324Z,21.50
2018-07-22T05:36:41.974Z,21.60
2018-07-22T05:39:12.324Z,21.80
2018-07-22T05:41:41.471Z,21.80
2018-07-22T05:44:10.091Z,22.10
2018-07-22T05:46:38.815Z,22.40
2018-07-22T05:49:07.426Z,22.50
2018-07-22T05:51:36.173Z,22.70
2018-07-22T05:54:04.978Z,22.90
2018-07-22T05:56:33.546Z,23.20
2018-07-22T05:59:02.213Z,23.30
2018-07-22T06:01:30.924Z,23.60
2018-07-22T06:03:59.572Z,23.80
2018-07-22T06:06:28.228Z,23.90
2018-07-22T06:08:56.819Z,24.00
2018-07-22T06:11:25.437Z,24.20
2018-07-22T06:13:54.107Z,24.30
2018-07-22T06:16:22.706Z,24.60
2018-07-22T06:18:51.366Z,24.50
2018-07-22T06:21:20.367Z,24.50
2018-07-22T06:23:48.994Z,24.80
2018-07-22T06:26:17.820Z,25.00
2018-07-22T06:28:46.462Z,25.10
2018-07-22T06:31:15.139Z,25.40
2018-07-22T06:33:43.756Z,25.60
2018-07-22T06:36:12.649Z,25.90
2018-07-22T06:38:41.256Z,26.00
2018-07-22T06:41:09.887Z,26.20
2018-07-22T06:43:38.565Z,26.10
2018-07-22T06:46:07.394Z,26.10
2018-07-22T06:48:36.063Z,26.20
2018-07-22T06:51:04.718Z,26.40
2018-07-22T06:53:33.501Z,26.30
2018-07-22T06:56:02.172Z,26.60
2018-07-22T06:58:30.765Z,26.80
2018-07-22T07:00:59.473Z,26.60
2018-07-22T07:03:28.027Z,26.70
2018-07-22T07:05:56.617Z,26.80
2018-07-22T07:08:25.288Z,26.80
2018-07-22T07:10:53.968Z,26.70
2018-07-22T07:13:22.564Z,26.70
2018-07-22T07:15:51.310Z,26.80
2018-07-22T07:18:19.965Z,27.30
2018-07-22T07:20:48.645Z,27.50
2018-07-22T07:23:18.159Z,28.00
2018-07-22T07:25:46.724Z,28.00
2018-07-22T07:28:15.388Z,28.30
2018-07-22T07:30:44.104Z,28.60
2018-07-22T07:33:13.026Z,28.70
2018-07-22T07:35:41.613Z,28.20
2018-07-22T07:38:10.468Z,28.40
2018-07-22T07:40:39.912Z,28.70
2018-07-22T07:43:08.502Z,28.70
2018-07-22T07:45:37.123Z,28.70
2018-07-22T07:48:06.164Z,28.60
2018-07-22T07:50:34.804Z,28.70
2018-07-22T07:53:04.404Z,28.60
2018-07-22T07:55:33.000Z,28.60
2018-07-22T07:58:01.694Z,28.50
2018-07-22T08:00:30.353Z,28.70
2018-07-22T08:02:59.912Z,29.20
2018-07-22T08:05:28.657Z,29.00
2018-07-22T08:07:57.307Z,29.10
2018-07-22T08:10:25.939Z,29.10
2018-07-22T08:12:54.651Z,29.50
2018-07-22T08:15:23.256Z,29.70
2018-07-22T08:17:51.994Z,29.40
2018-07-22T08:20:20.720Z,29.90
2018-07-22T08:25:17.795Z,30.00
2018-07-22T08:27:46.428Z,30.00
2018-07-22T08:30:15.125Z,30.30
2018-07-22T08:32:43.760Z,30.30
2018-07-22T08:35:12.460Z,30.10
2018-07-22T08:37:41.129Z,30.10
2018-07-22T08:40:09.800Z,29.90
2018-07-22T08:42:38.741Z,29.90
2018-07-22T08:45:07.487Z,29.80
2018-07-22T08:47:36.222Z,29.80
2018-07-22T08:50:05.235Z,29.80
2018-07-22T08:52:33.900Z,30.10
2018-07-22T08:55:02.539Z,30.20
2018-07-22T08:57:31.209Z,30.00
2018-07-22T08:59:59.868Z,30.30
2018-07-22T09:02:28.700Z,30.50
2018-07-22T09:04:57.367Z,30.80
2018-07-22T09:07:26.110Z,30.70
2018-07-22T09:09:54.711Z,30.80
2018-07-22T09:12:23.376Z,30.90
2018-07-22T09:14:52.007Z,31.00
2018-07-22T09:17:20.668Z,31.30
2018-07-22T09:19:49.275Z,31.10
2018-07-22T09:22:17.919Z,31.10
2018-07-22T09:24:46.544Z,31.20
2018-07-22T09:27:15.976Z,31.20
2018-07-22T09:29:44.596Z,30.80
2018-07-22T09:32:13.259Z,30.60
2018-07-22T09:34:41.864Z,30.80
2018-07-22T09:37:10.484Z,31.00
2018-07-22T09:39:39.114Z,31.00
2018-07-22T09:42:07.794Z,31.50
2018-07-22T09:44:36.460Z,31.40
2018-07-22T09:47:05.624Z,31.40
2018-07-22T09:49:34.405Z,30.90
2018-07-22T09:52:03.029Z,30.80
2018-07-22T09:54:31.776Z,30.80
2018-07-22T09:57:00.407Z,31.00
2018-07-22T09:59:29.093Z,31.00
2018-07-22T10:01:57.719Z,31.20
2018-07-22T10:04:27.384Z,31.00
2018-07-22T10:06:56.053Z,31.00
2018-07-22T10:09:24.715Z,31.10
2018-07-22T10:11:53.316Z,31.00
2018-07-22T10:14:22.298Z,31.10
2018-07-22T10:16:50.854Z,31.40
2018-07-22T10:19:19.444Z,31.60
2018-07-22T10:21:48.287Z,32.00
2018-07-22T10:24:16.962Z,31.90
2018-07-22T10:26:45.569Z,32.30
2018-07-22T10:31:43.076Z,32.30
2018-07-22T10:34:11.688Z,32.00
2018-07-22T10:36:40.307Z,32.40
2018-07-22T10:39:10.613Z,32.60
2018-07-22T10:41:39.344Z,32.40
2018-07-22T10:44:08.100Z,32.80
2018-07-22T10:46:36.832Z,32.70
2018-07-22T10:49:05.508Z,32.70
2018-07-22T10:51:34.215Z,33.00
2018-07-22T10:54:02.882Z,32.70
2018-07-22T10:56:31.515Z,33.00
2018-07-22T10:59:00.116Z,33.00
2018-07-22T11:01:28.723Z,33.00
2018-07-22T11:03:57.350Z,33.30
2018-07-22T11:06:26.015Z,33.40
2018-07-22T11:08:54.616Z,33.20
2018-07-22T11:11:23.207Z,32.90
2018-07-22T11:13:51.829Z,32.80
2018-07-22T11:16:20.450Z,33.10
2018-07-22T11:18:49.137Z,33.10
2018-07-22T11:21:17.873Z,32.60
2018-07-22T11:23:46.407Z,32.80
2018-07-22T11:26:15.044Z,32.80
2018-07-22T11:28:43.804Z,32.60
2018-07-22T11:31:12.461Z,32.60
2018-07-22T11:33:41.224Z,32.20
2018-07-22T11:36:09.775Z,32.60
2018-07-22T11:38:38.380Z,32.10
2018-07-22T11:41:08.166Z,32.50
2018-07-22T11:43:36.822Z,32.90
2018-07-22T11:46:05.454Z,32.80
2018-07-22T11:48:34.074Z,32.90
2018-07-22T11:51:02.773Z,33.00
2018-07-22T11:55:59.877Z,32.60
2018-07-22T11:58:28.515Z,32.40
2018-07-22T12:03:25.600Z,32.40
2018-07-22T12:05:54.223Z,32.90
2018-07-22T12:08:22.871Z,33.10
2018-07-22T12:10:51.525Z,33.10
2018-07-22T12:13:20.188Z,33.20
2018-07-22T12:15:48.838Z,33.30
2018-07-22T12:18:17.453Z,33.20
2018-07-22T12:20:46.200Z,33.40
2018-07-22T12:23:14.854Z,33.40
2018-07-22T12:25:43.556Z,33.30
2018-07-22T12:28:12.229Z,33.50
2018-07-22T12:30:40.954Z,33.10
2018-07-22T12:33:09.651Z,33.30
2018-07-22T12:35:38.324Z,33.50
2018-07-22T12:38:06.917Z,33.50
2018-07-22T12:40:35.599Z,33.30
2018-07-22T12:43:04.286Z,33.10
2018-07-22T12:45:33.043Z,33.10
2018-07-22T12:48:01.887Z,33.30
2018-07-22T12:50:30.577Z,33.10
2018-07-22T12:52:59.199Z,33.10
2018-07-22T12:55:27.826Z,33.10
2018-07-22T12:57:57.180Z,32.80
2018-07-22T13:00:25.949Z,32.60
2018-07-22T13:02:54.656Z,32.40
2018-07-22T13:05:23.475Z,32.40
2018-07-22T13:07:52.165Z,32.50
2018-07-22T13:10:20.833Z,32.60
2018-07-22T13:12:49.480Z,32.90
2018-07-22T13:15:18.043Z,32.80
2018-07-22T13:17:46.644Z,32.60
2018-07-22T13:20:15.364Z,32.70
2018-07-22T13:22:43.980Z,32.70
2018-07-22T13:25:12.637Z,32.40
2018-07-22T13:27:41.278Z,32.70
2018-07-22T13:30:10.013Z,32.80
2018-07-22T13:32:38.601Z,32.90
2018-07-22T13:35:07.207Z,32.90
2018-07-22T13:37:39.032Z,33.10
2018-07-22T13:40:07.657Z,33.10
2018-07-22T13:42:36.380Z,33.20
2018-07-22T13:45:05.757Z,33.20
2018-07-22T13:47:34.341Z,33.20
2018-07-22T13:50:03.053Z,33.20
2018-07-22T13:52:31.703Z,33.00
2018-07-22T13:55:00.323Z,32.90
2018-07-22T13:57:28.961Z,32.90
2018-07-22T13:59:57.609Z,33.00
2018-07-22T14:02:26.289Z,33.10
2018-07-22T14:04:54.973Z,33.10
2018-07-22T14:07:23.671Z,33.30
2018-07-22T14:09:52.404Z,33.30
2018-07-22T14:12:22.873Z,33.30
2018-07-22T14:14:51.804Z,33.20
2018-07-22T14:17:20.442Z,33.50
2018-07-22T14:19:49.176Z,33.40
2018-07-22T14:22:17.830Z,33.50
2018-07-22T14:24:46.478Z,33.70
2018-07-22T14:27:15.225Z,33.50
2018-07-22T14:29:43.807Z,33.40
2018-07-22T14:32:12.523Z,33.40
2018-07-22T14:34:41.410Z,33.50
2018-07-22T14:37:10.002Z,33.60
2018-07-22T14:39:38.601Z,33.50
2018-07-22T14:42:07.280Z,33.40
2018-07-22T14:44:35.872Z,33.30
2018-07-22T14:47:04.928Z,33.30
2018-07-22T14:49:34.319Z,33.40
2018-07-22T14:52:03.026Z,33.50
2018-07-22T14:54:31.603Z,33.50
2018-07-22T14:57:00.325Z,33.40
2018-07-22T14:59:28.988Z,33.50
2018-07-22T15:01:57.626Z,33.50
2018-07-22T15:04:26.342Z,33.40
2018-07-22T15:06:54.984Z,33.50
2018-07-22T15:09:23.603Z,33.40
2018-07-22T15:11:53.261Z,33.50
2018-07-22T15:14:21.919Z,33.40
2018-07-22T15:16:50.822Z,33.50
2018-07-22T15:19:19.436Z,33.60
2018-07-22T15:21:48.089Z,33.60
2018-07-22T15:24:16.705Z,33.60
2018-07-22T15:26:45.367Z,33.50
2018-07-22T15:29:13.995Z,32.70
2018-07-22T15:31:42.559Z,32.10
2018-07-22T15:34:11.241Z,31.80
2018-07-22T15:36:39.863Z,31.40
2018-07-22T15:39:10.508Z,31.50
2018-07-22T15:41:39.094Z,31.70
2018-07-22T15:44:07.841Z,31.80
2018-07-22T15:46:36.599Z,31.70
2018-07-22T15:49:06.225Z,31.60
2018-07-22T15:51:34.942Z,31.60
2018-07-22T15:54:03.692Z,31.60
2018-07-22T15:56:32.340Z,31.70
2018-07-22T15:59:00.979Z,31.60
2018-07-22T16:01:30.681Z,31.60
2018-07-22T16:03:59.524Z,31.60
2018-07-22T16:06:28.188Z,31.30
2018-07-22T16:08:56.824Z,31.30
2018-07-22T16:11:25.675Z,30.90
2018-07-22T16:13:54.412Z,30.60
2018-07-22T16:16:23.132Z,30.20
2018-07-22T16:18:51.796Z,29.90
2018-07-22T16:21:20.647Z,29.70
2018-07-22T16:23:49.326Z,29.40
2018-07-22T16:26:17.898Z,29.10
2018-07-22T16:28:46.564Z,29.10
2018-07-22T16:31:15.335Z,29.10
2018-07-22T16:33:44.081Z,28.90
2018-07-22T16:36:13.054Z,28.70
2018-07-22T16:38:42.109Z,28.80
2018-07-22T16:41:10.738Z,28.70
2018-07-22T16:43:40.312Z,28.80
2018-07-22T16:46:08.929Z,28.70
2018-07-22T16:48:37.604Z,28.50
2018-07-22T16:51:06.521Z,28.50
2018-07-22T16:53:35.197Z,28.30
2018-07-22T16:58:32.267Z,28.10
2018-07-22T17:01:00.904Z,28.00
2018-07-22T17:03:29.500Z,27.90
2018-07-22T17:05:58.433Z,27.90
2018-07-22T17:08:27.061Z,27.90
2018-07-22T17:10:55.812Z,27.90
2018-07-22T17:13:24.526Z,27.80
2018-07-22T17:15:53.337Z,27.70
2018-07-22T17:18:22.016Z,27.50
2018-07-22T17:20:51.471Z,27.50
2018-07-22T17:23:20.133Z,27.50
2018-07-22T17:25:48.837Z,27.40
2018-07-22T17:28:17.560Z,27.40
2018-07-22T17:30:46.648Z,27.40
2018-07-22T17:33:15.378Z,27.30
2018-07-22T17:35:43.981Z,27.20
2018-07-22T17:38:12.632Z,27.20
2018-07-22T17:40:41.348Z,27.20
2018-07-22T17:43:09.962Z,27.10
2018-07-22T17:45:38.600Z,27.00
2018-07-22T17:48:07.324Z,26.90
2018-07-22T17:50:35.857Z,26.90
2018-07-22T17:53:04.532Z,26.80
2018-07-22T17:55:33.181Z,26.70
2018-07-22T17:58:01.838Z,26.70
2018-07-22T18:00:30.483Z,26.60
2018-07-22T18:03:12.970Z,26.50
2018-07-22T18:05:41.588Z,26.30
2018-07-22T18:08:10.213Z,26.20
2018-07-22T18:10:38.923Z,26.10
2018-07-22T18:13:07.559Z,26.00
2018-07-22T18:15:36.195Z,25.70
2018-07-22T18:18:04.845Z,25.60
2018-07-22T18:20:33.669Z,25.60
2018-07-22T18:23:02.326Z,25.60
2018-07-22T18:25:31.179Z,25.50
2018-07-22T18:28:00.704Z,25.50
2018-07-22T18:30:29.556Z,25.50
2018-07-22T18:32:58.436Z,25.40
2018-07-22T18:35:27.104Z,25.40
2018-07-22T18:37:55.753Z,25.40
2018-07-22T18:40:25.280Z,25.40
2018-07-22T18:42:54.720Z,25.30
2018-07-22T18:45:23.498Z,25.30
2018-07-22T18:47:52.556Z,25.20
2018-07-22T18:50:21.371Z,25.30
2018-07-22T18:52:50.734Z,25.20
2018-07-22T18:55:19.488Z,25.20
2018-07-22T18:57:48.161Z,25.20
2018-07-22T19:00:16.820Z,25.10
2018-07-22T19:02:45.493Z,25.20
2018-07-22T19:05:14.114Z,25.10
2018-07-22T19:07:42.733Z,25.10
2018-07-22T19:10:11.391Z,25.00
2018-07-22T19:12:40.052Z,25.00
2018-07-22T19:15:08.742Z,25.00
2018-07-22T19:17:37.371Z,24.90
2018-07-22T19:20:06.429Z,24.90
2018-07-22T19:22:35.108Z,24.80
2018-07-22T19:25:03.854Z,24.80
2018-07-22T19:27:32.496Z,24.80
2018-07-22T19:30:01.164Z,24.70
2018-07-22T19:32:29.836Z,24.60
2018-07-22T19:34:58.575Z,24.60
2018-07-22T19:37:27.260Z,24.50
2018-07-22T19:39:55.890Z,24.50
2018-07-22T19:42:24.559Z,24.50
2018-07-22T19:44:53.301Z,24.30
2018-07-22T19:47:21.968Z,24.30
2018-07-22T19:49:50.583Z,24.30
2018-07-22T19:52:19.278Z,24.20
2018-07-22T19:54:48.030Z,24.30
2018-07-22T19:57:16.694Z,24.20
2018-07-22T19:59:45.370Z,24.20
2018-07-22T20:02:14.366Z,24.10
2018-07-22T20:04:42.985Z,24.10
2018-07-22T20:07:11.990Z,24.10
2018-07-22T20:09:40.614Z,24.10
2018-07-22T20:12:09.418Z,24.10
2018-07-22T20:14:38.089Z,24.00
2018-07-22T20:17:09.364Z,24.00
2018-07-22T20:19:44.118Z,24.00
2018-07-22T20:22:12.883Z,24.00
2018-07-22T20:24:41.860Z,24.00
2018-07-22T20:27:10.890Z,24.00
2018-07-22T20:29:39.740Z,24.00
2018-07-22T20:32:08.477Z,24.00
2018-07-22T20:34:37.166Z,24.00
2018-07-22T20:37:07.060Z,23.80
2018-07-22T20:39:35.849Z,23.50
2018-07-22T20:42:04.398Z,23.40
2018-07-22T20:44:32.890Z,23.40
2018-07-22T20:47:01.567Z,23.40
2018-07-22T20:49:30.106Z,23.40
2018-07-22T20:51:58.633Z,23.40
2018-07-22T20:54:27.226Z,23.40
2018-07-22T20:56:55.790Z,23.30
2018-07-22T20:59:24.293Z,23.30
2018-07-22T21:01:52.916Z,23.30
2018-07-22T21:04:21.453Z,23.20
2018-07-22T21:06:49.999Z,23.20
2018-07-22T21:09:18.544Z,23.10
2018-07-22T21:13:02.406Z,23.10
2018-07-22T21:15:31.301Z,23.00
2018-07-22T21:17:59.791Z,23.00
2018-07-22T21:20:28.459Z,22.90
2018-07-22T21:22:56.950Z,22.80
2018-07-22T21:25:25.446Z,22.80
2018-07-22T21:27:54.082Z,22.70
2018-07-22T21:30:22.698Z,22.70
2018-07-22T21:32:51.203Z,22.70
2018-07-22T21:35:19.778Z,22.60
2018-07-22T21:37:52.070Z,22.60
2018-07-22T21:40:20.776Z,22.50
2018-07-22T21:42:49.682Z,22.50
2018-07-22T21:45:18.162Z,22.40
2018-07-22T21:47:46.666Z,22.40
2018-07-22T21:50:15.185Z,22.20
2018-07-22T21:52:43.718Z,22.20
2018-07-22T21:55:12.326Z,22.20
2018-07-22T21:57:43.924Z,22.20
2018-07-22T22:02:44.575Z,22.10
2018-07-22T22:05:13.105Z,22.10
2018-07-22T22:07:41.606Z,22.10
2018-07-22T22:10:10.207Z,22.20
2018-07-22T22:12:38.762Z,22.10
2018-07-22T22:15:16.670Z,22.10
2018-07-22T22:17:45.166Z,22.10
2018-07-22T22:20:13.732Z,22.10
2018-07-22T22:22:42.210Z,22.10
2018-07-22T22:25:10.691Z,22.10
2018-07-22T22:27:39.174Z,22.00
2018-07-22T22:30:08.362Z,22.00
2018-07-22T22:32:36.937Z,22.10
2018-07-22T22:35:05.640Z,22.00
2018-07-22T22:37:34.143Z,22.00
2018-07-22T22:40:02.672Z,22.00
2018-07-22T22:42:31.248Z,22.00
2018-07-22T22:44:59.806Z,22.00
2018-07-22T22:47:28.310Z,22.00
2018-07-22T22:49:56.858Z,21.90
2018-07-22T22:52:25.446Z,21.90
2018-07-22T22:54:54.543Z,21.90
2018-07-22T22:57:23.131Z,21.90
2018-07-22T22:59:51.615Z,21.80
2018-07-22T23:02:20.195Z,21.70
2018-07-22T23:04:48.710Z,21.60
2018-07-22T23:07:17.351Z,21.50
2018-07-22T23:09:45.851Z,21.40
2018-07-22T23:12:14.474Z,21.20
2018-07-22T23:14:42.999Z,21.10
2018-07-22T23:17:11.642Z,21.10
2018-07-22T23:19:40.282Z,21.00
2018-07-22T23:22:08.798Z,21.00
2018-07-22T23:24:37.285Z,21.00
2018-07-22T23:27:05.795Z,20.90
2018-07-22T23:29:34.275Z,20.90
2018-07-22T23:32:02.798Z,20.60
2018-07-22T23:34:31.278Z,20.60
2018-07-22T23:37:00.422Z,20.70
2018-07-22T23:39:28.965Z,20.70
2018-07-22T23:41:57.524Z,20.70
2018-07-22T23:44:26.157Z,20.70
2018-07-22T23:46:54.684Z,20.70
2018-07-22T23:49:23.241Z,20.70
2018-07-22T23:51:51.714Z,20.60
2018-07-22T23:54:20.226Z,20.50
2018-07-22T23:56:48.767Z,20.40
2018-07-22T23:59:17.295Z,20.40
