createdAt,value
2022-10-15T02:00:51.837Z,8.60
2022-10-15T02:01:12.494Z,8.50
2022-10-15T02:01:33.189Z,8.30
2022-10-15T02:01:56.189Z,8.40
2022-10-15T02:02:18.571Z,8.20
2022-10-15T02:02:39.154Z,8.10
2022-10-15T02:02:59.734Z,8.00
2022-10-15T02:03:20.316Z,8.40
2022-10-15T02:03:40.898Z,8.80
2022-10-15T02:04:01.485Z,8.50
2022-10-15T02:04:22.075Z,8.20
2022-10-15T02:04:42.652Z,8.60
2022-10-15T02:05:03.231Z,8.70
2022-10-15T02:05:23.814Z,8.20
2022-10-15T02:05:44.207Z,8.40
2022-10-15T02:06:04.809Z,8.70
2022-10-15T02:06:25.394Z,8.80
2022-10-15T02:06:45.979Z,8.50
2022-10-15T02:07:06.563Z,8.30
2022-10-15T02:07:27.146Z,8.70
2022-10-15T02:07:47.908Z,8.20
2022-10-15T02:08:08.488Z,8.40
2022-10-15T02:08:29.078Z,8.30
2022-10-15T02:08:49.660Z,8.70
2022-10-15T02:09:10.241Z,8.50
2022-10-15T02:09:30.823Z,8.20
2022-10-15T02:09:51.404Z,8.40
2022-10-15T02:10:11.988Z,8.50
2022-10-15T02:10:32.677Z,8.40
2022-10-15T02:10:53.249Z,8.20
2022-10-15T02:11:13.833Z,8.60
2022-10-15T02:11:34.413Z,8.00
2022-10-15T02:11:54.992Z,8.20
2022-10-15T02:12:15.572Z,7.80
2022-10-15T02:12:36.153Z,8.00
2022-10-15T02:12:56.738Z,8.30
2022-10-15T02:13:17.318Z,8.30
2022-10-15T02:13:37.899Z,8.30
2022-10-15T02:13:58.482Z,8.70
2022-10-15T02:14:19.062Z,8.60
2022-10-15T02:14:39.654Z,8.10
2022-10-15T02:15:00.232Z,8.30
2022-10-15T02:15:20.809Z,8.10
2022-10-15T02:15:41.388Z,8.40
2022-10-15T02:16:01.993Z,8.30
2022-10-15T02:16:22.566Z,8.40
2022-10-15T02:16:43.144Z,8.00
2022-10-15T02:17:03.725Z,8.10
2022-10-15T02:17:24.307Z,8.30
2022-10-15T02:17:44.887Z,8.30
2022-10-15T02:18:05.283Z,8.20
2022-10-15T02:18:25.868Z,8.60
2022-10-15T02:18:46.449Z,8.50
2022-10-15T02:19:07.031Z,8.10
2022-10-15T02:19:27.611Z,8.20
2022-10-15T02:19:48.353Z,8.60
2022-10-15T02:20:08.941Z,8.30
2022-10-15T02:20:29.334Z,8.30
2022-10-15T02:20:49.918Z,8.30
2022-10-15T02:21:10.499Z,8.30
2022-10-15T02:21:31.096Z,8.20
2022-10-15T02:21:51.493Z,8.80
2022-10-15T02:22:12.078Z,9.00
2022-10-15T02:22:32.655Z,8.90
2022-10-15T02:22:53.054Z,8.50
2022-10-15T02:23:13.638Z,8.60
2022-10-15T02:23:34.221Z,8.30
2022-10-15T02:23:54.804Z,8.20
2022-10-15T02:24:15.386Z,8.50
2022-10-15T02:24:35.971Z,8.30
2022-10-15T02:24:56.555Z,8.20
2022-10-15T02:25:17.139Z,8.40
2022-10-15T02:25:37.722Z,8.10
2022-10-15T02:25:58.118Z,8.30
2022-10-15T02:26:18.697Z,7.90
2022-10-15T02:26:39.301Z,8.50
2022-10-15T02:26:59.880Z,8.00
2022-10-15T02:27:20.468Z,8.40
2022-10-15T02:27:41.052Z,8.20
2022-10-15T02:28:01.636Z,8.10
2022-10-15T02:28:22.049Z,8.20
2022-10-15T02:28:42.688Z,7.70
2022-10-15T02:29:03.361Z,7.90
2022-10-15T02:29:23.974Z,7.90
2022-10-15T02:29:44.555Z,8.10
2022-10-15T02:30:05.138Z,8.00
2022-10-15T02:30:25.717Z,7.70
2022-10-15T02:30:46.120Z,7.70
2022-10-15T02:31:06.724Z,7.50
2022-10-15T02:31:27.289Z,7.40
2022-10-15T02:31:47.882Z,7.60
2022-10-15T02:32:08.460Z,7.40
2022-10-15T02:32:29.041Z,8.00
2022-10-15T02:32:49.633Z,8.10
2022-10-15T02:33:10.210Z,8.00
2022-10-15T02:33:30.601Z,8.20
2022-10-15T02:33:51.190Z,8.40
2022-10-15T02:34:11.771Z,7.90
2022-10-15T02:34:32.351Z,7.60
2022-10-15T02:34:52.935Z,7.60
2022-10-15T02:35:13.514Z,7.60
2022-10-15T02:35:34.103Z,7.80
2022-10-15T02:35:54.683Z,8.30
2022-10-15T02:36:15.268Z,7.40
2022-10-15T02:36:35.850Z,7.50
2022-10-15T02:36:56.491Z,7.50
2022-10-15T02:37:17.074Z,7.80
2022-10-15T02:37:37.653Z,7.50
2022-10-15T02:37:58.233Z,7.60
2022-10-15T02:38:18.630Z,8.10
2022-10-15T02:38:39.218Z,8.20
2022-10-15T02:38:59.801Z,8.10
2022-10-15T02:39:20.382Z,7.80
2022-10-15T02:39:40.965Z,8.10
2022-10-15T02:40:01.357Z,7.70
2022-10-15T02:40:21.942Z,8.10
2022-10-15T02:40:42.523Z,8.00
2022-10-15T02:41:03.101Z,7.90
2022-10-15T02:41:23.686Z,7.90
2022-10-15T02:41:44.273Z,7.70
2022-10-15T02:42:04.876Z,8.00
2022-10-15T02:42:25.666Z,7.90
2022-10-15T02:42:45.852Z,8.10
2022-10-15T02:43:06.441Z,8.00
2022-10-15T02:43:27.021Z,8.00
2022-10-15T02:43:47.605Z,8.30
2022-10-15T02:44:08.186Z,8.00
2022-10-15T02:44:28.762Z,8.10
2022-10-15T02:44:49.349Z,8.10
2022-10-15T02:45:09.931Z,7.90
2022-10-15T02:45:30.519Z,7.50
2022-10-15T02:45:50.919Z,8.10
2022-10-15T02:46:11.518Z,7.80
2022-10-15T02:46:32.081Z,7.70
2022-10-15T02:46:52.671Z,7.60
2022-10-15T02:47:13.309Z,8.10
2022-10-15T02:47:33.663Z,7.90
2022-10-15T02:47:54.245Z,7.80
2022-10-15T02:48:14.823Z,7.70
2022-10-15T02:48:35.410Z,7.70
2022-10-15T02:48:55.993Z,7.70
2022-10-15T02:49:16.572Z,8.00
2022-10-15T02:49:37.157Z,8.60
2022-10-15T02:49:57.743Z,7.90
2022-10-15T02:50:18.141Z,8.10
2022-10-15T02:50:38.722Z,8.40
2022-10-15T02:50:59.304Z,8.00
2022-10-15T02:51:19.888Z,8.20
2022-10-15T02:51:40.470Z,7.90
2022-10-15T02:52:01.048Z,7.60
2022-10-15T02:52:22.142Z,7.90
2022-10-15T02:52:42.906Z,8.00
2022-10-15T02:53:03.301Z,7.90
2022-10-15T02:53:23.882Z,7.90
2022-10-15T02:53:44.460Z,7.90
2022-10-15T02:54:05.041Z,8.10
2022-10-15T02:54:25.626Z,7.70
2022-10-15T02:54:46.019Z,7.80
2022-10-15T02:55:06.601Z,8.10
2022-10-15T02:55:27.182Z,7.70
2022-10-15T02:55:47.766Z,7.60
2022-10-15T02:56:08.161Z,7.80
2022-10-15T02:56:49.329Z,8.20
2022-10-15T02:57:09.912Z,7.90
2022-10-15T02:57:30.509Z,7.60
2022-10-15T02:57:51.096Z,7.60
2022-10-15T02:58:11.679Z,7.50
2022-10-15T02:58:32.260Z,8.20
2022-10-15T02:58:52.843Z,7.80
2022-10-15T02:59:13.422Z,7.90
2022-10-15T02:59:34.005Z,7.90
2022-10-15T02:59:54.765Z,7.90
2022-10-15T03:00:15.350Z,8.00
2022-10-15T03:00:35.743Z,7.80
2022-10-15T03:00:56.400Z,7.80
2022-10-15T03:01:17.066Z,7.90
2022-10-15T03:01:37.620Z,8.30
2022-10-15T03:01:58.200Z,8.10
2022-10-15T03:02:19.417Z,7.90
2022-10-15T03:02:40.084Z,7.30
2022-10-15T03:03:00.870Z,7.80
2022-10-15T03:03:21.538Z,8.30
2022-10-15T03:03:42.505Z,8.00
2022-10-15T03:04:03.086Z,8.80
2022-10-15T03:04:23.674Z,8.30
2022-10-15T03:04:44.255Z,7.70
2022-10-15T03:05:04.837Z,8.00
2022-10-15T03:05:25.499Z,8.10
2022-10-15T03:05:46.083Z,8.00
2022-10-15T03:06:06.664Z,8.50
2022-10-15T03:06:27.254Z,8.60
2022-10-15T03:06:47.835Z,8.40
2022-10-15T03:07:08.422Z,8.20
2022-10-15T03:07:29.017Z,8.20
2022-10-15T03:07:49.599Z,8.10
2022-10-15T03:08:10.180Z,9.00
2022-10-15T03:08:30.763Z,8.30
2022-10-15T03:08:51.345Z,8.00
2022-10-15T03:09:11.925Z,8.00
2022-10-15T03:09:32.508Z,8.30
2022-10-15T03:09:53.092Z,7.90
2022-10-15T03:10:13.488Z,8.00
2022-10-15T03:10:34.070Z,8.30
2022-10-15T03:10:54.650Z,8.30
2022-10-15T03:11:15.235Z,8.40
2022-10-15T03:11:35.818Z,8.00
2022-10-15T03:11:56.393Z,7.80
2022-10-15T03:12:16.968Z,7.70
2022-10-15T03:12:37.562Z,8.20
2022-10-15T03:12:58.141Z,8.20
2022-10-15T03:13:18.535Z,8.40
2022-10-15T03:13:39.116Z,8.10
2022-10-15T03:13:59.696Z,8.20
2022-10-15T03:14:20.328Z,8.30
2022-10-15T03:14:40.885Z,7.90
2022-10-15T03:15:01.473Z,7.90
2022-10-15T03:15:22.054Z,7.90
2022-10-15T03:15:42.633Z,8.30
2022-10-15T03:16:03.215Z,8.20
2022-10-15T03:16:23.829Z,8.10
2022-10-15T03:16:44.384Z,7.50
2022-10-15T03:17:04.966Z,7.30
2022-10-15T03:17:25.954Z,8.30
2022-10-15T03:17:46.817Z,8.50
2022-10-15T03:18:07.388Z,8.60
2022-10-15T03:18:27.989Z,8.40
2022-10-15T03:18:48.571Z,7.80
2022-10-15T03:19:09.151Z,7.90
2022-10-15T03:19:29.729Z,8.20
2022-10-15T03:19:50.309Z,7.80
2022-10-15T03:20:10.895Z,7.70
2022-10-15T03:20:31.488Z,8.10
2022-10-15T03:20:52.071Z,7.90
2022-10-15T03:21:12.654Z,7.50
2022-10-15T03:21:33.239Z,8.10
2022-10-15T03:21:53.821Z,8.10
2022-10-15T03:22:14.401Z,8.00
2022-10-15T03:22:35.016Z,8.00
2022-10-15T03:22:55.576Z,8.00
2022-10-15T03:23:16.156Z,8.10
2022-10-15T03:23:36.743Z,8.10
2022-10-15T03:23:57.324Z,8.10
2022-10-15T03:24:17.903Z,8.10
2022-10-15T03:24:38.487Z,7.90
2022-10-15T03:24:59.069Z,7.60
2022-10-15T03:25:19.652Z,8.10
2022-10-15T03:25:40.233Z,8.40
2022-10-15T03:26:00.818Z,8.20
2022-10-15T03:26:21.401Z,8.20
2022-10-15T03:26:41.979Z,8.00
2022-10-15T03:27:02.390Z,7.80
2022-10-15T03:27:23.229Z,7.90
2022-10-15T03:27:43.923Z,8.10
2022-10-15T03:28:04.508Z,8.20
2022-10-15T03:28:25.109Z,7.70
2022-10-15T03:28:45.734Z,7.50
2022-10-15T03:29:06.316Z,7.90
2022-10-15T03:29:26.895Z,7.60
2022-10-15T03:29:47.480Z,7.60
2022-10-15T03:30:08.062Z,7.70
2022-10-15T03:30:28.642Z,8.10
2022-10-15T03:30:49.224Z,7.70
2022-10-15T03:31:09.804Z,7.50
2022-10-15T03:31:30.225Z,7.90
2022-10-15T03:31:50.782Z,8.40
2022-10-15T03:32:11.364Z,8.60
2022-10-15T03:32:33.126Z,8.00
2022-10-15T03:32:56.153Z,8.00
2022-10-15T03:33:16.737Z,8.50
2022-10-15T03:33:37.325Z,7.90
2022-10-15T03:33:57.901Z,7.70
2022-10-15T03:34:18.482Z,8.20
2022-10-15T03:34:39.067Z,8.30
2022-10-15T03:34:59.648Z,8.20
2022-10-15T03:35:20.229Z,8.40
2022-10-15T03:35:40.811Z,8.00
2022-10-15T03:36:01.385Z,8.20
2022-10-15T03:36:21.792Z,8.50
2022-10-15T03:36:42.373Z,8.30
2022-10-15T03:37:02.764Z,8.30
2022-10-15T03:37:23.728Z,8.30
2022-10-15T03:37:44.408Z,8.10
2022-10-15T03:38:04.801Z,8.40
2022-10-15T03:38:25.382Z,8.00
2022-10-15T03:38:45.964Z,7.90
2022-10-15T03:39:06.546Z,7.70
2022-10-15T03:39:27.131Z,7.60
2022-10-15T03:39:47.716Z,8.10
2022-10-15T03:40:13.408Z,7.90
2022-10-15T03:40:28.697Z,8.10
2022-10-15T03:40:49.280Z,7.60
2022-10-15T03:41:09.871Z,8.30
2022-10-15T03:41:30.451Z,8.20
2022-10-15T03:41:51.033Z,8.00
2022-10-15T03:42:11.610Z,7.70
2022-10-15T03:42:32.187Z,7.80
2022-10-15T03:42:52.788Z,7.80
2022-10-15T03:43:13.367Z,7.30
2022-10-15T03:43:36.369Z,7.50
2022-10-15T03:43:54.342Z,7.70
2022-10-15T03:44:14.929Z,8.20
2022-10-15T03:44:35.512Z,8.30
2022-10-15T03:44:56.095Z,8.40
2022-10-15T03:45:16.681Z,8.00
2022-10-15T03:45:37.266Z,7.90
2022-10-15T03:45:57.846Z,7.70
2022-10-15T03:46:18.428Z,7.60
2022-10-15T03:46:39.030Z,8.00
2022-10-15T03:46:59.592Z,7.80
2022-10-15T03:47:20.177Z,7.80
2022-10-15T03:47:40.773Z,8.00
2022-10-15T03:48:01.350Z,7.70
2022-10-15T03:48:21.942Z,7.70
2022-10-15T03:48:42.340Z,8.20
2022-10-15T03:49:02.918Z,8.60
2022-10-15T03:49:23.500Z,8.20
2022-10-15T03:49:44.085Z,7.80
2022-10-15T03:50:04.668Z,8.10
2022-10-15T03:50:25.250Z,7.70
2022-10-15T03:50:45.876Z,7.80
2022-10-15T03:51:06.424Z,7.80
2022-10-15T03:51:30.698Z,7.50
2022-10-15T03:51:52.099Z,8.10
2022-10-15T03:52:12.498Z,8.10
2022-10-15T03:52:32.897Z,7.70
2022-10-15T03:52:53.310Z,8.00
2022-10-15T03:53:13.890Z,8.10
2022-10-15T03:53:34.472Z,8.40
2022-10-15T03:53:54.869Z,8.00
2022-10-15T03:54:15.447Z,7.90
2022-10-15T03:54:35.862Z,7.60
2022-10-15T03:54:56.437Z,8.20
2022-10-15T03:55:17.028Z,7.80
2022-10-15T03:55:37.599Z,7.70
2022-10-15T03:55:58.188Z,8.10
2022-10-15T03:56:18.772Z,8.20
2022-10-15T03:56:39.355Z,7.70
2022-10-15T03:56:59.933Z,7.90
2022-10-15T03:57:20.517Z,7.80
2022-10-15T03:57:41.103Z,7.50
2022-10-15T03:58:01.714Z,7.50
2022-10-15T03:58:22.283Z,7.70
2022-10-15T03:58:42.868Z,8.00
2022-10-15T03:59:03.455Z,8.00
2022-10-15T03:59:24.035Z,8.20
2022-10-15T04:00:05.252Z,7.50
2022-10-15T04:00:25.794Z,7.70
2022-10-15T04:00:46.423Z,7.60
2022-10-15T04:01:07.024Z,7.80
2022-10-15T04:01:27.680Z,7.60
2022-10-15T04:01:48.268Z,8.00
2022-10-15T04:02:08.834Z,7.80
2022-10-15T04:02:29.411Z,8.20
2022-10-15T04:02:50.020Z,8.00
2022-10-15T04:03:10.598Z,8.10
2022-10-15T04:03:31.178Z,8.70
2022-10-15T04:03:51.758Z,8.40
2022-10-15T04:04:12.156Z,8.50
2022-10-15T04:04:32.735Z,8.10
2022-10-15T04:04:53.317Z,7.70
2022-10-15T04:05:13.895Z,7.90
2022-10-15T04:05:34.480Z,8.20
2022-10-15T04:05:56.001Z,7.80
2022-10-15T04:06:19.156Z,7.70
2022-10-15T04:06:39.739Z,7.90
2022-10-15T04:07:00.142Z,8.10
2022-10-15T04:07:20.728Z,8.30
2022-10-15T04:07:41.311Z,8.10
2022-10-15T04:08:01.907Z,8.00
2022-10-15T04:08:22.488Z,8.00
2022-10-15T04:08:43.115Z,8.50
2022-10-15T04:09:03.676Z,7.80
2022-10-15T04:09:24.263Z,8.20
2022-10-15T04:09:44.838Z,8.30
2022-10-15T04:10:05.428Z,8.40
2022-10-15T04:10:25.822Z,8.70
2022-10-15T04:10:46.403Z,8.10
2022-10-15T04:11:06.988Z,8.20
2022-10-15T04:11:27.570Z,8.10
2022-10-15T04:11:48.154Z,7.70
2022-10-15T04:12:08.548Z,7.90
2022-10-15T04:12:28.942Z,7.70
2022-10-15T04:12:49.535Z,8.20
2022-10-15T04:13:09.939Z,8.00
2022-10-15T04:13:30.526Z,8.00
2022-10-15T04:13:51.106Z,8.30
2022-10-15T04:14:11.687Z,8.60
2022-10-15T04:14:32.274Z,8.30
2022-10-15T04:14:52.856Z,8.20
2022-10-15T04:15:13.438Z,8.40
2022-10-15T04:15:34.023Z,8.10
2022-10-15T04:15:54.604Z,7.90
2022-10-15T04:16:15.184Z,7.70
2022-10-15T04:16:35.766Z,7.80
2022-10-15T04:16:56.180Z,7.90
2022-10-15T04:17:17.644Z,8.40
2022-10-15T04:17:38.491Z,7.80
2022-10-15T04:17:59.091Z,7.80
2022-10-15T04:18:19.677Z,7.80
2022-10-15T04:18:40.257Z,8.50
2022-10-15T04:19:00.841Z,8.90
2022-10-15T04:19:21.424Z,8.10
2022-10-15T04:19:42.003Z,7.60
2022-10-15T04:20:02.595Z,7.70
2022-10-15T04:20:23.179Z,7.90
2022-10-15T04:20:43.757Z,8.00
2022-10-15T04:21:04.342Z,8.40
2022-10-15T04:21:24.924Z,8.10
2022-10-15T04:21:45.504Z,8.20
2022-10-15T04:22:06.088Z,8.20
2022-10-15T04:22:26.922Z,8.70
2022-10-15T04:22:47.598Z,8.40
2022-10-15T04:23:08.179Z,8.40
2022-10-15T04:23:28.766Z,7.90
2022-10-15T04:23:49.346Z,8.10
2022-10-15T04:24:09.942Z,8.40
2022-10-15T04:24:30.511Z,8.00
2022-10-15T04:24:51.104Z,7.40
2022-10-15T04:25:11.687Z,8.10
2022-10-15T04:25:32.274Z,8.00
2022-10-15T04:25:52.666Z,7.40
2022-10-15T04:26:13.256Z,7.80
2022-10-15T04:26:33.831Z,7.60
2022-10-15T04:26:54.411Z,7.70
2022-10-15T04:27:35.577Z,7.90
2022-10-15T04:27:56.179Z,8.20
2022-10-15T04:28:16.822Z,8.30
2022-10-15T04:28:37.218Z,7.70
2022-10-15T04:28:57.601Z,8.00
2022-10-15T04:29:18.141Z,7.90
2022-10-15T04:29:38.723Z,7.80
2022-10-15T04:29:59.304Z,8.40
2022-10-15T04:30:19.886Z,8.10
2022-10-15T04:30:40.469Z,7.90
2022-10-15T04:31:01.089Z,8.20
2022-10-15T04:31:21.634Z,7.90
2022-10-15T04:31:42.224Z,7.70
2022-10-15T04:32:02.835Z,7.90
2022-10-15T04:32:23.709Z,8.20
2022-10-15T04:32:43.788Z,7.90
2022-10-15T04:33:04.385Z,7.80
2022-10-15T04:33:24.969Z,7.90
2022-10-15T04:33:45.549Z,8.10
2022-10-15T04:34:06.134Z,8.00
2022-10-15T04:34:26.714Z,8.20
2022-10-15T04:34:47.294Z,7.90
2022-10-15T04:35:07.691Z,7.90
2022-10-15T04:35:28.273Z,7.80
2022-10-15T04:35:48.857Z,8.20
2022-10-15T04:36:09.477Z,8.10
2022-10-15T04:36:30.063Z,8.70
2022-10-15T04:36:50.680Z,8.70
2022-10-15T04:37:11.265Z,8.60
2022-10-15T04:37:31.850Z,8.10
2022-10-15T04:37:52.480Z,8.00
2022-10-15T04:38:13.061Z,8.10
2022-10-15T04:38:33.644Z,8.20
2022-10-15T04:38:54.228Z,8.30
2022-10-15T04:39:14.834Z,8.30
2022-10-15T04:39:35.391Z,8.10
2022-10-15T04:39:55.971Z,8.10
2022-10-15T04:40:16.557Z,8.00
2022-10-15T04:40:37.140Z,8.00
2022-10-15T04:40:57.724Z,8.20
2022-10-15T04:41:18.309Z,7.90
2022-10-15T04:41:38.902Z,7.90
2022-10-15T04:41:59.487Z,8.30
2022-10-15T04:42:20.065Z,8.20
2022-10-15T04:42:40.648Z,8.40
2022-10-15T04:43:01.244Z,8.30
2022-10-15T04:43:21.827Z,8.10
2022-10-15T04:43:42.407Z,7.90
2022-10-15T04:44:02.988Z,8.00
2022-10-15T04:44:23.584Z,8.10
2022-10-15T04:44:44.166Z,8.60
2022-10-15T04:45:04.746Z,8.00
2022-10-15T04:45:25.330Z,8.00
2022-10-15T04:45:45.913Z,7.60
2022-10-15T04:46:06.501Z,7.80
2022-10-15T04:46:27.080Z,8.40
2022-10-15T04:46:47.663Z,8.20
2022-10-15T04:47:08.262Z,8.20
2022-10-15T04:47:28.823Z,8.20
2022-10-15T04:47:49.414Z,7.80
2022-10-15T04:48:10.042Z,8.20
2022-10-15T04:48:30.587Z,8.20
2022-10-15T04:48:51.168Z,8.30
2022-10-15T04:49:11.752Z,8.30
2022-10-15T04:49:32.334Z,8.00
2022-10-15T04:49:52.915Z,7.40
2022-10-15T04:50:13.498Z,8.00
2022-10-15T04:50:34.093Z,8.10
2022-10-15T04:50:54.679Z,8.20
2022-10-15T04:51:15.257Z,7.80
2022-10-15T04:51:35.842Z,7.50
2022-10-15T04:51:56.433Z,7.90
2022-10-15T04:52:17.012Z,7.70
2022-10-15T04:52:37.595Z,7.70
2022-10-15T04:52:58.191Z,7.90
2022-10-15T04:53:18.582Z,8.00
2022-10-15T04:53:39.164Z,7.40
2022-10-15T04:53:59.746Z,7.80
2022-10-15T04:54:20.398Z,7.80
2022-10-15T04:54:40.989Z,8.00
2022-10-15T04:55:01.570Z,7.60
2022-10-15T04:55:22.150Z,7.60
2022-10-15T04:55:42.737Z,7.40
2022-10-15T04:56:03.315Z,7.90
2022-10-15T04:56:23.899Z,7.80
2022-10-15T04:56:44.477Z,8.00
2022-10-15T04:57:05.067Z,8.20
2022-10-15T04:57:26.097Z,8.30
2022-10-15T04:57:46.828Z,7.90
2022-10-15T04:58:07.421Z,7.90
2022-10-15T04:58:28.003Z,8.00
2022-10-15T04:58:48.589Z,8.40
2022-10-15T04:59:09.171Z,7.80
2022-10-15T04:59:29.765Z,7.90
2022-10-15T04:59:53.918Z,8.20
2022-10-15T05:00:10.755Z,7.40
2022-10-15T05:00:31.346Z,7.30
2022-10-15T05:00:51.932Z,7.60
2022-10-15T05:01:12.514Z,7.60
2022-10-15T05:01:33.091Z,8.00
2022-10-15T05:01:53.735Z,8.50
2022-10-15T05:02:14.459Z,8.10
2022-10-15T05:02:35.135Z,8.20
2022-10-15T05:02:55.692Z,8.50
2022-10-15T05:03:16.292Z,8.10
2022-10-15T05:03:38.698Z,8.00
2022-10-15T05:04:01.590Z,8.20
2022-10-15T05:04:22.039Z,7.60
2022-10-15T05:04:42.589Z,7.40
2022-10-15T05:05:03.167Z,7.90
2022-10-15T05:05:23.752Z,8.00
2022-10-15T05:05:44.334Z,8.60
2022-10-15T05:06:04.925Z,8.60
2022-10-15T05:06:25.504Z,8.20
2022-10-15T05:06:46.086Z,7.90
2022-10-15T05:07:06.679Z,8.00
2022-10-15T05:07:27.472Z,8.00
2022-10-15T05:07:48.075Z,8.20
2022-10-15T05:08:08.672Z,8.20
2022-10-15T05:08:29.255Z,7.80
2022-10-15T05:08:49.843Z,8.40
2022-10-15T05:09:10.417Z,7.90
2022-10-15T05:09:31.000Z,8.00
2022-10-15T05:09:51.586Z,8.00
2022-10-15T05:10:12.172Z,8.20
2022-10-15T05:10:32.757Z,8.00
2022-10-15T05:10:53.337Z,7.90
2022-10-15T05:11:13.921Z,7.90
2022-10-15T05:11:34.507Z,8.40
2022-10-15T05:11:55.086Z,8.50
2022-10-15T05:12:15.485Z,8.10
2022-10-15T05:12:36.108Z,7.90
2022-10-15T05:12:57.032Z,7.90
2022-10-15T05:13:17.682Z,8.20
2022-10-15T05:13:38.269Z,8.50
2022-10-15T05:13:58.846Z,8.30
2022-10-15T05:14:19.432Z,8.70
2022-10-15T05:14:40.034Z,8.20
2022-10-15T05:15:00.593Z,8.10
2022-10-15T05:15:21.175Z,8.10
2022-10-15T05:15:41.759Z,7.90
2022-10-15T05:16:02.341Z,8.00
2022-10-15T05:16:22.733Z,8.30
2022-10-15T05:16:43.313Z,8.00
2022-10-15T05:17:03.898Z,8.30
2022-10-15T05:17:25.021Z,8.30
2022-10-15T05:17:45.841Z,7.80
2022-10-15T05:18:06.432Z,8.30
2022-10-15T05:18:27.014Z,8.10
2022-10-15T05:18:47.594Z,7.60
2022-10-15T05:19:08.172Z,7.70
2022-10-15T05:19:28.755Z,8.10
2022-10-15T05:19:49.342Z,8.00
2022-10-15T05:20:09.918Z,7.90
2022-10-15T05:20:30.502Z,8.10
2022-10-15T05:20:51.087Z,8.10
2022-10-15T05:21:11.665Z,7.70
2022-10-15T05:21:32.245Z,8.20
2022-10-15T05:21:52.832Z,8.20
2022-10-15T05:22:13.417Z,7.60
2022-10-15T05:22:33.995Z,8.00
2022-10-15T05:22:54.574Z,8.40
2022-10-15T05:23:15.175Z,7.90
2022-10-15T05:23:35.753Z,8.20
2022-10-15T05:23:56.150Z,8.40
2022-10-15T05:24:16.734Z,8.70
2022-10-15T05:24:37.320Z,7.80
2022-10-15T05:24:57.898Z,7.20
2022-10-15T05:25:18.484Z,7.70
2022-10-15T05:25:39.063Z,8.00
2022-10-15T05:25:59.652Z,7.70
2022-10-15T05:26:20.235Z,8.00
2022-10-15T05:26:40.813Z,8.10
2022-10-15T05:27:03.051Z,8.00
2022-10-15T05:27:21.803Z,7.80
2022-10-15T05:27:42.203Z,8.00
2022-10-15T05:28:02.784Z,7.90
2022-10-15T05:28:23.454Z,8.10
2022-10-15T05:28:44.081Z,7.40
2022-10-15T05:29:04.746Z,7.60
2022-10-15T05:29:25.311Z,8.00
2022-10-15T05:29:45.896Z,8.50
2022-10-15T05:30:06.293Z,8.20
2022-10-15T05:30:26.877Z,7.70
2022-10-15T05:30:47.461Z,7.40
2022-10-15T05:31:08.050Z,7.60
2022-10-15T05:31:28.629Z,7.70
2022-10-15T05:31:49.216Z,8.50
2022-10-15T05:32:09.878Z,8.30
2022-10-15T05:32:30.462Z,7.80
2022-10-15T05:32:51.017Z,7.60
2022-10-15T05:33:11.614Z,7.50
2022-10-15T05:33:32.191Z,7.60
2022-10-15T05:33:52.772Z,7.50
2022-10-15T05:34:13.351Z,7.80
2022-10-15T05:34:33.933Z,8.20
2022-10-15T05:34:54.518Z,7.60
2022-10-15T05:35:15.100Z,7.70
2022-10-15T05:35:35.695Z,8.00
2022-10-15T05:35:56.260Z,8.20
2022-10-15T05:36:16.845Z,7.50
2022-10-15T05:36:37.436Z,7.50
2022-10-15T05:36:58.018Z,7.70
2022-10-15T05:37:18.612Z,7.30
2022-10-15T05:37:39.191Z,7.80
2022-10-15T05:37:59.773Z,7.50
2022-10-15T05:38:20.365Z,7.20
2022-10-15T05:38:40.944Z,7.80
2022-10-15T05:39:01.535Z,7.80
2022-10-15T05:39:22.109Z,7.60
2022-10-15T05:39:42.503Z,7.80
2022-10-15T05:40:03.081Z,7.20
2022-10-15T05:40:23.662Z,7.40
2022-10-15T05:40:44.241Z,7.70
2022-10-15T05:41:04.641Z,7.10
2022-10-15T05:41:25.035Z,7.50
2022-10-15T05:41:45.614Z,7.10
2022-10-15T05:42:06.201Z,7.40
2022-10-15T05:42:26.785Z,7.40
2022-10-15T05:42:47.394Z,7.60
2022-10-15T05:43:07.964Z,8.00
2022-10-15T05:43:28.557Z,7.90
2022-10-15T05:43:49.145Z,7.90
2022-10-15T05:44:09.724Z,7.70
2022-10-15T05:44:30.310Z,7.50
2022-10-15T05:44:50.891Z,7.20
2022-10-15T05:45:11.473Z,7.20
2022-10-15T05:45:32.054Z,7.20
2022-10-15T05:45:52.639Z,7.20
2022-10-15T05:46:13.219Z,7.50
2022-10-15T05:46:33.800Z,7.50
2022-10-15T05:46:54.195Z,7.50
2022-10-15T05:47:14.787Z,6.80
2022-10-15T05:47:35.379Z,6.80
2022-10-15T05:47:55.939Z,7.20
2022-10-15T05:48:16.542Z,7.10
2022-10-15T05:48:37.147Z,7.50
2022-10-15T05:48:57.734Z,7.50
2022-10-15T05:49:18.315Z,7.40
2022-10-15T05:49:38.898Z,7.50
2022-10-15T05:49:59.479Z,7.30
2022-10-15T05:50:19.881Z,7.40
2022-10-15T05:50:40.272Z,7.50
2022-10-15T05:51:00.855Z,7.40
2022-10-15T05:51:21.441Z,7.20
2022-10-15T05:51:42.092Z,6.70
2022-10-15T05:52:02.645Z,6.90
2022-10-15T05:52:23.561Z,7.20
2022-10-15T05:52:44.240Z,7.50
2022-10-15T05:53:04.820Z,7.00
2022-10-15T05:53:25.415Z,7.00
2022-10-15T05:53:45.995Z,7.50
2022-10-15T05:54:06.599Z,7.30
2022-10-15T05:54:26.991Z,7.40
2022-10-15T05:54:47.577Z,7.10
2022-10-15T05:55:07.970Z,7.50
2022-10-15T05:55:28.552Z,7.30
2022-10-15T05:55:49.135Z,7.30
2022-10-15T05:56:09.718Z,7.30
2022-10-15T05:56:30.123Z,7.20
2022-10-15T05:56:50.698Z,6.90
2022-10-15T05:57:11.276Z,7.30
2022-10-15T05:57:31.858Z,7.20
2022-10-15T05:57:52.468Z,7.00
2022-10-15T05:58:13.054Z,7.20
2022-10-15T05:58:36.483Z,7.00
2022-10-15T05:58:58.098Z,7.00
2022-10-15T05:59:18.683Z,7.10
2022-10-15T05:59:39.273Z,7.00
2022-10-15T05:59:59.843Z,7.00
2022-10-15T06:00:20.234Z,6.90
2022-10-15T06:00:40.630Z,6.90
2022-10-15T06:01:01.211Z,6.40
2022-10-15T06:01:21.790Z,6.30
2022-10-15T06:01:42.436Z,6.70
2022-10-15T06:02:03.132Z,7.30
2022-10-15T06:02:23.967Z,7.10
2022-10-15T06:02:44.931Z,6.90
2022-10-15T06:03:05.545Z,7.20
2022-10-15T06:03:26.120Z,7.10
2022-10-15T06:03:46.706Z,6.60
2022-10-15T06:04:07.287Z,6.50
2022-10-15T06:04:29.548Z,6.80
2022-10-15T06:04:52.392Z,7.00
2022-10-15T06:05:12.974Z,6.70
2022-10-15T06:05:33.557Z,7.00
2022-10-15T06:05:54.137Z,6.80
2022-10-15T06:06:14.719Z,7.00
2022-10-15T06:06:35.304Z,6.80
2022-10-15T06:06:55.889Z,6.80
2022-10-15T06:07:16.466Z,6.90
2022-10-15T06:07:37.052Z,6.60
2022-10-15T06:07:57.651Z,6.60
2022-10-15T06:08:18.045Z,6.50
2022-10-15T06:08:38.632Z,6.30
2022-10-15T06:08:59.210Z,7.10
2022-10-15T06:09:19.793Z,6.60
2022-10-15T06:09:40.196Z,6.70
2022-10-15T06:10:00.767Z,6.70
2022-10-15T06:10:21.348Z,7.00
2022-10-15T06:10:41.929Z,6.60
2022-10-15T06:11:05.294Z,7.00
2022-10-15T06:11:22.917Z,6.20
2022-10-15T06:11:43.506Z,6.50
2022-10-15T06:12:04.089Z,6.70
2022-10-15T06:12:24.673Z,6.90
2022-10-15T06:12:45.258Z,7.10
2022-10-15T06:13:05.863Z,7.10
2022-10-15T06:13:47.008Z,6.70
2022-10-15T06:14:07.591Z,6.80
2022-10-15T06:14:27.980Z,6.50
2022-10-15T06:14:48.378Z,6.20
2022-10-15T06:15:08.958Z,6.80
2022-10-15T06:15:29.543Z,7.00
2022-10-15T06:15:49.941Z,6.70
2022-10-15T06:16:10.326Z,6.70
2022-10-15T06:16:30.912Z,7.00
2022-10-15T06:16:51.492Z,7.20
2022-10-15T06:17:12.075Z,7.10
2022-10-15T06:17:32.692Z,6.90
2022-10-15T06:17:53.292Z,6.50
2022-10-15T06:18:13.867Z,6.40
2022-10-15T06:18:34.450Z,6.60
2022-10-15T06:18:55.036Z,6.90
2022-10-15T06:19:15.616Z,6.50
2022-10-15T06:19:36.195Z,6.00
2022-10-15T06:19:56.776Z,6.90
2022-10-15T06:20:17.359Z,7.00
2022-10-15T06:20:37.940Z,6.40
2022-10-15T06:20:58.525Z,6.60
2022-10-15T06:21:19.110Z,7.30
2022-10-15T06:21:39.692Z,6.90
2022-10-15T06:22:00.278Z,6.80
2022-10-15T06:22:20.857Z,6.40
2022-10-15T06:22:41.436Z,6.60
2022-10-15T06:23:02.019Z,6.90
2022-10-15T06:23:22.614Z,6.80
2022-10-15T06:23:43.007Z,6.60
2022-10-15T06:24:06.287Z,6.90
2022-10-15T06:24:23.998Z,6.50
2022-10-15T06:24:44.586Z,6.60
2022-10-15T06:25:05.165Z,6.80
2022-10-15T06:25:25.742Z,6.80
2022-10-15T06:25:46.136Z,6.50
2022-10-15T06:26:06.722Z,6.60
2022-10-15T06:26:27.112Z,6.60
2022-10-15T06:26:47.697Z,6.80
2022-10-15T06:27:08.276Z,6.70
2022-10-15T06:27:28.856Z,6.40
2022-10-15T06:27:49.439Z,6.60
2022-10-15T06:28:10.029Z,6.70
2022-10-15T06:28:30.672Z,6.60
2022-10-15T06:28:51.310Z,7.00
2022-10-15T06:29:11.885Z,6.80
2022-10-15T06:29:32.468Z,6.40
2022-10-15T06:29:53.053Z,6.80
2022-10-15T06:30:13.637Z,6.60
2022-10-15T06:30:34.218Z,6.80
2022-10-15T06:30:54.800Z,6.10
2022-10-15T06:31:15.387Z,6.40
2022-10-15T06:31:35.967Z,6.50
2022-10-15T06:31:56.553Z,6.30
2022-10-15T06:32:17.137Z,6.20
2022-10-15T06:32:37.718Z,6.20
2022-10-15T06:32:58.360Z,6.50
2022-10-15T06:33:18.914Z,6.60
2022-10-15T06:33:39.513Z,7.00
2022-10-15T06:34:00.097Z,6.90
2022-10-15T06:34:20.681Z,6.90
2022-10-15T06:34:41.263Z,6.40
2022-10-15T06:35:01.844Z,6.60
2022-10-15T06:35:22.429Z,6.70
2022-10-15T06:35:43.009Z,6.80
2022-10-15T06:36:03.584Z,7.00
2022-10-15T06:36:24.170Z,6.90