createdAt,value
2018-04-29T00:02:14.783Z,5.60
2018-04-29T00:04:42.446Z,5.17
2018-04-29T00:07:10.065Z,5.23
2018-04-29T00:09:37.956Z,4.60
2018-04-29T00:12:05.601Z,5.10
2018-04-29T00:14:33.180Z,4.90
2018-04-29T00:17:00.832Z,4.83
2018-04-29T00:19:28.491Z,4.90
2018-04-29T00:21:56.121Z,4.37
2018-04-29T00:24:24.365Z,4.97
2018-04-29T00:26:51.947Z,5.63
2018-04-29T00:29:19.543Z,5.47
2018-04-29T00:31:47.210Z,5.33
2018-04-29T00:34:14.826Z,5.53
2018-04-29T00:36:42.488Z,5.60
2018-04-29T00:39:10.151Z,4.37
2018-04-29T00:41:37.806Z,5.20
2018-04-29T00:44:05.543Z,5.67
2018-04-29T00:46:33.267Z,4.73
2018-04-29T00:49:00.880Z,5.50
2018-04-29T00:51:40.344Z,5.60
2018-04-29T00:54:08.083Z,5.00
2018-04-29T00:56:35.740Z,4.33
2018-04-29T00:59:03.437Z,5.10
2018-04-29T01:01:31.056Z,4.37
2018-04-29T01:03:58.711Z,4.33
2018-04-29T01:06:26.366Z,4.30
2018-04-29T01:08:53.970Z,5.57
2018-04-29T01:11:21.684Z,5.80
2018-04-29T01:13:49.398Z,4.50
2018-04-29T01:16:17.060Z,4.00
2018-04-29T01:18:44.765Z,5.37
2018-04-29T01:21:12.423Z,5.60
2018-04-29T01:23:40.096Z,6.07
2018-04-29T01:26:07.726Z,5.57
2018-04-29T01:28:35.394Z,4.77
2018-04-29T01:31:03.001Z,4.77
2018-04-29T01:33:30.638Z,7.77
2018-04-29T01:35:58.262Z,6.03
2018-04-29T01:38:25.943Z,4.90
2018-04-29T01:40:53.614Z,7.67
2018-04-29T01:43:22.140Z,5.80
2018-04-29T01:45:49.779Z,5.30
2018-04-29T01:48:17.469Z,5.63
2018-04-29T01:50:45.105Z,5.73
2018-04-29T01:53:12.762Z,7.03
2018-04-29T01:55:40.376Z,4.67
2018-04-29T01:58:08.026Z,4.90
2018-04-29T02:00:35.636Z,5.47
2018-04-29T02:03:03.913Z,6.30
2018-04-29T02:05:31.587Z,6.00
2018-04-29T02:07:59.222Z,4.60
2018-04-29T02:10:27.118Z,7.17
2018-04-29T02:12:54.794Z,6.00
2018-04-29T02:15:22.398Z,4.50
2018-04-29T02:17:50.063Z,4.93
2018-04-29T02:20:17.692Z,6.40
2018-04-29T02:22:45.517Z,5.03
2018-04-29T02:25:13.103Z,6.77
2018-04-29T02:27:40.703Z,5.43
2018-04-29T02:30:08.355Z,5.70
2018-04-29T02:32:35.991Z,5.90
2018-04-29T02:35:03.691Z,6.83
2018-04-29T02:37:31.324Z,6.70
2018-04-29T02:39:58.960Z,5.10
2018-04-29T02:42:26.634Z,4.67
2018-04-29T02:44:54.321Z,6.27
2018-04-29T02:47:21.932Z,4.70
2018-04-29T02:49:49.597Z,6.30
2018-04-29T02:52:17.193Z,4.83
2018-04-29T02:54:44.841Z,4.90
2018-04-29T02:57:12.498Z,5.90
2018-04-29T02:59:40.147Z,5.27
2018-04-29T03:02:07.731Z,4.93
2018-04-29T03:04:35.304Z,5.90
2018-04-29T03:07:02.982Z,6.83
2018-04-29T03:09:30.629Z,7.20
2018-04-29T03:11:58.218Z,6.10
2018-04-29T03:14:25.846Z,6.90
2018-04-29T03:16:53.455Z,5.40
2018-04-29T03:19:21.094Z,5.77
2018-04-29T03:21:48.772Z,6.87
2018-04-29T03:24:16.359Z,5.70
2018-04-29T03:26:44.022Z,6.70
2018-04-29T03:29:11.665Z,6.90
2018-04-29T03:31:39.306Z,5.50
2018-04-29T03:34:06.906Z,6.53
2018-04-29T03:36:34.512Z,6.77
2018-04-29T03:39:02.288Z,6.47
2018-04-29T03:41:29.856Z,5.70
2018-04-29T03:43:57.643Z,6.57
2018-04-29T03:46:25.352Z,5.80
2018-04-29T03:48:52.978Z,6.80
2018-04-29T03:51:20.759Z,6.13
2018-04-29T03:53:49.158Z,5.53
2018-04-29T03:56:17.038Z,6.60
2018-04-29T03:58:56.431Z,6.40
2018-04-29T04:01:35.800Z,6.27
2018-04-29T04:04:03.472Z,6.90
2018-04-29T04:06:31.110Z,6.40
2018-04-29T04:08:58.784Z,7.20
2018-04-29T04:11:27.076Z,5.30
2018-04-29T04:13:54.688Z,6.40
2018-04-29T04:16:22.324Z,6.83
2018-04-29T04:18:50.017Z,6.23
2018-04-29T04:21:17.715Z,7.33
2018-04-29T04:23:45.393Z,6.37
2018-04-29T04:26:13.034Z,7.77
2018-04-29T04:28:40.673Z,5.13
2018-04-29T04:31:08.444Z,5.60
2018-04-29T04:33:36.107Z,4.20
2018-04-29T04:36:03.726Z,5.70
2018-04-29T04:38:31.356Z,5.87
2018-04-29T04:40:59.236Z,6.30
2018-04-29T04:43:26.927Z,5.73
2018-04-29T04:45:55.393Z,8.60
2018-04-29T04:48:23.252Z,24.87
2018-04-29T04:50:51.047Z,15.60
2018-04-29T04:53:18.967Z,12.10
2018-04-29T04:55:46.702Z,11.10
2018-04-29T04:58:14.436Z,11.33
2018-04-29T05:00:42.097Z,8.13
2018-04-29T05:03:11.498Z,7.77
2018-04-29T05:05:39.171Z,7.03
2018-04-29T05:08:06.982Z,6.53
2018-04-29T05:10:34.806Z,6.40
2018-04-29T05:13:02.517Z,5.77
2018-04-29T05:15:30.108Z,7.43
2018-04-29T05:17:57.745Z,6.37
2018-04-29T05:20:25.392Z,5.60
2018-04-29T05:22:53.178Z,6.43
2018-04-29T05:25:21.746Z,6.40
2018-04-29T05:27:49.385Z,6.60
2018-04-29T05:30:17.177Z,6.03
2018-04-29T05:32:45.779Z,8.13
2018-04-29T05:35:13.517Z,8.03
2018-04-29T05:37:41.386Z,6.40
2018-04-29T05:40:10.405Z,6.90
2018-04-29T05:42:38.631Z,6.70
2018-04-29T05:45:08.336Z,6.87
2018-04-29T05:47:36.781Z,8.20
2018-04-29T05:50:04.694Z,6.43
2018-04-29T05:52:32.382Z,7.70
2018-04-29T05:55:00.443Z,6.43
2018-04-29T05:57:29.309Z,6.80
2018-04-29T05:59:57.405Z,6.67
2018-04-29T06:02:25.398Z,6.30
2018-04-29T06:04:53.153Z,6.57
2018-04-29T06:07:20.919Z,5.80
2018-04-29T06:09:48.526Z,5.50
2018-04-29T06:12:16.144Z,5.60
2018-04-29T06:14:43.865Z,8.50
2018-04-29T06:17:12.691Z,11.13
2018-04-29T06:19:40.472Z,9.50
2018-04-29T06:22:08.240Z,8.60
2018-04-29T06:24:35.969Z,8.37
2018-04-29T06:27:04.411Z,8.57
2018-04-29T06:29:32.610Z,8.90
2018-04-29T06:32:00.290Z,10.70
2018-04-29T06:34:27.970Z,10.20
2018-04-29T06:36:55.592Z,8.50
2018-04-29T06:39:23.673Z,8.50
2018-04-29T06:41:53.124Z,7.37
2018-04-29T06:44:20.851Z,8.00
2018-04-29T06:46:49.345Z,7.47
2018-04-29T06:49:17.015Z,6.63
2018-04-29T06:51:44.676Z,6.77
2018-04-29T06:54:12.550Z,6.57
2018-04-29T06:56:42.519Z,6.17
2018-04-29T06:59:10.175Z,5.63
2018-04-29T07:01:38.091Z,6.40
2018-04-29T07:04:06.805Z,5.90
2018-04-29T07:06:34.470Z,6.40
2018-04-29T07:09:02.759Z,7.00
2018-04-29T07:11:30.551Z,5.77
2018-04-29T07:13:58.165Z,5.50
2018-04-29T07:16:26.742Z,6.47
2018-04-29T07:18:54.523Z,5.93
2018-04-29T07:21:22.220Z,5.43
2018-04-29T07:23:50.511Z,6.73
2018-04-29T07:26:18.195Z,5.93
2018-04-29T07:28:46.023Z,5.60
2018-04-29T07:31:13.827Z,6.10
2018-04-29T07:33:41.474Z,6.23
2018-04-29T07:36:09.362Z,5.83
2018-04-29T07:38:37.121Z,5.90
2018-04-29T07:41:05.685Z,6.87
2018-04-29T07:43:33.571Z,6.10
2018-04-29T07:46:01.228Z,5.70
2018-04-29T07:48:28.899Z,5.97
2018-04-29T07:50:56.801Z,5.23
2018-04-29T07:53:24.411Z,6.30
2018-04-29T07:55:52.090Z,6.00
2018-04-29T07:58:19.752Z,4.40
2018-04-29T08:00:47.612Z,4.93
2018-04-29T08:03:15.169Z,5.80
2018-04-29T08:05:42.833Z,5.70
2018-04-29T08:08:10.943Z,5.43
2018-04-29T08:10:38.831Z,6.03
2018-04-29T08:13:07.240Z,7.17
2018-04-29T08:15:34.969Z,4.83
2018-04-29T08:18:02.691Z,6.97
2018-04-29T08:20:32.287Z,6.17
2018-04-29T08:22:59.924Z,5.40
2018-04-29T08:25:27.574Z,6.33
2018-04-29T08:27:55.254Z,5.23
2018-04-29T08:30:22.976Z,6.13
2018-04-29T08:32:50.665Z,8.17
2018-04-29T08:35:18.283Z,5.30
2018-04-29T08:37:45.984Z,4.73
2018-04-29T08:40:13.683Z,5.20
2018-04-29T08:42:41.278Z,5.47
2018-04-29T08:45:09.014Z,5.20
2018-04-29T08:47:36.643Z,4.20
2018-04-29T08:50:04.735Z,4.30
2018-04-29T08:52:32.429Z,5.50
2018-04-29T08:55:00.112Z,5.63
2018-04-29T08:57:27.769Z,4.30
2018-04-29T08:59:55.438Z,5.70
2018-04-29T09:02:23.073Z,5.17
2018-04-29T09:04:50.758Z,5.43
2018-04-29T09:07:18.431Z,4.87
2018-04-29T09:09:46.110Z,5.90
2018-04-29T09:12:13.735Z,3.90
2018-04-29T09:14:41.430Z,4.40
2018-04-29T09:17:09.118Z,4.30
2018-04-29T09:19:37.815Z,3.53
2018-04-29T09:22:05.466Z,4.43
2018-04-29T09:24:33.168Z,4.63
2018-04-29T09:27:00.827Z,5.03
2018-04-29T09:29:28.488Z,3.70
2018-04-29T09:31:56.206Z,5.20
2018-04-29T09:34:23.886Z,5.40
2018-04-29T09:36:51.676Z,4.20
2018-04-29T09:39:19.365Z,5.17
2018-04-29T09:41:47.038Z,4.50
2018-04-29T09:44:14.835Z,4.03
2018-04-29T09:46:42.482Z,4.77
2018-04-29T09:49:10.254Z,4.93
2018-04-29T09:51:38.028Z,4.57
2018-04-29T09:54:05.723Z,3.47
2018-04-29T09:56:33.506Z,5.43
2018-04-29T09:59:01.209Z,5.03
2018-04-29T10:01:28.877Z,5.27
2018-04-29T10:03:56.568Z,4.80
2018-04-29T10:06:24.228Z,4.70
2018-04-29T10:08:51.849Z,4.03
2018-04-29T10:11:19.457Z,3.83
2018-04-29T10:13:47.121Z,3.77
2018-04-29T10:16:14.805Z,4.20
2018-04-29T10:18:42.465Z,4.50
2018-04-29T10:21:10.082Z,4.03
2018-04-29T10:23:38.902Z,4.37
2018-04-29T10:26:06.504Z,4.57
2018-04-29T10:28:34.176Z,3.97
2018-04-29T10:31:01.798Z,3.93
2018-04-29T10:33:29.458Z,3.80
2018-04-29T10:35:57.065Z,4.27
2018-04-29T10:38:24.730Z,3.90
2018-04-29T10:40:52.440Z,6.50
2018-04-29T10:43:20.066Z,5.40
2018-04-29T10:45:47.795Z,4.50
2018-04-29T10:48:15.449Z,3.80
2018-04-29T10:50:43.084Z,3.80
2018-04-29T10:53:10.775Z,4.57
2018-04-29T10:55:38.513Z,3.93
2018-04-29T10:58:06.127Z,5.33
2018-04-29T11:00:33.811Z,3.73
2018-04-29T11:03:01.508Z,4.17
2018-04-29T11:05:29.215Z,4.30
2018-04-29T11:07:56.906Z,4.20
2018-04-29T11:10:24.625Z,4.00
2018-04-29T11:12:52.286Z,4.17
2018-04-29T11:15:19.995Z,3.70
2018-04-29T11:17:47.779Z,3.30
2018-04-29T11:20:15.451Z,4.27
2018-04-29T11:22:43.109Z,4.00
2018-04-29T11:25:10.713Z,4.63
2018-04-29T11:27:38.432Z,4.77
2018-04-29T11:30:06.112Z,2.87
2018-04-29T11:32:33.757Z,5.13
2018-04-29T11:35:01.423Z,4.23
2018-04-29T11:37:29.138Z,3.80
2018-04-29T11:39:56.827Z,3.93
2018-04-29T11:42:24.503Z,4.43
2018-04-29T11:44:52.109Z,3.30
2018-04-29T11:47:19.766Z,5.40
2018-04-29T11:49:47.440Z,3.30
2018-04-29T11:52:15.035Z,4.53
2018-04-29T11:54:42.689Z,4.23
2018-04-29T11:57:10.354Z,3.67
2018-04-29T11:59:38.076Z,3.80
2018-04-29T12:02:05.777Z,4.27
2018-04-29T12:04:34.105Z,4.33
2018-04-29T12:07:01.713Z,3.73
2018-04-29T12:09:29.523Z,4.23
2018-04-29T12:11:57.174Z,3.43
2018-04-29T12:14:24.863Z,3.60
2018-04-29T12:16:52.491Z,3.60
2018-04-29T12:19:20.098Z,3.67
2018-04-29T12:21:48.648Z,4.43
2018-04-29T12:24:16.312Z,4.07
2018-04-29T12:26:44.017Z,5.07
2018-04-29T12:29:11.851Z,3.80
2018-04-29T12:31:39.491Z,4.37
2018-04-29T12:34:07.375Z,3.83
2018-04-29T12:36:35.038Z,4.20
2018-04-29T12:39:02.681Z,3.90
2018-04-29T12:41:30.335Z,3.40
2018-04-29T12:43:57.981Z,3.00
2018-04-29T12:46:25.620Z,3.83
2018-04-29T12:48:53.254Z,3.53
2018-04-29T12:51:20.842Z,3.50
2018-04-29T12:53:48.508Z,4.43
2018-04-29T12:56:16.139Z,4.00
2018-04-29T12:58:43.836Z,3.23
2018-04-29T13:01:11.441Z,4.13
2018-04-29T13:03:39.189Z,4.00
2018-04-29T13:06:06.831Z,3.67
2018-04-29T13:08:34.487Z,4.53
2018-04-29T13:11:02.115Z,3.97
2018-04-29T13:13:29.774Z,5.30
2018-04-29T13:15:57.376Z,5.00
2018-04-29T13:18:25.070Z,4.83
2018-04-29T13:20:52.759Z,3.93
2018-04-29T13:23:20.411Z,3.67
2018-04-29T13:25:48.029Z,3.50
2018-04-29T13:28:15.650Z,4.30
2018-04-29T13:30:43.321Z,4.23
2018-04-29T13:33:10.949Z,4.63
2018-04-29T13:35:38.669Z,4.33
2018-04-29T13:38:06.342Z,3.90
2018-04-29T13:40:34.003Z,4.37
2018-04-29T13:43:01.681Z,4.47
2018-04-29T13:45:29.330Z,4.37
2018-04-29T13:47:56.931Z,3.80
2018-04-29T13:50:25.758Z,4.27
2018-04-29T13:52:53.387Z,3.70
2018-04-29T13:55:21.094Z,3.90
2018-04-29T13:57:48.719Z,3.77
2018-04-29T14:00:16.423Z,4.83
2018-04-29T14:02:44.119Z,4.40
2018-04-29T14:05:11.785Z,3.60
2018-04-29T14:07:39.390Z,3.90
2018-04-29T14:10:08.133Z,3.90
2018-04-29T14:12:36.712Z,3.10
2018-04-29T14:15:04.337Z,4.73
2018-04-29T14:17:31.938Z,4.57
2018-04-29T14:19:59.618Z,4.00
2018-04-29T14:22:27.262Z,4.07
2018-04-29T14:24:54.932Z,4.83
2018-04-29T14:27:22.572Z,4.63
2018-04-29T14:29:50.255Z,4.03
2018-04-29T14:32:17.921Z,4.80
2018-04-29T14:34:45.576Z,3.70
2018-04-29T14:37:13.246Z,6.50
2018-04-29T14:39:40.906Z,4.10
2018-04-29T14:42:08.576Z,4.23
2018-04-29T14:44:36.435Z,4.07
2018-04-29T14:47:04.177Z,4.10
2018-04-29T14:49:31.971Z,3.80
2018-04-29T14:51:59.673Z,5.20
2018-04-29T14:54:27.386Z,4.10
2018-04-29T14:56:55.072Z,4.50
2018-04-29T14:59:22.776Z,4.60
2018-04-29T15:01:50.522Z,4.20
2018-04-29T15:04:18.308Z,4.00
2018-04-29T15:06:46.018Z,4.93
2018-04-29T15:09:13.697Z,4.73
2018-04-29T15:11:41.491Z,4.87
2018-04-29T15:14:09.210Z,4.33
2018-04-29T15:16:36.920Z,4.00
2018-04-29T15:19:04.596Z,3.80
2018-04-29T15:21:32.250Z,3.43
2018-04-29T15:24:00.884Z,5.23
2018-04-29T15:26:28.553Z,3.60
2018-04-29T15:28:56.567Z,4.20
2018-04-29T15:31:24.228Z,4.33
2018-04-29T15:33:51.875Z,3.83
2018-04-29T15:36:19.538Z,4.17
2018-04-29T15:38:47.172Z,3.97
2018-04-29T15:41:14.848Z,4.00
2018-04-29T15:43:42.680Z,3.93
2018-04-29T15:46:10.292Z,5.30
2018-04-29T15:48:37.981Z,5.50
2018-04-29T15:51:05.652Z,4.23
2018-04-29T15:53:33.333Z,3.77
2018-04-29T15:56:00.946Z,5.50
2018-04-29T15:58:28.603Z,4.00
2018-04-29T16:00:56.194Z,4.00
2018-04-29T16:03:23.795Z,5.40
2018-04-29T16:05:51.510Z,4.27
2018-04-29T16:08:19.118Z,4.00
2018-04-29T16:10:46.896Z,4.90
2018-04-29T16:13:14.608Z,5.30
2018-04-29T16:15:42.305Z,5.33
2018-04-29T16:18:09.988Z,4.53
2018-04-29T16:20:37.629Z,4.40
2018-04-29T16:23:05.362Z,5.30
2018-04-29T16:25:33.044Z,4.83
2018-04-29T16:28:01.944Z,5.40
2018-04-29T16:30:29.548Z,5.93
2018-04-29T16:32:57.234Z,5.00
2018-04-29T16:35:24.985Z,4.57
2018-04-29T16:37:53.682Z,4.53
2018-04-29T16:40:21.349Z,4.70
2018-04-29T16:42:49.891Z,3.70
2018-04-29T16:45:17.485Z,4.80
2018-04-29T16:47:45.151Z,4.67
2018-04-29T16:50:12.788Z,3.83
2018-04-29T16:52:40.443Z,3.00
2018-04-29T16:55:08.112Z,3.70
2018-04-29T16:57:35.817Z,3.63
2018-04-29T17:00:03.470Z,3.43
2018-04-29T17:02:31.112Z,3.80
2018-04-29T17:04:58.888Z,4.07
2018-04-29T17:07:26.583Z,3.63
2018-04-29T17:09:54.219Z,3.80
2018-04-29T17:12:21.919Z,3.63
2018-04-29T17:14:49.623Z,4.00
2018-04-29T17:17:17.352Z,3.33
2018-04-29T17:19:45.067Z,4.13
2018-04-29T17:22:12.778Z,4.23
2018-04-29T17:24:40.468Z,3.63
2018-04-29T17:27:08.189Z,4.50
2018-04-29T17:29:35.890Z,3.73
2018-04-29T17:32:03.604Z,3.70
2018-04-29T17:34:31.278Z,4.43
2018-04-29T17:36:58.926Z,4.60
2018-04-29T17:39:26.653Z,5.20
2018-04-29T17:41:54.288Z,4.27
2018-04-29T17:44:21.963Z,5.60
2018-04-29T17:46:49.663Z,4.10
2018-04-29T17:49:17.331Z,4.20
2018-04-29T17:51:46.573Z,3.90
2018-04-29T17:54:14.268Z,4.80
2018-04-29T17:56:41.978Z,3.20
2018-04-29T17:59:09.644Z,3.50
2018-04-29T18:01:37.535Z,3.40
2018-04-29T18:04:05.225Z,4.73
2018-04-29T18:06:32.885Z,3.73
2018-04-29T18:09:00.629Z,4.40
2018-04-29T18:11:28.307Z,3.57
2018-04-29T18:13:55.947Z,2.83
2018-04-29T18:16:23.632Z,4.20
2018-04-29T18:18:51.365Z,3.67
2018-04-29T18:21:19.068Z,4.70
2018-04-29T18:23:46.635Z,3.33
2018-04-29T18:26:14.438Z,3.83
2018-04-29T18:28:42.132Z,3.50
2018-04-29T18:31:09.883Z,4.30
2018-04-29T18:33:37.583Z,4.00
2018-04-29T18:36:05.376Z,3.77
2018-04-29T18:38:33.130Z,3.77
2018-04-29T18:41:00.866Z,3.33
2018-04-29T18:43:28.549Z,4.13
2018-04-29T18:45:56.359Z,4.07
2018-04-29T18:48:24.055Z,4.03
2018-04-29T18:50:51.996Z,3.90
2018-04-29T18:53:19.590Z,4.30
2018-04-29T18:55:47.341Z,4.47
2018-04-29T18:58:15.075Z,4.73
2018-04-29T19:00:42.745Z,3.63
2018-04-29T19:03:10.538Z,3.97
2018-04-29T19:06:00.667Z,6.23
2018-04-29T19:08:28.401Z,4.40
2018-04-29T19:10:56.247Z,4.20
2018-04-29T19:13:24.007Z,4.57
2018-04-29T19:15:51.792Z,5.07
2018-04-29T19:18:19.552Z,6.47
2018-04-29T19:20:47.286Z,4.90
2018-04-29T19:23:15.017Z,5.60
2018-04-29T19:25:42.771Z,4.27
2018-04-29T19:28:10.512Z,4.50
2018-04-29T19:30:38.212Z,5.40
2018-04-29T19:33:05.953Z,4.00
2018-04-29T19:35:33.747Z,5.10
2018-04-29T19:38:01.425Z,5.17
2018-04-29T19:40:29.218Z,4.13
2018-04-29T19:42:56.904Z,4.40
2018-04-29T19:45:24.592Z,4.50
2018-04-29T19:47:52.308Z,5.10
2018-04-29T19:50:19.989Z,4.90
2018-04-29T19:52:47.743Z,4.40
2018-04-29T19:55:15.336Z,4.87
2018-04-29T19:57:42.987Z,6.23
2018-04-29T20:00:10.662Z,5.63
2018-04-29T20:02:38.371Z,4.87
2018-04-29T20:05:06.004Z,5.10
2018-04-29T20:07:33.913Z,5.30
2018-04-29T20:10:01.613Z,5.33
2018-04-29T20:12:29.315Z,5.20
2018-04-29T20:14:56.923Z,4.43
2018-04-29T20:17:24.762Z,5.23
2018-04-29T20:19:53.678Z,5.07
2018-04-29T20:22:21.396Z,6.90
2018-04-29T20:24:49.002Z,5.97
2018-04-29T20:27:17.580Z,4.83
2018-04-29T20:29:45.214Z,5.80
2018-04-29T20:32:12.903Z,5.10
2018-04-29T20:34:40.550Z,4.80
2018-04-29T20:37:08.243Z,5.37
2018-04-29T20:39:35.949Z,5.33
2018-04-29T20:42:03.700Z,5.40
2018-04-29T20:44:31.359Z,5.10
2018-04-29T20:46:59.006Z,4.27
2018-04-29T20:49:26.664Z,6.77
2018-04-29T20:51:54.731Z,5.70
2018-04-29T20:54:22.432Z,5.07
2018-04-29T20:56:50.251Z,4.47
2018-04-29T20:59:17.955Z,5.20
2018-04-29T21:01:45.663Z,5.40
2018-04-29T21:04:14.006Z,4.87
2018-04-29T21:06:41.691Z,5.30
2018-04-29T21:09:09.295Z,5.50
2018-04-29T21:11:36.977Z,5.63
2018-04-29T21:14:04.990Z,5.47
2018-04-29T21:16:32.641Z,5.10
2018-04-29T21:19:00.264Z,5.40
2018-04-29T21:21:27.903Z,5.60
2018-04-29T21:23:55.547Z,5.30
2018-04-29T21:26:23.169Z,5.10
2018-04-29T21:28:50.827Z,5.37
2018-04-29T21:31:18.441Z,5.70
2018-04-29T21:33:46.065Z,5.07
2018-04-29T21:36:13.785Z,5.43
2018-04-29T21:38:41.516Z,5.63
2018-04-29T21:41:09.187Z,5.90
2018-04-29T21:43:36.852Z,6.17
2018-04-29T21:46:04.609Z,5.00
2018-04-29T21:48:32.273Z,5.50
2018-04-29T21:50:59.920Z,5.77
2018-04-29T21:53:27.620Z,6.27
2018-04-29T21:55:55.330Z,4.90
2018-04-29T21:58:23.079Z,5.67
2018-04-29T22:00:50.809Z,5.33
2018-04-29T22:03:18.498Z,5.07
2018-04-29T22:05:46.528Z,6.00
2018-04-29T22:08:14.184Z,5.37
2018-04-29T22:10:41.818Z,5.57
2018-04-29T22:13:09.536Z,5.70
2018-04-29T22:15:37.184Z,5.00
2018-04-29T22:18:04.871Z,5.43
2018-04-29T22:20:32.516Z,5.30
2018-04-29T22:23:00.116Z,5.20
2018-04-29T22:25:27.787Z,4.90
2018-04-29T22:27:55.432Z,4.83
2018-04-29T22:30:23.885Z,6.73
2018-04-29T22:32:51.500Z,5.60
2018-04-29T22:35:19.257Z,6.23
2018-04-29T22:37:46.871Z,5.87
2018-04-29T22:40:14.512Z,6.17
2018-04-29T22:42:42.799Z,5.07
2018-04-29T22:45:10.442Z,5.00
2018-04-29T22:47:38.055Z,5.37
2018-04-29T22:50:05.711Z,6.03
2018-04-29T22:52:33.303Z,4.87
2018-04-29T22:55:00.964Z,5.23
2018-04-29T22:57:28.589Z,5.57
2018-04-29T22:59:56.243Z,4.90
2018-04-29T23:02:23.874Z,6.00
2018-04-29T23:04:51.499Z,6.20
2018-04-29T23:07:19.130Z,5.30
2018-04-29T23:09:46.771Z,5.80
2018-04-29T23:12:14.391Z,4.93
2018-04-29T23:14:42.010Z,5.00
2018-04-29T23:17:09.671Z,6.10
2018-04-29T23:19:37.346Z,5.10
2018-04-29T23:22:04.940Z,5.43
2018-04-29T23:24:32.652Z,5.10
2018-04-29T23:27:00.351Z,6.70
2018-04-29T23:29:28.008Z,5.40
2018-04-29T23:31:55.809Z,4.57
2018-04-29T23:34:23.433Z,5.27
2018-04-29T23:36:51.166Z,5.70
2018-04-29T23:39:18.745Z,5.10
2018-04-29T23:41:46.408Z,5.87
2018-04-29T23:44:14.039Z,6.07
2018-04-29T23:46:41.676Z,5.97
2018-04-29T23:49:09.342Z,5.93
2018-04-29T23:51:36.990Z,5.53
2018-04-29T23:54:04.620Z,5.77
2018-04-29T23:56:32.333Z,6.30
2018-04-29T23:58:59.951Z,5.47
