createdAt,value
2022-11-05T00:00:43.147Z,99364.83
2022-11-05T00:03:30.187Z,99367.41
2022-11-05T00:06:17.279Z,99374.00
2022-11-05T00:09:03.782Z,99376.66
2022-11-05T00:11:50.388Z,99374.98
2022-11-05T00:14:37.198Z,99375.00
2022-11-05T00:17:05.165Z,99375.86
2022-11-05T00:19:33.341Z,99375.43
2022-11-05T00:22:19.631Z,99370.00
2022-11-05T00:25:05.726Z,99368.40
2022-11-05T00:27:34.289Z,99367.23
2022-11-05T00:30:07.143Z,99360.61
2022-11-05T00:32:37.522Z,99356.02
2022-11-05T00:35:07.705Z,99350.86
2022-11-05T00:37:36.120Z,99348.48
2022-11-05T00:40:05.215Z,99343.98
2022-11-05T00:42:52.334Z,99344.66
2022-11-05T00:45:20.512Z,99340.58
2022-11-05T00:48:07.015Z,99339.04
2022-11-05T00:50:34.877Z,99339.60
2022-11-05T00:53:03.357Z,99337.47
2022-11-05T00:55:40.049Z,99338.98
2022-11-05T00:58:10.356Z,99353.29
2022-11-05T01:00:41.391Z,99349.10
2022-11-05T01:03:13.549Z,99345.57
2022-11-05T01:05:44.953Z,99351.52
2022-11-05T01:08:14.412Z,99349.24
2022-11-05T01:10:51.516Z,99344.90
2022-11-05T01:13:22.844Z,99361.01
2022-11-05T01:15:51.736Z,99356.29
2022-11-05T01:18:20.933Z,99360.55
2022-11-05T01:20:49.867Z,99363.67
2022-11-05T01:23:18.268Z,99366.20
2022-11-05T01:25:46.421Z,99364.20
2022-11-05T01:28:14.286Z,99361.49
2022-11-05T01:30:42.312Z,99358.76
2022-11-05T01:33:10.522Z,99361.91
2022-11-05T01:35:39.581Z,99361.57
2022-11-05T01:38:07.338Z,99365.58
2022-11-05T01:40:37.360Z,99366.98
2022-11-05T01:43:14.954Z,99365.51
2022-11-05T01:45:44.623Z,99377.77
2022-11-05T01:48:21.504Z,99377.61
2022-11-05T01:51:03.846Z,99375.66
2022-11-05T01:53:48.812Z,99378.27
2022-11-05T01:56:26.239Z,99385.55
2022-11-05T01:59:00.759Z,99381.91
2022-11-05T02:01:29.657Z,99377.82
2022-11-05T02:04:04.927Z,99375.83
2022-11-05T02:06:37.273Z,99371.80
2022-11-05T02:09:08.122Z,99369.52
2022-11-05T02:11:35.739Z,99365.43
2022-11-05T02:14:04.718Z,99358.17
2022-11-05T02:16:38.884Z,99348.30
2022-11-05T02:19:09.789Z,99350.83
2022-11-05T02:21:50.052Z,99364.97
2022-11-05T02:24:26.795Z,99373.96
2022-11-05T02:26:54.597Z,99386.65
2022-11-05T02:29:37.787Z,99394.92
2022-11-05T02:32:14.969Z,99399.60
2022-11-05T02:34:51.987Z,99395.59
2022-11-05T02:37:45.827Z,99391.20
2022-11-05T02:40:17.076Z,99386.79
2022-11-05T02:43:05.526Z,99381.98
2022-11-05T02:45:52.245Z,99378.93
2022-11-05T02:48:30.337Z,99379.23
2022-11-05T02:51:16.401Z,99379.89
2022-11-05T02:53:56.480Z,99374.79
2022-11-05T02:56:30.639Z,99374.39
2022-11-05T02:58:58.716Z,99372.94
2022-11-05T03:01:26.617Z,99367.56
2022-11-05T03:04:02.695Z,99362.27
2022-11-05T03:06:36.408Z,99357.04
2022-11-05T03:09:29.799Z,99349.47
2022-11-05T03:12:19.557Z,99344.28
2022-11-05T03:14:56.619Z,99345.54
2022-11-05T03:17:52.443Z,99346.54
2022-11-05T03:21:03.170Z,99347.94
2022-11-05T03:23:34.050Z,99351.39
2022-11-05T03:26:07.736Z,99357.58
2022-11-05T03:28:38.832Z,99359.66
2022-11-05T03:31:08.476Z,99366.21
2022-11-05T03:33:40.053Z,99373.04
2022-11-05T03:36:30.242Z,99378.40
2022-11-05T03:39:02.827Z,99381.20
2022-11-05T03:41:34.681Z,99389.23
2022-11-05T03:44:07.178Z,99390.45
2022-11-05T03:46:48.031Z,99398.73
2022-11-05T03:49:19.829Z,99414.42
2022-11-05T03:51:59.322Z,99427.18
2022-11-05T03:54:27.702Z,99432.02
2022-11-05T03:56:58.639Z,99428.06
2022-11-05T03:59:28.096Z,99423.32
2022-11-05T04:01:57.040Z,99414.70
2022-11-05T04:04:25.411Z,99412.55
2022-11-05T04:07:11.626Z,99410.28
2022-11-05T04:09:57.849Z,99406.82
2022-11-05T04:12:45.062Z,99397.41
2022-11-05T04:15:12.976Z,99388.06
2022-11-05T04:17:40.953Z,99382.83
2022-11-05T04:20:28.382Z,99377.56
2022-11-05T04:23:20.314Z,99374.20
2022-11-05T04:25:48.237Z,99379.16
2022-11-05T04:28:16.721Z,99379.25
2022-11-05T04:30:45.043Z,99377.45
2022-11-05T04:33:17.125Z,99374.64
2022-11-05T04:35:48.393Z,99376.20
2022-11-05T04:38:20.252Z,99375.80
2022-11-05T04:40:48.381Z,99379.63
2022-11-05T04:43:19.311Z,99378.57
2022-11-05T04:45:47.802Z,99374.84
2022-11-05T04:48:15.557Z,99374.88
2022-11-05T04:50:43.432Z,99371.35
2022-11-05T04:53:11.797Z,99372.20
2022-11-05T04:55:43.761Z,99373.57
2022-11-05T04:58:11.637Z,99379.91
2022-11-05T05:00:39.655Z,99381.34
2022-11-05T05:03:08.823Z,99386.67
2022-11-05T05:05:37.023Z,99388.30
2022-11-05T05:08:06.130Z,99395.80
2022-11-05T05:10:34.055Z,99404.33
2022-11-05T05:13:01.987Z,99409.45
2022-11-05T05:15:30.288Z,99406.52
2022-11-05T05:17:58.456Z,99402.91
2022-11-05T05:20:45.151Z,99400.58
2022-11-05T05:23:13.199Z,99403.92
2022-11-05T05:25:41.723Z,99412.11
2022-11-05T05:28:09.480Z,99415.95
2022-11-05T05:30:37.359Z,99414.64
2022-11-05T05:33:05.621Z,99416.46
2022-11-05T05:35:33.453Z,99422.29
2022-11-05T05:38:01.355Z,99428.09
2022-11-05T05:40:29.109Z,99428.39
2022-11-05T05:42:56.904Z,99436.92
2022-11-05T05:45:24.952Z,99439.34
2022-11-05T05:47:55.618Z,99439.15
2022-11-05T05:50:23.763Z,99445.79
2022-11-05T05:52:53.683Z,99450.05
2022-11-05T05:55:21.540Z,99454.23
2022-11-05T05:57:49.436Z,99452.91
2022-11-05T06:00:17.599Z,99452.77
2022-11-05T06:02:45.657Z,99455.40
2022-11-05T06:05:13.928Z,99458.14
2022-11-05T06:07:41.867Z,99461.23
2022-11-05T06:10:10.173Z,99463.27
2022-11-05T06:12:38.138Z,99466.23
2022-11-05T06:15:06.257Z,99465.58
2022-11-05T06:17:34.425Z,99464.08
2022-11-05T06:20:02.314Z,99460.42
2022-11-05T06:22:30.514Z,99461.10
2022-11-05T06:24:58.389Z,99464.83
2022-11-05T06:27:28.638Z,99466.05
2022-11-05T06:29:56.589Z,99466.64
2022-11-05T06:32:24.772Z,99470.21
2022-11-05T06:34:52.928Z,99476.39
2022-11-05T06:37:20.902Z,99480.44
2022-11-05T06:39:48.884Z,99480.65
2022-11-05T06:42:18.741Z,99482.86
2022-11-05T06:44:47.344Z,99486.79
2022-11-05T06:47:15.209Z,99483.20
2022-11-05T06:49:43.036Z,99480.55
2022-11-05T06:52:11.099Z,99478.04
2022-11-05T06:54:39.728Z,99473.30
2022-11-05T06:57:10.073Z,99468.76
2022-11-05T06:59:41.430Z,99470.95
2022-11-05T07:02:13.254Z,99474.73
2022-11-05T07:04:55.050Z,99475.52
2022-11-05T07:07:26.745Z,99476.38
2022-11-05T07:09:54.714Z,99478.57
2022-11-05T07:12:22.601Z,99480.17
2022-11-05T07:14:50.457Z,99478.61
2022-11-05T07:17:18.654Z,99476.36
2022-11-05T07:19:46.535Z,99478.55
2022-11-05T07:22:14.534Z,99475.96
2022-11-05T07:24:42.844Z,99474.24
2022-11-05T07:27:10.701Z,99475.68
2022-11-05T07:29:38.473Z,99478.23
2022-11-05T07:32:06.325Z,99478.98
2022-11-05T07:34:34.213Z,99480.42
2022-11-05T07:37:04.172Z,99484.07
2022-11-05T07:39:32.142Z,99488.05
2022-11-05T07:42:00.034Z,99488.64
2022-11-05T07:44:32.787Z,99487.70
2022-11-05T07:47:00.783Z,99496.30
2022-11-05T07:49:28.614Z,99499.34
2022-11-05T07:51:56.443Z,99498.49
2022-11-05T07:54:26.592Z,99502.25
2022-11-05T07:56:54.413Z,99502.95
2022-11-05T07:59:22.182Z,99500.67
2022-11-05T08:01:50.090Z,99500.13
2022-11-05T08:04:18.262Z,99500.16
2022-11-05T08:06:46.107Z,99507.48
2022-11-05T08:09:13.947Z,99503.60
2022-11-05T08:11:41.770Z,99507.81
2022-11-05T08:14:09.631Z,99512.41
2022-11-05T08:16:37.375Z,99517.38
2022-11-05T08:19:05.115Z,99517.50
2022-11-05T08:21:32.948Z,99515.44
2022-11-05T08:24:00.816Z,99520.27
2022-11-05T08:26:28.786Z,99518.12
2022-11-05T08:28:56.813Z,99515.00
2022-11-05T08:31:24.770Z,99513.89
2022-11-05T08:33:57.124Z,99512.64
2022-11-05T08:36:27.718Z,99512.27
2022-11-05T08:38:55.785Z,99511.09
2022-11-05T08:41:23.621Z,99515.23
2022-11-05T08:43:51.424Z,99517.82
2022-11-05T08:46:19.202Z,99520.47
2022-11-05T08:48:47.043Z,99516.69
2022-11-05T08:51:14.836Z,99514.40
2022-11-05T08:53:42.836Z,99514.73
2022-11-05T08:56:10.616Z,99510.98
2022-11-05T08:58:38.513Z,99508.98
2022-11-05T09:01:06.760Z,99506.89
2022-11-05T09:03:34.728Z,99508.30
2022-11-05T09:06:05.022Z,99507.06
2022-11-05T09:08:33.139Z,99508.89
2022-11-05T09:11:01.331Z,99508.50
2022-11-05T09:13:29.442Z,99511.33
2022-11-05T09:15:58.849Z,99510.88
2022-11-05T09:18:26.885Z,99513.48
2022-11-05T09:20:54.906Z,99512.59
2022-11-05T09:23:22.932Z,99514.65
2022-11-05T09:25:50.843Z,99516.55
2022-11-05T09:28:21.465Z,99519.00
2022-11-05T09:30:51.591Z,99518.13
2022-11-05T09:33:22.215Z,99518.56
2022-11-05T09:35:50.055Z,99525.16
2022-11-05T09:38:18.469Z,99526.82
2022-11-05T09:40:59.576Z,99528.58
2022-11-05T09:43:50.560Z,99533.93
2022-11-05T09:46:25.642Z,99529.35
2022-11-05T09:49:06.936Z,99535.88
2022-11-05T09:51:36.840Z,99539.09
2022-11-05T09:54:05.883Z,99539.92
2022-11-05T09:56:37.370Z,99544.48
2022-11-05T09:59:29.890Z,99545.35
2022-11-05T10:02:18.393Z,99547.80
2022-11-05T10:04:51.601Z,99545.97
2022-11-05T10:07:24.905Z,99542.98
2022-11-05T10:10:03.160Z,99544.14
2022-11-05T10:13:11.823Z,99544.34
2022-11-05T10:15:46.974Z,99547.91
2022-11-05T10:18:33.359Z,99546.67
2022-11-05T10:21:01.893Z,99547.98
2022-11-05T10:23:30.239Z,99547.20
2022-11-05T10:26:03.310Z,99549.77
2022-11-05T10:28:33.742Z,99551.92
2022-11-05T10:31:06.178Z,99549.85
2022-11-05T10:33:45.097Z,99554.11
2022-11-05T10:36:25.907Z,99552.54
2022-11-05T10:38:57.325Z,99551.73
2022-11-05T10:41:50.511Z,99552.31
2022-11-05T10:44:26.980Z,99553.88
2022-11-05T10:47:07.026Z,99554.17
2022-11-05T10:49:46.833Z,99555.17
2022-11-05T10:52:31.750Z,99554.93
2022-11-05T10:55:02.149Z,99554.36
2022-11-05T10:57:41.970Z,99553.57
2022-11-05T11:00:16.153Z,99555.48
2022-11-05T11:02:51.365Z,99556.85
2022-11-05T11:05:27.277Z,99557.10
2022-11-05T11:08:00.672Z,99556.42
2022-11-05T11:10:32.708Z,99556.05
2022-11-05T11:13:00.576Z,99556.43
2022-11-05T11:15:32.832Z,99556.24
2022-11-05T11:18:24.116Z,99554.23
2022-11-05T11:20:52.288Z,99551.97
2022-11-05T11:23:20.217Z,99551.52
2022-11-05T11:25:53.581Z,99544.74
2022-11-05T11:28:29.759Z,99535.77
2022-11-05T11:31:22.872Z,99533.27
2022-11-05T11:33:57.688Z,99528.17
2022-11-05T11:36:36.104Z,99529.49
2022-11-05T11:39:06.927Z,99531.77
2022-11-05T11:41:39.197Z,99535.81
2022-11-05T11:44:18.322Z,99535.15
2022-11-05T11:46:50.160Z,99534.52
2022-11-05T11:49:39.652Z,99537.43
2022-11-05T11:52:13.734Z,99541.95
2022-11-05T11:54:42.517Z,99544.54
2022-11-05T11:57:28.457Z,99548.59
2022-11-05T12:00:14.627Z,99556.52
2022-11-05T12:02:48.584Z,99560.34
2022-11-05T12:05:36.307Z,99558.41
2022-11-05T12:08:16.341Z,99553.34
2022-11-05T12:10:56.377Z,99555.10
2022-11-05T12:13:55.666Z,99562.62
2022-11-05T12:16:51.603Z,99565.76
2022-11-05T12:20:31.100Z,99567.39
2022-11-05T12:23:26.425Z,99572.51
2022-11-05T12:26:05.720Z,99577.40
2022-11-05T12:29:18.834Z,99582.77
2022-11-05T12:31:59.082Z,99584.70
2022-11-05T12:34:52.023Z,99582.79
2022-11-05T12:37:43.806Z,99581.73
2022-11-05T12:40:14.584Z,99582.77
2022-11-05T12:42:52.492Z,99581.53
2022-11-05T12:45:54.650Z,99580.53
2022-11-05T12:48:37.041Z,99583.08
2022-11-05T12:51:18.701Z,99584.79
2022-11-05T12:53:58.859Z,99583.52
2022-11-05T12:56:34.358Z,99588.48
2022-11-05T12:59:31.678Z,99588.02
2022-11-05T13:02:16.593Z,99587.89
2022-11-05T13:04:49.443Z,99588.95
2022-11-05T13:07:35.304Z,99582.04
2022-11-05T13:10:19.599Z,99585.44
2022-11-05T13:12:54.854Z,99588.16
2022-11-05T13:15:29.544Z,99588.41
2022-11-05T13:18:05.444Z,99590.96
2022-11-05T13:20:39.808Z,99589.73
2022-11-05T13:23:21.025Z,99591.22
2022-11-05T13:25:55.760Z,99590.55
2022-11-05T13:28:23.614Z,99593.98
2022-11-05T13:31:01.635Z,99596.45
2022-11-05T13:33:34.411Z,99602.91
2022-11-05T13:36:24.017Z,99605.20
2022-11-05T13:39:03.724Z,99605.37
2022-11-05T13:41:37.675Z,99607.21
2022-11-05T13:44:26.981Z,99607.75
2022-11-05T13:47:13.906Z,99611.68
2022-11-05T13:50:10.074Z,99612.52
2022-11-05T13:52:40.904Z,99613.27
2022-11-05T13:55:27.000Z,99613.55
2022-11-05T13:58:14.320Z,99618.31
2022-11-05T14:00:58.059Z,99618.81
2022-11-05T14:03:26.302Z,99620.92
2022-11-05T14:06:07.625Z,99623.17
2022-11-05T14:08:46.358Z,99622.28
2022-11-05T14:11:29.477Z,99620.89
2022-11-05T14:14:02.067Z,99624.53
2022-11-05T14:16:54.833Z,99621.86
2022-11-05T14:19:32.341Z,99618.10
2022-11-05T14:22:00.390Z,99617.18
2022-11-05T14:24:43.120Z,99619.30
2022-11-05T14:27:11.582Z,99621.30
2022-11-05T14:29:49.206Z,99619.63
2022-11-05T14:32:17.272Z,99615.61
2022-11-05T14:34:57.348Z,99614.20
2022-11-05T14:37:28.301Z,99611.45
2022-11-05T14:39:57.509Z,99612.48
2022-11-05T14:42:27.348Z,99615.35
2022-11-05T14:45:04.643Z,99621.03
2022-11-05T14:47:38.869Z,99623.90
2022-11-05T14:50:37.674Z,99621.04
2022-11-05T14:53:36.779Z,99622.54
2022-11-05T14:56:06.457Z,99623.33
2022-11-05T14:58:40.135Z,99621.33
2022-11-05T15:01:30.091Z,99617.70
2022-11-05T15:04:27.374Z,99620.97
2022-11-05T15:07:04.606Z,99616.23
2022-11-05T15:09:41.607Z,99617.75
2022-11-05T15:12:31.541Z,99620.59
2022-11-05T15:15:21.491Z,99621.90
2022-11-05T15:18:06.586Z,99622.44
2022-11-05T15:20:46.821Z,99623.55
2022-11-05T15:23:19.100Z,99629.05
2022-11-05T15:25:53.124Z,99632.80
2022-11-05T15:28:50.945Z,99631.95
2022-11-05T15:31:37.789Z,99634.52
2022-11-05T15:34:29.958Z,99632.87
2022-11-05T15:37:00.805Z,99631.06
2022-11-05T15:39:30.009Z,99633.06
2022-11-05T15:42:01.797Z,99635.61
2022-11-05T15:44:33.205Z,99634.23
2022-11-05T15:47:12.160Z,99636.55
2022-11-05T15:49:42.228Z,99637.05
2022-11-05T15:52:15.913Z,99640.69
2022-11-05T15:54:44.767Z,99647.21
2022-11-05T15:57:28.009Z,99649.11
2022-11-05T15:59:55.979Z,99649.35
2022-11-05T16:02:29.841Z,99653.41
2022-11-05T16:05:00.119Z,99653.94
2022-11-05T16:07:28.969Z,99660.60
2022-11-05T16:10:01.727Z,99656.65
2022-11-05T16:12:36.927Z,99657.46
2022-11-05T16:15:10.674Z,99660.79
2022-11-05T16:17:54.289Z,99663.06
2022-11-05T16:20:30.125Z,99665.11
2022-11-05T16:23:01.434Z,99666.00
2022-11-05T16:25:41.273Z,99665.45
2022-11-05T16:28:30.185Z,99666.39
2022-11-05T16:31:01.452Z,99666.11
2022-11-05T16:33:49.041Z,99666.89
2022-11-05T16:36:18.265Z,99675.70
2022-11-05T16:38:46.443Z,99679.15
2022-11-05T16:41:19.549Z,99682.17
2022-11-05T16:43:51.389Z,99686.80
2022-11-05T16:46:20.591Z,99690.56
2022-11-05T16:48:48.869Z,99689.83
2022-11-05T16:51:17.696Z,99691.30
2022-11-05T16:53:48.196Z,99693.86
2022-11-05T16:56:19.380Z,99696.12
2022-11-05T16:58:48.979Z,99696.71
2022-11-05T17:01:22.233Z,99697.02
2022-11-05T17:03:52.383Z,99695.11
2022-11-05T17:06:21.693Z,99696.27
2022-11-05T17:08:49.600Z,99698.05
2022-11-05T17:11:19.963Z,99699.88
2022-11-05T17:13:48.254Z,99699.66
2022-11-05T17:16:18.272Z,99697.45
2022-11-05T17:18:46.098Z,99700.45
2022-11-05T17:21:14.409Z,99701.95
2022-11-05T17:23:42.384Z,99705.48
2022-11-05T17:26:12.688Z,99707.55
2022-11-05T17:28:40.982Z,99703.83
2022-11-05T17:31:12.904Z,99709.97
2022-11-05T17:33:41.178Z,99708.25
2022-11-05T17:36:13.665Z,99707.88
2022-11-05T17:38:42.375Z,99707.59
2022-11-05T17:41:17.423Z,99709.83
2022-11-05T17:43:46.131Z,99717.46
2022-11-05T17:46:16.116Z,99714.70
2022-11-05T17:48:44.866Z,99712.64
2022-11-05T17:51:16.289Z,99710.34
2022-11-05T17:53:46.464Z,99712.05
2022-11-05T17:56:27.247Z,99711.08
2022-11-05T17:59:01.337Z,99711.96
2022-11-05T18:01:32.234Z,99712.85
2022-11-05T18:04:07.295Z,99711.65
2022-11-05T18:06:39.454Z,99712.00
2022-11-05T18:09:09.159Z,99710.55
2022-11-05T18:11:37.885Z,99718.37
2022-11-05T18:14:06.094Z,99722.67
2022-11-05T18:16:35.358Z,99724.73
2022-11-05T18:19:04.168Z,99722.14
2022-11-05T18:21:32.120Z,99724.81
2022-11-05T18:24:03.631Z,99727.69
2022-11-05T18:26:31.896Z,99726.84
2022-11-05T18:29:01.414Z,99731.91
2022-11-05T18:31:29.294Z,99738.06
2022-11-05T18:33:59.308Z,99738.45
2022-11-05T18:36:29.910Z,99739.77
2022-11-05T18:38:59.564Z,99742.11
2022-11-05T18:41:27.717Z,99748.00
2022-11-05T18:44:01.065Z,99753.64
2022-11-05T18:46:56.607Z,99754.64
2022-11-05T18:49:18.709Z,99755.34
2022-11-05T18:51:46.524Z,99755.45
2022-11-05T18:54:14.508Z,99760.08
2022-11-05T18:56:45.848Z,99763.63
2022-11-05T19:02:07.911Z,99764.39
2022-11-05T19:04:36.711Z,99768.42
2022-11-05T19:07:06.013Z,99769.55
2022-11-05T19:09:35.438Z,99774.95
2022-11-05T19:12:05.454Z,99782.91
2022-11-05T19:14:34.309Z,99790.39
2022-11-05T19:17:03.279Z,99788.94
2022-11-05T19:19:31.689Z,99793.25
2022-11-05T19:21:59.854Z,99800.33
2022-11-05T19:24:28.469Z,99806.52
2022-11-05T19:26:56.701Z,99813.07
2022-11-05T19:29:24.611Z,99814.42
2022-11-05T19:31:52.406Z,99816.52
2022-11-05T19:34:20.748Z,99816.94
2022-11-05T19:36:48.709Z,99818.51
2022-11-05T19:39:16.711Z,99822.83
2022-11-05T19:41:44.662Z,99824.34
2022-11-05T19:44:12.533Z,99827.52
2022-11-05T19:46:41.550Z,99831.38
2022-11-05T19:49:10.462Z,99833.55
2022-11-05T19:51:38.368Z,99834.02
2022-11-05T19:54:08.033Z,99835.20
2022-11-05T19:56:37.033Z,99835.95
2022-11-05T19:59:07.172Z,99837.45
2022-11-05T20:01:35.623Z,99843.91
2022-11-05T20:04:04.929Z,99848.60
2022-11-05T20:06:38.963Z,99847.64
2022-11-05T20:09:27.084Z,99848.34
2022-11-05T20:11:58.684Z,99852.46
2022-11-05T20:14:26.680Z,99855.94
2022-11-05T20:16:54.805Z,99861.58
2022-11-05T20:19:23.660Z,99861.88
2022-11-05T20:21:52.175Z,99864.88
2022-11-05T20:24:24.878Z,99865.73
2022-11-05T20:26:55.088Z,99863.44
2022-11-05T20:29:26.034Z,99866.36
2022-11-05T20:31:58.010Z,99871.77
2022-11-05T20:34:25.988Z,99872.02
2022-11-05T20:36:53.799Z,99875.58
2022-11-05T20:39:21.579Z,99878.36
2022-11-05T20:41:49.389Z,99878.33
2022-11-05T20:44:17.423Z,99876.33
2022-11-05T20:46:45.489Z,99876.70
2022-11-05T20:49:13.359Z,99879.10
2022-11-05T20:51:41.641Z,99881.47
2022-11-05T20:54:09.733Z,99883.16
2022-11-05T20:56:37.750Z,99883.36
2022-11-05T20:59:05.880Z,99885.21
2022-11-05T21:01:34.457Z,99889.37
2022-11-05T21:04:03.351Z,99889.20
2022-11-05T21:06:32.366Z,99894.02
2022-11-05T21:09:00.785Z,99896.80
2022-11-05T21:11:28.817Z,99900.90
2022-11-05T21:13:56.828Z,99896.56
2022-11-05T21:16:24.716Z,99897.30
2022-11-05T21:18:52.645Z,99896.99
2022-11-05T21:21:20.964Z,99898.31
2022-11-05T21:23:48.910Z,99899.67
2022-11-05T21:26:18.066Z,99898.92
2022-11-05T21:28:45.957Z,99904.76
2022-11-05T21:31:14.125Z,99907.63
2022-11-05T21:33:42.149Z,99911.17
2022-11-05T21:36:12.814Z,99909.65
2022-11-05T21:38:41.497Z,99911.98
2022-11-05T21:41:11.861Z,99912.79
2022-11-05T21:43:41.733Z,99918.48
2022-11-05T21:46:12.181Z,99920.70
2022-11-05T21:48:40.144Z,99915.25
2022-11-05T21:51:29.311Z,99916.30
2022-11-05T21:54:16.534Z,99913.27
2022-11-05T21:57:08.196Z,99915.30
2022-11-05T21:59:47.964Z,99918.54
2022-11-05T22:02:22.003Z,99916.57
2022-11-05T22:04:52.880Z,99922.38
2022-11-05T22:07:21.881Z,99922.55
2022-11-05T22:09:49.973Z,99926.30
2022-11-05T22:12:18.222Z,99930.67
2022-11-05T22:14:46.519Z,99939.52
2022-11-05T22:17:15.760Z,99938.38
2022-11-05T22:19:43.910Z,99936.06
2022-11-05T22:22:12.600Z,99934.58
2022-11-05T22:24:40.860Z,99937.63
2022-11-05T22:27:13.264Z,99939.64
2022-11-05T22:29:41.417Z,99937.52
2022-11-05T22:32:10.716Z,99938.39
2022-11-05T22:34:38.894Z,99936.25
2022-11-05T22:37:07.375Z,99933.73
2022-11-05T22:39:35.219Z,99934.66
2022-11-05T22:42:07.234Z,99937.84
2022-11-05T22:44:36.552Z,99938.79
2022-11-05T22:47:05.553Z,99938.58
2022-11-05T22:49:33.584Z,99942.64
2022-11-05T22:52:01.501Z,99948.38
2022-11-05T22:54:29.475Z,99950.04
2022-11-05T22:56:57.465Z,99951.38
2022-11-05T22:59:25.570Z,99956.55
2022-11-05T23:01:53.554Z,99957.65
2022-11-05T23:04:21.600Z,99957.65
2022-11-05T23:07:08.209Z,99960.61
2022-11-05T23:09:54.812Z,99965.04
2022-11-05T23:12:37.870Z,99969.92
2022-11-05T23:15:07.921Z,99973.80
2022-11-05T23:17:54.352Z,99978.21
2022-11-05T23:20:41.733Z,99976.48
2022-11-05T23:23:30.124Z,99973.60
2022-11-05T23:25:59.536Z,99974.88
2022-11-05T23:28:27.595Z,99975.58
2022-11-05T23:31:14.509Z,99975.71
2022-11-05T23:33:42.478Z,99971.17
2022-11-05T23:36:31.742Z,99970.20
2022-11-05T23:38:59.524Z,99971.66
2022-11-05T23:41:45.692Z,99978.16
2022-11-05T23:44:32.412Z,99979.30
2022-11-05T23:47:18.926Z,99977.67
2022-11-05T23:49:46.692Z,99980.80
2022-11-05T23:52:14.750Z,99983.47
2022-11-05T23:54:42.721Z,99985.98
2022-11-05T23:57:10.553Z,99989.90
2022-11-05T23:59:38.621Z,99993.98
