createdAt,value
2022-08-21T20:07:47.432Z,22.10
2022-08-21T20:10:15.275Z,21.60
2022-08-21T20:12:44.596Z,21.40
2022-08-21T20:15:13.358Z,21.30
2022-08-21T20:17:43.172Z,21.20
2022-08-21T20:20:11.136Z,21.20
2022-08-21T20:22:41.686Z,21.20
2022-08-21T20:25:11.254Z,21.10
2022-08-21T20:27:40.483Z,21.10
2022-08-21T20:30:10.131Z,21.10
2022-08-21T20:32:38.093Z,21.10
2022-08-21T20:37:58.905Z,21.00
2022-08-21T20:43:17.740Z,21.00
2022-08-21T20:45:46.108Z,20.90
2022-08-21T20:48:17.181Z,20.90
2022-08-21T20:50:56.419Z,20.90
2022-08-21T20:53:42.885Z,20.90
2022-08-21T20:56:18.033Z,21.30
2022-08-21T20:58:53.206Z,21.10
2022-08-21T21:01:25.415Z,21.00
2022-08-21T21:04:02.857Z,20.90
2022-08-21T21:06:33.100Z,20.90
2022-08-21T21:09:06.793Z,20.90
2022-08-21T21:11:41.021Z,20.80
2022-08-21T21:14:15.317Z,20.80
2022-08-21T21:16:51.012Z,20.80
2022-08-21T21:19:26.684Z,20.80
2022-08-21T21:21:59.289Z,20.70
2022-08-21T21:24:35.391Z,20.70
2022-08-21T21:27:12.431Z,20.70
2022-08-21T21:29:50.971Z,20.70
2022-08-21T21:32:20.168Z,20.70
2022-08-21T21:34:51.296Z,20.60
2022-08-21T21:37:25.813Z,20.60
2022-08-21T21:40:01.566Z,20.60
2022-08-21T21:42:40.881Z,20.60
2022-08-21T21:45:20.700Z,20.60
2022-08-21T21:48:03.455Z,20.50
2022-08-21T21:50:44.663Z,20.60
2022-08-21T21:53:28.716Z,20.50
2022-08-21T21:56:09.272Z,20.40
2022-08-21T21:59:09.868Z,20.50
2022-08-21T22:01:44.457Z,20.50
2022-08-21T22:04:19.900Z,20.40
2022-08-21T22:06:54.200Z,20.40
2022-08-21T22:09:41.077Z,20.40
2022-08-21T22:12:25.269Z,20.40
2022-08-21T22:14:54.949Z,20.40
2022-08-21T22:17:33.767Z,20.30
2022-08-21T22:20:08.457Z,20.30
2022-08-21T22:22:41.787Z,20.20
2022-08-21T22:25:16.562Z,20.10
2022-08-21T22:27:47.534Z,20.10
2022-08-21T22:30:37.496Z,20.10
2022-08-21T22:33:12.664Z,20.10
2022-08-21T22:35:41.211Z,20.10
2022-08-21T22:38:19.857Z,20.10
2022-08-21T22:40:50.960Z,20.10
2022-08-21T22:43:21.681Z,20.10
2022-08-21T22:46:05.831Z,20.10
2022-08-21T22:48:37.242Z,20.10
2022-08-21T22:51:10.884Z,20.00
2022-08-21T22:53:42.699Z,20.00
2022-08-21T22:56:26.720Z,20.00
2022-08-21T22:58:58.394Z,20.00
2022-08-21T23:01:40.220Z,20.00
2022-08-21T23:04:17.319Z,19.90
2022-08-21T23:09:45.840Z,20.00
2022-08-21T23:12:33.005Z,20.00
2022-08-21T23:15:05.852Z,20.00
2022-08-21T23:17:49.681Z,20.00
2022-08-21T23:20:24.286Z,20.00
2022-08-21T23:23:04.145Z,20.00
2022-08-21T23:25:44.471Z,19.90
2022-08-21T23:28:24.032Z,20.00
2022-08-21T23:31:06.276Z,19.90
2022-08-21T23:33:51.063Z,19.90
2022-08-21T23:36:44.402Z,19.90
2022-08-21T23:39:25.797Z,19.90
2022-08-21T23:42:00.493Z,19.90
2022-08-21T23:44:49.769Z,19.90
2022-08-21T23:47:32.222Z,19.90
2022-08-21T23:50:14.513Z,19.70
2022-08-21T23:52:53.539Z,19.80
2022-08-21T23:55:36.135Z,19.80
2022-08-21T23:58:18.560Z,19.90
