createdAt,value
2018-04-09T00:01:42.891Z,9.60
2018-04-09T00:07:11.042Z,9.50
2018-04-09T00:12:39.177Z,9.40
2018-04-09T00:18:08.068Z,9.30
2018-04-09T00:23:37.215Z,9.30
2018-04-09T00:29:05.346Z,9.30
2018-04-09T00:34:33.474Z,9.20
2018-04-09T00:40:02.580Z,9.00
2018-04-09T00:45:31.487Z,8.90
2018-04-09T00:50:59.629Z,8.90
2018-04-09T00:56:28.549Z,8.80
2018-04-09T01:01:57.522Z,8.70
2018-04-09T01:07:25.656Z,8.70
2018-04-09T01:12:53.800Z,8.60
2018-04-09T01:18:21.946Z,8.60
2018-04-09T01:23:50.090Z,8.60
2018-04-09T01:29:19.934Z,8.50
2018-04-09T01:34:48.068Z,8.50
2018-04-09T01:40:17.345Z,8.40
2018-04-09T01:45:45.465Z,8.40
2018-04-09T01:51:13.589Z,8.40
2018-04-09T01:56:42.667Z,8.40
2018-04-09T02:02:10.800Z,8.30
2018-04-09T02:07:38.934Z,8.30
2018-04-09T02:13:07.820Z,8.10
2018-04-09T02:18:35.941Z,8.10
2018-04-09T02:24:04.100Z,8.00
2018-04-09T02:29:33.005Z,7.90
2018-04-09T02:35:01.150Z,7.90
2018-04-09T02:40:30.058Z,7.90
2018-04-09T02:45:58.196Z,7.90
2018-04-09T02:51:26.379Z,7.90
2018-04-09T02:56:54.768Z,7.80
2018-04-09T03:02:22.950Z,7.70
2018-04-09T03:07:51.071Z,7.70
2018-04-09T03:13:19.227Z,7.70
2018-04-09T03:18:48.123Z,7.70
2018-04-09T03:24:16.251Z,7.60
2018-04-09T03:29:44.391Z,7.70
2018-04-09T03:35:13.462Z,7.70
2018-04-09T03:40:41.599Z,7.70
2018-04-09T03:46:09.746Z,7.70
2018-04-09T03:51:37.922Z,7.70
2018-04-09T03:57:06.005Z,7.70
2018-04-09T04:02:35.849Z,7.70
2018-04-09T04:08:03.996Z,7.70
2018-04-09T04:13:32.881Z,7.70
2018-04-09T04:19:19.214Z,7.70
2018-04-09T04:24:51.110Z,7.70
2018-04-09T04:30:19.237Z,7.70
2018-04-09T04:35:47.368Z,7.60
2018-04-09T04:41:15.497Z,7.50
2018-04-09T04:46:43.619Z,7.60
2018-04-09T04:52:13.727Z,7.60
2018-04-09T04:57:42.107Z,7.60
2018-04-09T05:03:10.238Z,7.80
2018-04-09T05:08:38.361Z,7.80
2018-04-09T05:14:06.503Z,7.80
2018-04-09T05:19:34.639Z,7.80
2018-04-09T05:25:02.786Z,7.90
2018-04-09T05:30:30.914Z,7.90
2018-04-09T05:35:59.046Z,7.90
2018-04-09T05:41:27.219Z,7.90
2018-04-09T05:46:55.369Z,8.00
2018-04-09T05:52:23.493Z,8.00
2018-04-09T05:57:51.625Z,8.10
2018-04-09T06:03:19.759Z,8.20
2018-04-09T06:08:47.899Z,8.40
2018-04-09T06:14:16.037Z,8.50
2018-04-09T06:19:45.142Z,8.60
2018-04-09T06:25:13.275Z,8.80
2018-04-09T06:30:41.396Z,9.00
2018-04-09T06:36:09.519Z,9.10
2018-04-09T06:41:38.427Z,9.50
2018-04-09T06:47:06.550Z,9.50
2018-04-09T06:52:34.689Z,9.70
2018-04-09T06:58:03.611Z,10.40
2018-04-09T07:03:31.756Z,10.30
2018-04-09T07:09:00.698Z,11.00
2018-04-09T07:14:28.802Z,10.90
2018-04-09T07:19:56.961Z,11.30
2018-04-09T07:25:25.126Z,11.60
2018-04-09T07:30:53.291Z,11.80
2018-04-09T07:36:21.442Z,12.10
2018-04-09T07:41:49.582Z,12.30
2018-04-09T07:47:17.732Z,12.60
2018-04-09T07:52:46.634Z,13.40
2018-04-09T07:58:14.778Z,13.30
2018-04-09T08:03:43.679Z,14.00
2018-04-09T08:09:11.841Z,14.00
2018-04-09T08:14:40.754Z,14.80
2018-04-09T08:20:08.899Z,14.80
2018-04-09T08:25:37.785Z,15.40
2018-04-09T08:31:05.943Z,15.40
2018-04-09T08:36:34.087Z,15.70
2018-04-09T08:42:02.222Z,16.00
2018-04-09T08:47:30.376Z,16.20
2018-04-09T08:52:58.520Z,16.50
2018-04-09T08:58:26.679Z,17.10
2018-04-09T09:03:54.868Z,17.70
2018-04-09T09:09:23.775Z,18.50
2018-04-09T09:14:51.905Z,18.50
2018-04-09T09:20:20.067Z,18.70
2018-04-09T09:25:48.210Z,18.90
2018-04-09T09:31:16.370Z,19.00
2018-04-09T09:36:44.520Z,19.00
2018-04-09T09:42:12.838Z,19.10
2018-04-09T09:47:41.759Z,19.40
2018-04-09T09:53:10.666Z,19.60
2018-04-09T09:58:38.808Z,19.60
2018-04-09T10:04:06.956Z,20.20
2018-04-09T10:09:35.097Z,20.80
2018-04-09T10:15:03.266Z,21.20
2018-04-09T10:20:31.384Z,21.50
2018-04-09T10:25:59.522Z,21.70
2018-04-09T10:31:28.432Z,21.90
2018-04-09T10:36:56.566Z,21.80
2018-04-09T10:42:25.475Z,21.70
2018-04-09T10:47:53.667Z,21.70
2018-04-09T10:53:21.817Z,22.00
2018-04-09T10:58:49.956Z,22.40
2018-04-09T11:04:18.593Z,22.80
2018-04-09T11:09:47.507Z,23.10
2018-04-09T11:15:15.709Z,23.10
2018-04-09T11:20:44.549Z,22.90
2018-04-09T11:26:12.758Z,22.90
2018-04-09T11:31:40.928Z,22.80
2018-04-09T11:37:10.103Z,22.70
2018-04-09T11:42:38.295Z,22.60
2018-04-09T11:48:06.600Z,22.50
2018-04-09T11:53:34.731Z,22.40
2018-04-09T11:59:02.878Z,22.20
2018-04-09T12:04:31.016Z,22.10
2018-04-09T12:09:59.151Z,22.10
2018-04-09T12:15:27.360Z,22.10
2018-04-09T12:20:55.539Z,22.20
2018-04-09T12:26:24.455Z,22.00
2018-04-09T12:31:52.616Z,22.00
2018-04-09T12:37:20.761Z,21.90
2018-04-09T12:42:48.897Z,21.80
2018-04-09T12:48:17.053Z,21.80
2018-04-09T12:53:45.769Z,21.80
2018-04-09T12:59:13.910Z,21.90
2018-04-09T13:04:42.806Z,22.30
2018-04-09T13:10:10.998Z,22.20
2018-04-09T13:15:39.886Z,22.70
2018-04-09T13:21:08.044Z,22.70
2018-04-09T13:26:36.919Z,23.70
2018-04-09T13:32:05.065Z,23.70
2018-04-09T13:37:33.208Z,24.30
2018-04-09T13:43:02.121Z,26.10
2018-04-09T13:48:30.253Z,26.00
2018-04-09T13:53:59.153Z,29.00
2018-04-09T13:59:27.316Z,28.90
2018-04-09T14:04:56.258Z,32.00
2018-04-09T14:10:24.423Z,31.90
2018-04-09T14:15:52.555Z,31.90
2018-04-09T14:21:20.701Z,33.20
2018-04-09T14:26:49.612Z,35.40
2018-04-09T14:32:17.756Z,35.40
2018-04-09T14:37:45.888Z,37.80
2018-04-09T14:43:14.788Z,39.70
2018-04-09T14:48:42.941Z,39.60
2018-04-09T14:54:11.880Z,41.50
2018-04-09T14:59:40.772Z,41.60
2018-04-09T15:05:08.911Z,41.60
2018-04-09T15:10:37.043Z,41.20
2018-04-09T15:16:05.197Z,40.70
2018-04-09T15:21:33.344Z,40.00
2018-04-09T15:27:01.604Z,37.10
2018-04-09T15:32:29.820Z,35.20
2018-04-09T15:37:58.808Z,32.50
2018-04-09T15:43:27.023Z,32.40
2018-04-09T15:48:55.188Z,31.30
2018-04-09T15:54:23.344Z,30.20
2018-04-09T15:59:51.488Z,29.10
2018-04-09T16:05:20.910Z,27.80
2018-04-09T16:10:49.832Z,25.50
2018-04-09T16:16:18.739Z,24.60
2018-04-09T16:21:47.488Z,24.60
2018-04-09T16:27:15.652Z,24.00
2018-04-09T16:32:43.787Z,23.40
2018-04-09T16:38:12.130Z,22.90
2018-04-09T16:43:40.264Z,22.50
2018-04-09T16:49:08.412Z,22.00
2018-04-09T16:54:37.337Z,21.40
2018-04-09T17:00:05.634Z,21.30
2018-04-09T17:05:34.023Z,21.10
2018-04-09T17:11:02.143Z,20.80
2018-04-09T17:16:30.274Z,20.60
2018-04-09T17:21:58.449Z,20.40
2018-04-09T17:27:29.348Z,20.00
2018-04-09T17:32:57.492Z,20.00
2018-04-09T17:38:27.218Z,19.80
2018-04-09T17:43:55.404Z,19.70
2018-04-09T17:49:23.571Z,19.50
2018-04-09T17:54:51.717Z,19.40
2018-04-09T18:00:20.002Z,19.20
2018-04-09T18:05:48.376Z,19.00
2018-04-09T18:11:16.667Z,18.80
2018-04-09T18:16:44.997Z,18.60
2018-04-09T18:22:13.642Z,18.50
2018-04-09T18:27:41.934Z,18.30
2018-04-09T18:33:11.031Z,18.10
2018-04-09T18:38:39.288Z,18.00
2018-04-09T18:44:07.494Z,17.70
2018-04-09T18:49:36.478Z,17.40
2018-04-09T18:55:04.716Z,17.40
2018-04-09T19:00:32.919Z,17.20
2018-04-09T19:06:01.088Z,17.10
2018-04-09T19:11:29.230Z,16.90
2018-04-09T19:16:58.221Z,16.60
2018-04-09T19:22:26.401Z,16.60
2018-04-09T19:27:54.686Z,16.60
2018-04-09T19:33:22.831Z,16.40
2018-04-09T19:50:47.655Z,16.10
2018-04-09T19:56:15.812Z,16.00
2018-04-09T20:01:45.685Z,15.80
2018-04-09T20:07:14.608Z,15.70
2018-04-09T20:12:42.841Z,15.70
2018-04-09T20:18:11.876Z,15.30
2018-04-09T20:23:40.771Z,15.20
2018-04-09T20:29:08.961Z,15.10
2018-04-09T20:34:37.096Z,15.00
2018-04-09T20:40:05.235Z,14.80
2018-04-09T20:45:33.388Z,14.70
2018-04-09T20:51:02.291Z,14.50
2018-04-09T20:56:30.440Z,14.40
2018-04-09T21:01:58.607Z,14.40
2018-04-09T21:07:26.790Z,14.30
2018-04-09T21:12:55.730Z,14.10
2018-04-09T21:18:24.673Z,14.10
2018-04-09T21:23:53.600Z,14.00
2018-04-09T21:29:22.501Z,13.90
2018-04-09T21:34:50.651Z,13.90
2018-04-09T21:40:18.796Z,13.80
2018-04-09T21:45:46.945Z,13.70
2018-04-09T21:51:15.085Z,13.70
2018-04-09T21:56:43.239Z,13.60
2018-04-09T22:02:12.168Z,13.40
2018-04-09T22:07:40.308Z,13.30
2018-04-09T22:13:08.448Z,13.20
2018-04-09T22:18:36.579Z,13.10
2018-04-09T22:24:04.725Z,13.10
2018-04-09T22:29:32.880Z,13.00
2018-04-09T22:35:01.776Z,12.70
2018-04-09T22:40:29.956Z,12.70
2018-04-09T22:45:58.192Z,12.60
2018-04-09T22:51:26.354Z,12.50
2018-04-09T22:56:54.527Z,12.30
2018-04-09T23:02:22.693Z,12.20
2018-04-09T23:07:50.842Z,12.10
2018-04-09T23:13:18.974Z,11.90
2018-04-09T23:18:47.110Z,11.80
2018-04-09T23:24:15.248Z,11.70
2018-04-09T23:29:43.413Z,11.50
2018-04-09T23:35:12.341Z,11.30
2018-04-09T23:40:41.248Z,11.30
2018-04-09T23:46:09.426Z,11.30
2018-04-09T23:51:38.300Z,11.20
2018-04-09T23:57:06.448Z,11.10
