createdAt,value
2023-08-30T03:48:40.550Z,61.90
2023-08-30T03:51:10.096Z,62.90
2023-08-30T03:53:40.530Z,65.20
2023-08-30T03:56:10.449Z,66.10
2023-08-30T03:58:40.532Z,68.30
2023-08-30T04:01:10.370Z,70.20
2023-08-30T04:03:40.462Z,72.00
2023-08-30T04:06:09.916Z,72.50
2023-08-30T04:08:39.312Z,73.90
2023-08-30T04:11:08.709Z,75.10
2023-08-30T04:13:38.149Z,75.10
2023-08-30T04:16:07.559Z,75.40
2023-08-30T04:18:36.982Z,74.70
2023-08-30T04:21:06.394Z,75.50
2023-08-30T04:23:35.786Z,75.50
2023-08-30T04:26:05.460Z,75.50
2023-08-30T04:28:34.846Z,74.70
2023-08-30T04:31:04.256Z,74.40
2023-08-30T04:33:33.759Z,73.30
2023-08-30T04:36:03.529Z,74.70
2023-08-30T04:38:32.935Z,73.70
2023-08-30T04:41:05.513Z,73.50
2023-08-30T04:43:34.885Z,74.00
2023-08-30T04:46:04.835Z,74.60
2023-08-30T04:48:34.522Z,75.80
2023-08-30T04:51:07.922Z,75.40
2023-08-30T04:53:37.383Z,76.90
2023-08-30T04:56:14.736Z,77.50
2023-08-30T04:58:44.258Z,78.10
2023-08-30T05:01:15.891Z,77.60
2023-08-30T05:03:46.186Z,78.00
2023-08-30T05:06:19.162Z,78.40
2023-08-30T05:08:49.898Z,78.20
2023-08-30T05:11:19.810Z,77.90
2023-08-30T05:13:49.315Z,78.70
2023-08-30T05:16:18.744Z,78.40
2023-08-30T06:56:04.507Z,74.00
2023-08-30T06:58:33.958Z,74.00
2023-08-30T07:01:03.470Z,74.40
2023-08-30T07:03:33.101Z,74.80
2023-08-30T07:06:02.541Z,75.00
2023-08-30T07:08:31.973Z,75.60
2023-08-30T07:11:01.822Z,76.00
2023-08-30T07:13:31.225Z,76.00
2023-08-30T07:16:00.673Z,76.50
2023-08-30T07:18:34.769Z,76.10
2023-08-30T07:21:04.337Z,76.20
2023-08-30T07:23:33.781Z,76.80
2023-08-30T07:26:04.258Z,76.70
2023-08-30T07:28:33.654Z,76.90
2023-08-30T07:31:06.860Z,76.90
2023-08-30T07:33:36.360Z,76.80
2023-08-30T07:36:06.337Z,77.00
2023-08-30T07:38:35.813Z,77.20
2023-08-30T07:41:05.268Z,77.20
2023-08-30T07:43:35.680Z,77.20
2023-08-30T07:46:05.503Z,77.20
2023-08-30T07:48:34.982Z,77.60
2023-08-30T07:51:04.677Z,77.60
2023-08-30T07:53:34.194Z,78.00
2023-08-30T07:56:03.636Z,78.10
2023-08-30T07:58:33.096Z,78.10
2023-08-30T08:01:02.585Z,78.10
2023-08-30T08:03:32.040Z,78.30
2023-08-30T08:06:02.872Z,78.20
2023-08-30T08:08:32.490Z,78.30
2023-08-30T08:11:06.419Z,78.90
2023-08-30T08:13:35.881Z,78.90
2023-08-30T08:16:05.501Z,79.00
2023-08-30T08:18:35.041Z,78.90
2023-08-30T08:21:04.504Z,79.20
2023-08-30T08:23:33.895Z,79.30
2023-08-30T08:26:05.398Z,79.40
2023-08-30T08:28:34.893Z,79.60
2023-08-30T08:31:05.357Z,79.60
2023-08-30T08:33:34.911Z,79.40
2023-08-30T08:36:04.691Z,79.30
2023-08-30T08:38:35.285Z,79.50
2023-08-30T08:41:06.273Z,80.00
2023-08-30T08:43:43.590Z,80.20
2023-08-30T08:46:14.262Z,80.10
2023-08-30T08:48:44.482Z,80.00
2023-08-30T08:51:14.690Z,79.80
2023-08-30T11:11:46.489Z,84.40
2023-08-30T11:14:16.317Z,84.50
2023-08-30T11:16:45.945Z,84.40
2023-08-30T11:19:15.370Z,84.30
2023-08-30T11:21:48.770Z,84.20
2023-08-30T11:24:18.297Z,84.30
2023-08-30T11:26:47.768Z,84.30
2023-08-30T11:29:17.186Z,84.30
2023-08-30T11:31:48.412Z,84.20
2023-08-30T11:34:17.947Z,84.40
2023-08-30T11:36:49.631Z,84.30
2023-08-30T11:39:19.909Z,84.40
2023-08-30T11:41:51.253Z,84.50
2023-08-30T11:44:20.816Z,84.50
2023-08-30T11:46:50.362Z,84.40
2023-08-30T11:49:20.996Z,84.50
2023-08-30T11:51:50.978Z,84.40
2023-08-30T11:54:20.646Z,84.10
2023-08-30T11:56:52.157Z,84.60
2023-08-30T11:59:23.037Z,84.60
2023-08-30T12:01:52.607Z,84.60
2023-08-30T12:04:22.039Z,84.20
2023-08-30T12:06:58.730Z,84.00
2023-08-30T12:09:37.295Z,84.40
