createdAt,value
2022-08-24T00:03:40.798Z,72.33
2022-08-24T00:14:49.913Z,73.20
2022-08-24T00:15:49.919Z,72.91
2022-08-24T00:16:50.068Z,73.49
2022-08-24T00:17:49.936Z,73.78
2022-08-24T00:18:49.955Z,73.30
2022-08-24T00:19:49.968Z,73.39
2022-08-24T00:20:49.979Z,73.97
2022-08-24T00:21:49.984Z,73.68
2022-08-24T00:22:50.444Z,73.49
2022-08-24T00:23:50.017Z,73.78
2022-08-24T00:24:50.018Z,73.30
2022-08-24T00:25:50.037Z,73.78
2022-08-24T00:26:50.040Z,73.68
2022-08-24T00:27:50.060Z,73.78
2022-08-24T01:16:06.587Z,75.82
2022-08-24T01:17:06.551Z,76.01
2022-08-24T01:18:06.561Z,76.11
2022-08-24T01:19:06.573Z,76.21
2022-08-24T01:20:06.584Z,76.11
2022-08-24T01:21:06.595Z,76.31
2022-08-24T01:22:07.408Z,76.11
2022-08-24T01:42:04.261Z,77.13
2022-08-24T01:47:02.781Z,77.09
2022-08-24T01:49:00.374Z,77.29
2022-08-24T01:53:33.840Z,77.29
2022-08-24T01:54:33.852Z,77.29
2022-08-24T01:55:33.867Z,77.29
2022-08-24T01:56:33.876Z,77.48
2022-08-24T01:57:33.885Z,77.48
2022-08-24T01:58:33.892Z,77.19
2022-08-24T01:59:33.913Z,77.19
2022-08-24T02:00:33.920Z,77.48
2022-08-24T02:01:33.965Z,77.58
2022-08-24T02:02:33.983Z,77.58
2022-08-24T02:03:33.954Z,77.58
2022-08-24T02:04:33.964Z,77.29
2022-08-24T02:05:33.977Z,77.29
2022-08-24T02:06:33.978Z,77.29
2022-08-24T02:07:33.990Z,77.48
2022-08-24T02:08:34.008Z,77.76
2022-08-24T02:09:34.012Z,77.67
2022-08-24T02:10:34.021Z,77.96
2022-08-24T02:11:34.041Z,78.06
2022-08-24T02:12:34.042Z,77.96
2022-08-24T02:13:34.055Z,78.53
2022-08-24T02:14:34.163Z,78.15
2022-08-24T02:15:34.106Z,78.63
2022-08-24T02:16:34.092Z,78.63
2022-08-24T02:17:34.097Z,78.73
2022-08-24T02:18:34.115Z,78.53
2022-08-24T02:19:34.129Z,78.63
2022-08-24T02:20:34.135Z,78.83
2022-08-24T02:21:34.141Z,78.63
2022-08-24T02:22:34.157Z,78.53
2022-08-24T02:23:34.163Z,78.53
2022-08-24T02:24:34.180Z,78.44
2022-08-24T02:25:34.189Z,78.44
2022-08-24T02:26:34.202Z,78.83
2022-08-24T02:27:34.206Z,78.73
2022-08-24T02:28:34.225Z,78.73
2022-08-24T02:29:34.232Z,78.92
2022-08-24T02:30:34.245Z,78.63
2022-08-24T02:31:34.311Z,78.73
2022-08-24T02:32:34.266Z,79.11
2022-08-24T02:33:34.275Z,79.21
2022-08-24T02:34:34.279Z,79.21
2022-08-24T02:35:34.290Z,78.92
2022-08-24T02:36:34.307Z,79.21
2022-08-24T02:37:34.309Z,79.30
2022-08-24T02:38:34.330Z,79.30
2022-08-24T02:39:34.340Z,79.21
2022-08-24T02:40:34.343Z,79.21
2022-08-24T02:41:34.360Z,79.40
2022-08-24T02:42:34.372Z,79.21
2022-08-24T02:43:34.381Z,78.92
2022-08-24T02:44:34.392Z,79.69
2022-08-24T02:45:34.399Z,79.69
2022-08-24T02:46:34.463Z,79.69
2022-08-24T02:47:38.922Z,79.21
2022-08-24T02:48:34.429Z,79.21
2022-08-24T02:49:34.444Z,79.69
2022-08-24T02:50:34.456Z,79.40
2022-08-24T02:51:38.875Z,79.50
2022-08-24T02:52:34.470Z,79.40
2022-08-24T02:53:34.486Z,79.79
2022-08-24T02:54:34.497Z,79.60
2022-08-24T02:55:34.510Z,79.60
2022-08-24T02:56:34.511Z,79.79
2022-08-24T02:57:34.522Z,79.60
2022-08-24T02:58:34.532Z,80.07
2022-08-24T02:59:34.545Z,79.88
2022-08-24T03:00:34.553Z,79.88
2022-08-24T03:01:34.612Z,80.17
2022-08-24T03:02:34.633Z,79.88
2022-08-24T03:03:34.587Z,79.60
2022-08-24T03:04:34.604Z,80.07
2022-08-24T03:05:34.614Z,79.88
2022-08-24T03:06:34.624Z,80.04
2022-08-24T03:07:34.627Z,80.51
2022-08-24T03:08:34.718Z,79.94
2022-08-24T03:09:34.656Z,80.71
2022-08-24T03:10:34.667Z,80.71
2022-08-24T03:11:34.676Z,80.61
2022-08-24T03:12:34.701Z,80.61
2022-08-24T03:13:34.696Z,80.51
2022-08-24T03:14:34.702Z,80.71
2022-08-24T03:15:34.806Z,80.61
2022-08-24T03:16:34.721Z,80.42
2022-08-24T03:17:34.739Z,80.61
2022-08-24T03:18:34.741Z,80.80
2022-08-24T03:19:34.753Z,80.71
2022-08-24T03:20:34.769Z,80.61
2022-08-24T03:21:34.772Z,80.61
2022-08-24T03:22:34.792Z,80.51
2022-08-24T03:23:34.794Z,80.42
2022-08-24T03:24:34.805Z,80.42
2022-08-24T03:25:34.820Z,80.51
2022-08-24T03:26:34.832Z,80.61
2022-08-24T03:27:34.842Z,80.42
2022-08-24T03:28:34.846Z,80.51
2022-08-24T03:29:34.855Z,80.99
2022-08-24T03:30:34.906Z,80.51
2022-08-24T03:31:34.883Z,80.51
2022-08-24T03:32:34.894Z,80.42
2022-08-24T03:33:34.905Z,80.61
2022-08-24T03:34:34.906Z,80.71
2022-08-24T03:35:34.926Z,80.99
2022-08-24T03:36:34.933Z,80.80
2022-08-24T03:37:34.946Z,81.09
2022-08-24T03:38:34.955Z,80.96
2022-08-24T03:39:34.957Z,80.90
2022-08-24T03:40:35.005Z,80.96
2022-08-24T03:41:36.572Z,81.43
2022-08-24T03:42:34.996Z,81.24
2022-08-24T03:43:34.997Z,81.43
2022-08-24T03:44:35.016Z,81.34
2022-08-24T03:45:35.052Z,81.24
2022-08-24T03:46:35.030Z,81.05
2022-08-24T03:47:35.055Z,81.63
2022-08-24T03:48:35.060Z,81.82
2022-08-24T03:49:35.076Z,81.82
2022-08-24T03:50:35.082Z,81.63
2022-08-24T03:51:35.102Z,81.34
2022-08-24T03:52:35.098Z,81.63
2022-08-24T03:53:35.100Z,81.72
2022-08-24T03:54:35.110Z,81.53
2022-08-24T03:55:35.140Z,82.01
2022-08-24T03:56:35.133Z,81.92
2022-08-24T03:57:35.139Z,82.01
2022-08-24T03:58:35.155Z,82.20
2022-08-24T03:59:37.685Z,82.49
2022-08-24T04:00:35.172Z,82.10
2022-08-24T04:01:35.250Z,83.16
2022-08-24T04:02:35.214Z,82.87
2022-08-24T04:03:35.209Z,82.87
2022-08-24T04:04:35.218Z,83.26
2022-08-24T04:05:35.328Z,83.36
2022-08-24T04:06:35.230Z,83.07
2022-08-24T04:07:35.242Z,82.87
2022-08-24T04:08:35.253Z,83.07
2022-08-24T04:09:35.268Z,82.68
2022-08-24T04:10:35.271Z,83.16
2022-08-24T04:11:38.416Z,83.07
2022-08-24T04:12:35.291Z,83.26
2022-08-24T04:13:35.309Z,83.26
2022-08-24T04:14:35.311Z,83.93
2022-08-24T04:15:35.331Z,83.74
2022-08-24T04:16:35.366Z,83.64
2022-08-24T04:17:35.341Z,83.74
2022-08-24T04:18:35.352Z,83.74
2022-08-24T04:19:35.362Z,83.74
2022-08-24T04:20:35.378Z,84.03
2022-08-24T04:21:35.702Z,83.64
2022-08-24T04:22:35.397Z,83.74
2022-08-24T04:23:46.779Z,83.84
2022-08-24T04:24:35.418Z,83.74
2022-08-24T04:25:35.428Z,83.64
2022-08-24T04:26:43.985Z,83.64
2022-08-24T04:27:35.442Z,83.64
2022-08-24T04:28:35.456Z,83.93
2022-08-24T04:29:35.469Z,83.64
2022-08-24T04:30:35.471Z,84.03
2022-08-24T04:31:35.561Z,83.36
2022-08-24T04:32:35.491Z,82.97
2022-08-24T04:33:35.502Z,82.87
2022-08-24T04:34:35.512Z,83.16
2022-08-24T04:35:35.530Z,83.36
2022-08-24T04:36:35.537Z,83.07
2022-08-24T04:37:35.542Z,83.26
2022-08-24T04:38:35.557Z,83.26
2022-08-24T04:39:35.570Z,83.16
2022-08-24T04:40:35.577Z,83.07
2022-08-24T04:41:35.581Z,83.07
2022-08-24T04:42:35.592Z,82.97
2022-08-24T04:43:35.603Z,83.36
2022-08-24T04:44:35.617Z,83.36
2022-08-24T04:45:35.707Z,83.36
2022-08-24T04:46:35.637Z,82.97
2022-08-24T04:47:35.647Z,82.97
2022-08-24T04:48:35.650Z,83.16
2022-08-24T04:49:35.669Z,82.97
2022-08-24T04:50:35.669Z,82.97
2022-08-24T04:51:36.200Z,82.87
2022-08-24T04:52:35.697Z,83.07
2022-08-24T04:53:35.701Z,83.07
2022-08-24T04:54:35.717Z,83.36
2022-08-24T04:55:35.722Z,83.26
2022-08-24T04:56:35.739Z,82.97
2022-08-24T04:57:35.748Z,83.16
2022-08-24T04:58:35.751Z,83.36
2022-08-24T04:59:35.769Z,83.07
2022-08-24T05:00:35.818Z,83.26
2022-08-24T05:01:35.781Z,82.97
2022-08-24T05:02:39.864Z,83.07
2022-08-24T05:03:35.809Z,82.59
2022-08-24T05:04:35.811Z,82.68
2022-08-24T05:05:35.821Z,82.92
2022-08-24T05:06:35.830Z,82.92
2022-08-24T05:07:35.841Z,83.01
2022-08-24T05:08:35.849Z,83.01
2022-08-24T05:09:35.867Z,83.11
2022-08-24T05:10:35.871Z,82.82
2022-08-24T05:11:35.889Z,82.73
2022-08-24T05:12:35.896Z,82.73
2022-08-24T05:13:35.907Z,82.92
2022-08-24T05:14:35.919Z,83.01
2022-08-24T05:15:35.930Z,83.01
2022-08-24T05:16:35.960Z,83.01
2022-08-24T05:17:35.942Z,83.01
2022-08-24T05:18:35.958Z,83.01
2022-08-24T05:19:35.960Z,83.01
2022-08-24T05:20:35.971Z,82.92
2022-08-24T05:21:35.987Z,83.11
2022-08-24T05:22:35.991Z,83.01
2022-08-24T05:23:36.009Z,82.82
2022-08-24T05:24:36.009Z,82.05
2022-08-24T05:25:36.027Z,82.38
2022-08-24T05:26:36.037Z,82.43
2022-08-24T05:27:36.048Z,82.43
2022-08-24T05:28:36.051Z,82.43
2022-08-24T05:29:36.062Z,82.29
2022-08-24T05:30:39.365Z,82.57
2022-08-24T05:31:36.137Z,82.19
2022-08-24T05:32:36.099Z,82.38
2022-08-24T05:33:36.110Z,82.38
2022-08-24T05:34:36.121Z,82.57
2022-08-24T05:35:36.129Z,82.38
2022-08-24T05:36:36.138Z,82.19
2022-08-24T05:37:36.151Z,82.48
2022-08-24T05:38:36.155Z,82.38
2022-08-24T05:39:36.163Z,82.48
2022-08-24T05:40:36.176Z,82.29
2022-08-24T05:41:36.182Z,82.38
2022-08-24T05:42:36.194Z,82.48
2022-08-24T05:43:36.212Z,82.19
2022-08-24T05:44:36.220Z,82.19
2022-08-24T05:45:36.232Z,83.25
2022-08-24T05:46:36.288Z,82.86
2022-08-24T05:47:36.247Z,82.57
2022-08-24T05:48:36.255Z,82.38
2022-08-24T05:49:40.796Z,82.48
2022-08-24T05:50:36.275Z,82.57
2022-08-24T05:51:36.287Z,82.42
2022-08-24T05:52:36.296Z,82.23
2022-08-24T05:53:36.320Z,82.42
2022-08-24T05:54:36.325Z,82.52
2022-08-24T05:55:36.327Z,82.42
2022-08-24T05:56:36.343Z,82.42
2022-08-24T05:57:36.355Z,82.61
2022-08-24T05:58:36.364Z,82.52
2022-08-24T05:59:36.369Z,82.56
2022-08-24T06:00:36.377Z,82.37
2022-08-24T06:01:36.492Z,82.27
2022-08-24T06:02:36.578Z,81.88
2022-08-24T06:03:36.410Z,82.17
2022-08-24T06:04:36.420Z,82.08
2022-08-24T06:05:36.438Z,81.88
2022-08-24T06:06:36.441Z,81.50
2022-08-24T06:07:36.460Z,81.40
2022-08-24T06:08:41.056Z,81.70
2022-08-24T06:09:36.480Z,81.73
2022-08-24T06:10:37.151Z,81.60
2022-08-24T06:11:36.504Z,81.70
2022-08-24T06:12:36.502Z,81.63
2022-08-24T06:13:36.523Z,82.12
2022-08-24T06:14:36.534Z,82.12
2022-08-24T06:15:36.535Z,82.12
2022-08-24T06:16:36.624Z,82.60
2022-08-24T06:17:36.697Z,82.41
2022-08-24T06:18:36.568Z,82.26
2022-08-24T06:19:36.589Z,82.26
2022-08-24T06:20:36.596Z,83.12
2022-08-24T06:21:36.607Z,82.93
2022-08-24T06:22:36.618Z,83.31
2022-08-24T06:23:36.631Z,83.03
2022-08-24T06:24:36.640Z,83.61
2022-08-24T06:25:36.641Z,84.09
2022-08-24T06:26:36.654Z,83.89
2022-08-24T06:27:36.667Z,83.89
2022-08-24T06:28:36.681Z,83.70
2022-08-24T06:29:36.684Z,84.28
2022-08-24T06:30:36.702Z,84.32
2022-08-24T06:31:39.712Z,84.61
2022-08-24T06:32:36.716Z,84.61
2022-08-24T06:33:36.730Z,84.09
2022-08-24T06:34:36.745Z,84.70
2022-08-24T06:35:36.751Z,84.12
2022-08-24T06:36:36.760Z,84.03
2022-08-24T06:37:36.781Z,83.94
2022-08-24T06:38:36.789Z,84.42
2022-08-24T06:39:36.795Z,84.22
2022-08-24T06:40:36.922Z,84.12
2022-08-24T06:41:36.815Z,84.52
2022-08-24T06:42:36.826Z,84.42
2022-08-24T06:43:36.838Z,84.70
2022-08-24T06:44:36.853Z,84.70
2022-08-24T06:45:36.861Z,84.70
2022-08-24T06:46:36.913Z,84.61
2022-08-24T06:47:36.881Z,84.90
2022-08-24T06:48:36.898Z,84.90
2022-08-24T06:49:36.906Z,84.52
2022-08-24T06:50:36.922Z,84.70
2022-08-24T06:51:36.925Z,85.28
2022-08-24T06:52:36.936Z,85.57
2022-08-24T06:53:36.946Z,84.99
2022-08-24T06:54:36.959Z,84.90
2022-08-24T06:55:36.974Z,85.09
2022-08-24T06:56:36.978Z,84.90
2022-08-24T06:57:36.995Z,84.99
2022-08-24T06:58:37.005Z,84.80
2022-08-24T06:59:37.020Z,85.09
2022-08-24T07:00:37.029Z,84.90
2022-08-24T07:01:37.144Z,84.70
2022-08-24T07:02:37.103Z,85.09
2022-08-24T07:03:37.053Z,85.13
2022-08-24T07:04:37.065Z,84.65
2022-08-24T07:05:37.083Z,84.84
2022-08-24T07:06:37.094Z,84.84
2022-08-24T07:07:37.100Z,84.55
2022-08-24T07:08:37.110Z,84.65
2022-08-24T07:09:37.123Z,84.94
2022-08-24T07:10:37.133Z,84.84
2022-08-24T07:11:37.143Z,84.75
2022-08-24T07:12:37.158Z,84.94
2022-08-24T07:13:37.174Z,84.84
2022-08-24T07:14:37.181Z,84.79
2022-08-24T07:15:37.270Z,84.50
2022-08-24T07:16:37.204Z,84.59
2022-08-24T07:17:37.216Z,84.01
2022-08-24T07:18:37.226Z,84.01
2022-08-24T07:19:37.231Z,84.41
2022-08-24T07:20:37.243Z,84.50
2022-08-24T07:21:37.260Z,84.21
2022-08-24T07:22:37.266Z,83.83
2022-08-24T07:23:42.227Z,84.11
2022-08-24T07:24:37.294Z,83.83
2022-08-24T07:25:37.306Z,84.11
2022-08-24T07:26:37.309Z,84.11
2022-08-24T07:27:37.329Z,84.01
2022-08-24T07:28:37.331Z,83.92
2022-08-24T07:29:50.444Z,84.21
2022-08-24T07:30:37.361Z,83.53
2022-08-24T07:31:37.445Z,83.58
2022-08-24T07:32:37.385Z,83.29
2022-08-24T07:33:37.391Z,83.58
2022-08-24T07:34:37.417Z,83.29
2022-08-24T07:35:37.421Z,83.00
2022-08-24T07:36:42.204Z,83.19
2022-08-24T07:37:41.302Z,83.48
2022-08-24T07:38:37.445Z,83.29
2022-08-24T07:39:37.465Z,83.58
2022-08-24T07:41:01.575Z,83.29
2022-08-24T07:41:51.342Z,83.39
2022-08-24T08:01:08.282Z,80.46
2022-08-24T08:02:08.284Z,79.49
2022-08-24T08:03:08.452Z,79.52
2022-08-24T08:04:08.305Z,79.14
2022-08-24T08:05:08.311Z,78.67
2022-08-24T08:06:11.290Z,78.31
2022-08-24T08:07:08.336Z,77.45
2022-08-24T08:08:08.349Z,75.23
2022-08-24T08:09:08.361Z,72.41
2022-08-24T08:10:08.375Z,69.30
2022-08-24T08:11:08.374Z,67.02
2022-08-24T08:14:49.289Z,61.18
2022-08-24T08:15:49.381Z,60.15
2022-08-24T08:16:49.301Z,58.22
2022-08-24T08:17:55.780Z,57.88
2022-08-24T08:18:56.504Z,56.63
2022-08-24T08:19:49.339Z,54.30
2022-08-24T08:20:49.355Z,52.55
2022-08-24T08:21:49.361Z,51.69
2022-08-24T08:22:49.378Z,50.83
2022-08-24T08:23:49.383Z,50.14
2022-08-24T08:24:49.401Z,48.98
2022-08-24T08:25:49.415Z,48.29
2022-08-24T08:26:49.418Z,48.41
2022-08-24T08:27:49.444Z,47.63
2022-08-24T08:28:49.450Z,47.06
2022-08-24T08:29:49.461Z,46.78
2022-08-24T08:30:49.522Z,45.89
2022-08-24T08:31:49.487Z,44.64
2022-08-24T08:32:49.490Z,44.04
2022-08-24T08:33:49.500Z,43.66
2022-08-24T08:34:49.522Z,43.57
2022-08-24T08:35:49.553Z,42.90
2022-08-24T08:36:49.545Z,42.30
2022-08-24T08:37:49.551Z,42.11
2022-08-24T08:38:49.564Z,42.13
2022-08-24T08:39:49.602Z,41.24
2022-08-24T08:40:49.596Z,40.84
2022-08-24T08:43:59.788Z,40.17
2022-08-24T08:44:59.810Z,40.17
2022-08-24T08:45:59.832Z,40.37
2022-08-24T08:46:59.830Z,39.48
2022-08-24T08:48:00.035Z,38.80
2022-08-24T08:48:59.864Z,39.29
2022-08-24T08:49:59.874Z,38.51
2022-08-24T08:50:59.892Z,38.23
2022-08-24T18:44:31.557Z,58.03
2022-08-24T18:45:27.980Z,57.67
2022-08-24T18:46:27.962Z,58.12
2022-08-24T18:47:27.966Z,58.03
2022-08-24T18:48:27.975Z,57.93
2022-08-24T18:49:27.998Z,57.93
2022-08-24T18:50:28.212Z,58.41
2022-08-24T18:51:34.228Z,58.51
2022-08-24T18:52:28.040Z,58.61
2022-08-24T18:53:28.048Z,58.61
2022-08-24T18:54:28.065Z,58.90
2022-08-24T18:55:28.075Z,59.09
2022-08-24T18:56:28.091Z,59.09
2022-08-24T18:57:28.114Z,58.90
2022-08-24T18:58:28.132Z,58.90
2022-08-24T18:59:29.150Z,59.16
2022-08-24T19:00:28.161Z,59.06
2022-08-24T19:01:28.430Z,59.00
2022-08-24T19:02:28.315Z,59.64
2022-08-24T19:04:32.909Z,60.03
2022-08-24T19:05:28.227Z,60.13
2022-08-24T19:06:28.247Z,60.13
2022-08-24T19:07:28.260Z,60.03
2022-08-24T19:08:28.272Z,60.13
2022-08-24T19:09:33.447Z,60.03
2022-08-24T19:10:28.297Z,59.84
2022-08-24T19:11:28.315Z,59.84
2022-08-24T19:12:28.335Z,60.13
2022-08-24T19:13:28.345Z,59.94
2022-08-24T19:14:28.567Z,59.94
2022-08-24T19:15:32.008Z,60.03
2022-08-24T19:16:28.470Z,60.13
2022-08-24T19:17:28.410Z,60.91
2022-08-24T19:18:28.419Z,60.91
2022-08-24T19:19:28.438Z,60.71
2022-08-24T19:20:28.503Z,60.61
2022-08-24T19:21:28.463Z,60.71
2022-08-24T19:22:28.486Z,60.58
2022-08-24T19:23:28.499Z,60.52
2022-08-24T19:24:28.508Z,60.88
2022-08-24T19:25:28.529Z,60.81
2022-08-24T19:26:28.544Z,60.68
2022-08-24T19:27:28.558Z,61.17
2022-08-24T19:28:28.572Z,60.97
2022-08-24T19:29:51.821Z,61.07
2022-08-24T19:30:28.594Z,61.07
2022-08-24T19:31:28.646Z,61.46
2022-08-24T19:32:28.633Z,61.36
2022-08-24T19:33:28.639Z,61.36
2022-08-24T19:34:28.661Z,61.55
2022-08-24T19:35:28.675Z,61.46
2022-08-24T19:36:28.691Z,61.65
2022-08-24T19:37:28.698Z,61.46
2022-08-24T19:38:28.722Z,61.75
2022-08-24T19:39:31.792Z,61.65
2022-08-24T19:40:28.767Z,61.94
2022-08-24T19:41:36.905Z,61.85
2022-08-24T19:43:16.332Z,61.94
2022-08-24T19:44:23.508Z,61.94
2022-08-24T19:45:16.369Z,62.43
2022-08-24T19:46:16.392Z,62.33
2022-08-24T19:47:16.391Z,62.52
2022-08-24T19:48:16.414Z,62.62
2022-08-24T19:49:16.426Z,62.72
2022-08-24T19:50:16.444Z,62.43
2022-08-24T19:51:16.458Z,62.82
2022-08-24T19:52:16.462Z,62.79
2022-08-24T19:53:16.487Z,63.07
2022-08-24T19:54:16.495Z,62.88
2022-08-24T19:55:16.508Z,63.27
2022-08-24T19:56:16.526Z,63.07
2022-08-24T19:57:16.538Z,63.07
2022-08-24T19:58:16.552Z,63.17
2022-08-24T19:59:16.575Z,63.17
2022-08-24T20:00:16.587Z,63.07
2022-08-24T20:01:16.698Z,63.56
2022-08-24T20:02:16.656Z,63.65
2022-08-24T20:03:16.631Z,63.37
2022-08-24T20:04:16.640Z,64.04
2022-08-24T20:05:16.655Z,63.75
2022-08-24T20:06:19.292Z,63.95
2022-08-24T20:07:16.683Z,64.14
2022-08-24T20:08:16.706Z,63.75
2022-08-24T20:09:20.552Z,64.34
2022-08-24T20:10:16.726Z,64.04
2022-08-24T20:11:16.750Z,64.04
2022-08-24T20:12:16.756Z,64.24
2022-08-24T20:13:16.776Z,64.53
2022-08-24T20:14:16.792Z,64.62
2022-08-24T20:15:16.805Z,64.92
2022-08-24T20:16:16.867Z,64.53
2022-08-24T20:17:16.836Z,64.62
2022-08-24T20:18:16.850Z,64.50
2022-08-24T20:19:16.866Z,64.79
2022-08-24T20:20:16.878Z,65.01
2022-08-24T20:21:16.891Z,65.01
2022-08-24T20:22:16.902Z,64.79
2022-08-24T20:23:16.926Z,64.69
2022-08-24T20:24:16.930Z,64.69
2022-08-24T20:25:16.952Z,65.27
2022-08-24T20:26:16.957Z,65.27
2022-08-24T20:27:16.975Z,65.47
2022-08-24T20:28:36.021Z,65.17
2022-08-24T20:29:17.008Z,65.47
2022-08-24T20:30:17.022Z,65.56
2022-08-24T20:31:17.119Z,65.66
2022-08-24T20:32:17.051Z,65.56
2022-08-24T20:33:17.077Z,65.66
2022-08-24T20:34:17.079Z,65.37
2022-08-24T20:35:17.095Z,66.05
2022-08-24T20:36:17.100Z,66.05
2022-08-24T20:37:17.124Z,65.85
2022-08-24T20:38:17.129Z,65.95
2022-08-24T20:39:17.145Z,65.75
2022-08-24T20:40:19.887Z,66.14
2022-08-24T20:41:17.173Z,66.05
2022-08-24T20:42:20.649Z,66.24
2022-08-24T20:46:37.849Z,66.72
2022-08-24T20:47:35.011Z,66.72
2022-08-24T20:48:37.394Z,66.92
2022-08-24T20:49:35.037Z,66.82
2022-08-24T20:50:35.060Z,66.63
2022-08-24T20:51:35.904Z,66.72
2022-08-24T20:52:35.183Z,66.82
2022-08-24T20:53:35.098Z,66.92
2022-08-24T20:54:39.310Z,66.50
2022-08-24T20:55:35.123Z,66.60
2022-08-24T20:56:35.143Z,66.60
2022-08-24T20:57:35.563Z,66.72
2022-08-24T20:59:27.742Z,66.78
2022-08-24T21:02:07.888Z,67.18
2022-08-24T21:04:45.554Z,67.27
2022-08-24T21:49:50.389Z,70.78
2022-08-24T22:05:37.693Z,71.84
2022-08-24T22:06:37.715Z,71.52
2022-08-24T22:07:37.720Z,71.94
2022-08-24T22:12:16.216Z,72.49
2022-08-24T22:21:27.139Z,72.78
2022-08-24T22:22:27.151Z,72.88
2022-08-24T22:23:27.161Z,72.49
2022-08-24T22:24:27.178Z,73.07
2022-08-24T22:25:27.189Z,73.46
2022-08-24T22:26:27.198Z,72.97
2022-08-24T22:27:27.211Z,72.88
2022-08-24T22:28:27.230Z,73.16
2022-08-24T22:29:27.240Z,73.26
2022-08-24T22:30:27.276Z,73.07
2022-08-24T22:31:27.405Z,73.65
2022-08-24T22:32:27.283Z,73.94
2022-08-24T22:33:27.297Z,73.84
2022-08-24T22:34:27.313Z,74.13
2022-08-24T22:35:27.324Z,73.74
2022-08-24T22:36:27.341Z,73.84
2022-08-24T22:37:27.350Z,73.65
2022-08-24T22:38:27.364Z,73.74
2022-08-24T22:39:27.371Z,73.84
2022-08-24T22:40:27.494Z,73.84
2022-08-24T22:41:27.404Z,74.13
2022-08-24T22:42:27.408Z,74.13
2022-08-24T22:43:27.423Z,74.23
2022-08-24T22:44:27.442Z,74.62
2022-08-24T22:45:27.449Z,74.81
2022-08-24T22:46:27.507Z,74.52
2022-08-24T22:47:27.477Z,74.90
2022-08-24T22:48:27.487Z,75.29
2022-08-24T22:49:27.502Z,75.10
2022-08-24T22:50:27.521Z,75.10
2022-08-24T22:51:27.535Z,75.00
2022-08-24T22:52:27.551Z,74.90
2022-08-24T22:53:27.555Z,74.90
2022-08-24T22:54:27.568Z,75.20
2022-08-24T22:55:27.581Z,75.29
2022-08-24T22:56:27.602Z,75.39
2022-08-24T22:57:28.143Z,75.58
2022-08-24T22:58:27.631Z,75.48
2022-08-24T22:59:27.641Z,75.35
2022-08-24T23:00:27.647Z,75.48
2022-08-24T23:01:27.702Z,76.12
2022-08-24T23:02:27.681Z,76.16
2022-08-24T23:03:27.692Z,76.06
2022-08-24T23:04:27.732Z,76.26
2022-08-24T23:05:27.711Z,76.03
2022-08-24T23:06:27.726Z,76.93
2022-08-24T23:07:27.746Z,76.70
2022-08-24T23:08:27.751Z,76.90
2022-08-24T23:09:27.773Z,76.80
2022-08-24T23:10:27.785Z,76.51
2022-08-24T23:11:27.791Z,76.90
2022-08-24T23:12:27.801Z,76.70
2022-08-24T23:13:28.778Z,77.00
2022-08-24T23:14:27.835Z,77.09
2022-08-24T23:15:27.843Z,77.09
2022-08-24T23:16:27.861Z,77.76
2022-08-24T23:17:27.870Z,77.38
2022-08-24T23:18:27.887Z,77.67
2022-08-24T23:19:27.903Z,77.38
2022-08-24T23:20:27.913Z,77.57
2022-08-24T23:21:27.921Z,78.06
2022-08-24T23:22:27.941Z,78.06
2022-08-24T23:23:27.955Z,77.76
2022-08-24T23:24:27.958Z,78.25
2022-08-24T23:25:27.972Z,78.06
2022-08-24T23:26:27.994Z,78.15
2022-08-24T23:27:37.142Z,78.06
2022-08-24T23:28:28.011Z,78.15
2022-08-24T23:29:28.030Z,78.25
2022-08-24T23:30:28.044Z,78.73
2022-08-24T23:31:28.149Z,78.64
2022-08-24T23:32:28.070Z,79.02
2022-08-24T23:33:28.082Z,78.64
2022-08-24T23:34:28.089Z,78.54
2022-08-24T23:35:28.108Z,79.02
2022-08-24T23:36:28.130Z,79.31
2022-08-24T23:37:28.126Z,79.41
2022-08-24T23:38:28.148Z,79.89
2022-08-24T23:39:28.161Z,79.60
2022-08-24T23:40:28.231Z,79.50
2022-08-24T23:41:28.186Z,79.50
2022-08-24T23:42:28.196Z,79.60
2022-08-24T23:43:28.213Z,79.41
2022-08-24T23:44:28.216Z,79.80
2022-08-24T23:45:30.558Z,79.80
2022-08-24T23:46:28.298Z,79.99
2022-08-24T23:47:28.264Z,79.99
2022-08-24T23:48:28.274Z,80.08
2022-08-24T23:49:28.289Z,80.08
2022-08-24T23:50:28.294Z,80.47
2022-08-24T23:51:28.316Z,80.38
2022-08-24T23:52:30.657Z,80.08
2022-08-24T23:53:28.340Z,80.66
2022-08-24T23:54:28.345Z,80.57
2022-08-24T23:55:28.367Z,80.66
2022-08-24T23:56:28.378Z,80.38
2022-08-24T23:57:28.385Z,80.47
2022-08-24T23:58:28.403Z,80.57
2022-08-24T23:59:28.419Z,80.18
