createdAt,value
2022-08-03T00:00:30.711Z,18.50
2022-08-03T00:02:57.637Z,18.55
2022-08-03T00:05:24.537Z,18.59
2022-08-03T00:07:51.450Z,18.59
2022-08-03T00:10:20.067Z,18.61
2022-08-03T00:12:46.842Z,18.63
2022-08-03T00:15:16.463Z,18.60
2022-08-03T00:17:52.351Z,18.57
2022-08-03T00:20:23.685Z,18.54
2022-08-03T00:22:50.751Z,18.49
2022-08-03T00:25:17.922Z,18.42
2022-08-03T00:27:44.690Z,18.39
2022-08-03T00:30:11.697Z,18.33
2022-08-03T00:32:42.875Z,18.29
2022-08-03T00:35:24.134Z,18.26
2022-08-03T00:37:59.357Z,18.25
2022-08-03T00:40:26.373Z,18.21
2022-08-03T00:43:03.141Z,18.21
2022-08-03T00:45:36.349Z,18.21
2022-08-03T00:48:04.413Z,18.17
2022-08-03T00:50:32.788Z,18.16
2022-08-03T00:52:59.712Z,18.17
2022-08-03T00:55:26.638Z,18.15
2022-08-03T00:57:53.817Z,18.10
2022-08-03T01:00:22.852Z,18.07
2022-08-03T01:02:50.021Z,18.05
2022-08-03T01:05:22.219Z,18.01
2022-08-03T01:07:56.769Z,18.01
2022-08-03T01:10:25.947Z,17.98
2022-08-03T01:12:56.192Z,17.97
2022-08-03T01:15:23.004Z,17.96
2022-08-03T01:17:52.280Z,17.94
2022-08-03T01:20:19.202Z,17.94
2022-08-03T01:22:50.212Z,17.92
2022-08-03T01:25:23.175Z,17.89
2022-08-03T01:28:03.231Z,17.87
2022-08-03T01:30:30.717Z,17.89
2022-08-03T01:33:01.986Z,17.89
2022-08-03T01:35:32.341Z,17.90
2022-08-03T01:38:06.413Z,17.92
2022-08-03T01:40:34.038Z,17.90
2022-08-03T01:43:01.246Z,17.89
2022-08-03T01:45:28.453Z,17.90
2022-08-03T01:48:01.176Z,17.89
2022-08-03T01:50:28.400Z,17.90
2022-08-03T01:52:55.341Z,17.90
2022-08-03T01:55:22.882Z,17.91
2022-08-03T01:58:05.282Z,17.93
2022-08-03T02:00:33.236Z,17.93
2022-08-03T02:03:00.316Z,17.94
2022-08-03T02:05:27.217Z,17.96
2022-08-03T02:07:54.184Z,17.96
2022-08-03T02:10:30.992Z,18.00
2022-08-03T02:13:03.687Z,17.97
2022-08-03T02:15:30.551Z,18.04
2022-08-03T02:17:57.758Z,18.07
2022-08-03T02:20:25.564Z,18.10
2022-08-03T02:22:52.389Z,18.11
2022-08-03T02:25:19.453Z,18.15
2022-08-03T02:27:57.211Z,18.18
2022-08-03T02:30:26.294Z,18.21
2022-08-03T02:32:55.150Z,18.23
2022-08-03T02:35:23.529Z,18.26
2022-08-03T02:37:52.339Z,18.27
2022-08-03T02:40:19.651Z,18.25
2022-08-03T02:42:48.117Z,18.28
2022-08-03T02:45:15.098Z,18.27
2022-08-03T02:47:53.378Z,18.31
2022-08-03T02:50:21.663Z,18.34
2022-08-03T02:52:49.324Z,18.39
2022-08-03T02:55:16.185Z,18.39
2022-08-03T02:57:43.097Z,18.40
2022-08-03T03:00:10.222Z,18.43
2022-08-03T03:02:37.174Z,18.52
2022-08-03T03:05:56.116Z,18.59
2022-08-03T03:07:51.892Z,18.62
2022-08-03T03:10:20.585Z,18.62
2022-08-03T03:12:55.151Z,18.60
2022-08-03T03:15:25.161Z,18.62
2022-08-03T03:17:53.322Z,18.67
2022-08-03T03:20:29.788Z,18.74
2022-08-03T03:23:01.137Z,18.77
2022-08-03T03:25:31.522Z,18.79
2022-08-03T03:27:58.966Z,18.85
2022-08-03T03:30:26.394Z,18.94
2022-08-03T03:32:53.595Z,19.02
2022-08-03T03:35:20.460Z,19.09
2022-08-03T03:37:47.418Z,19.15
2022-08-03T03:40:14.562Z,19.14
2022-08-03T03:42:41.432Z,19.22
2022-08-03T03:45:08.612Z,19.35
2022-08-03T03:47:35.806Z,19.49
2022-08-03T03:50:05.986Z,19.55
2022-08-03T03:52:33.382Z,19.63
2022-08-03T03:55:01.353Z,19.72
2022-08-03T03:57:30.687Z,19.83
2022-08-03T03:59:57.922Z,19.97
2022-08-03T04:02:24.814Z,20.06
2022-08-03T04:05:10.267Z,20.15
2022-08-03T04:08:03.584Z,20.22
2022-08-03T04:10:49.036Z,20.33
2022-08-03T04:13:15.880Z,20.40
2022-08-03T04:15:42.685Z,20.47
2022-08-03T04:18:10.410Z,20.49
2022-08-03T04:20:37.933Z,20.48
2022-08-03T04:23:04.824Z,20.51
2022-08-03T04:25:40.835Z,20.65
2022-08-03T04:28:29.892Z,20.81
2022-08-03T04:30:54.649Z,20.98
2022-08-03T04:33:21.960Z,21.11
2022-08-03T04:35:58.450Z,21.18
2022-08-03T04:38:30.537Z,21.24
2022-08-03T04:40:57.392Z,21.30
2022-08-03T04:43:24.408Z,21.32
2022-08-03T04:45:51.531Z,21.43
2022-08-03T04:48:18.751Z,21.52
2022-08-03T04:50:45.683Z,21.63
2022-08-03T04:53:12.651Z,21.73
2022-08-03T04:55:39.711Z,21.73
2022-08-03T04:58:06.859Z,21.84
2022-08-03T05:00:33.920Z,22.00
2022-08-03T05:03:01.007Z,22.07
2022-08-03T05:05:37.862Z,22.10
2022-08-03T05:08:14.862Z,22.18
2022-08-03T05:10:41.862Z,22.30
2022-08-03T05:13:12.165Z,22.38
2022-08-03T05:15:43.274Z,22.38
2022-08-03T05:18:13.853Z,22.50
2022-08-03T05:20:41.322Z,22.60
2022-08-03T05:23:09.528Z,22.60
2022-08-03T05:25:39.565Z,22.48
2022-08-03T05:28:06.662Z,22.43
2022-08-03T05:33:14.276Z,22.53
2022-08-03T05:35:57.475Z,22.57
2022-08-03T05:38:34.580Z,22.67
2022-08-03T05:41:21.961Z,22.87
2022-08-03T05:43:51.017Z,23.11
2022-08-03T05:46:18.220Z,23.27
2022-08-03T05:48:48.253Z,23.41
2022-08-03T05:51:17.656Z,23.51
2022-08-03T05:53:45.434Z,23.59
2022-08-03T05:56:16.393Z,23.69
2022-08-03T05:58:50.501Z,23.77
2022-08-03T06:01:20.404Z,23.85
2022-08-03T06:03:47.974Z,23.90
2022-08-03T06:06:15.374Z,23.83
2022-08-03T06:08:43.586Z,23.91
2022-08-03T06:11:10.581Z,23.98
2022-08-03T06:13:37.552Z,24.15
2022-08-03T06:16:04.682Z,24.35
2022-08-03T06:18:32.102Z,24.54
2022-08-03T06:20:58.937Z,24.67
2022-08-03T06:23:54.498Z,24.76
2022-08-03T06:26:23.559Z,24.85
2022-08-03T06:28:54.314Z,24.92
2022-08-03T06:31:24.096Z,25.08
2022-08-03T06:34:33.640Z,25.23
2022-08-03T06:36:38.305Z,25.57
2022-08-03T06:39:05.196Z,25.81
2022-08-03T06:41:38.122Z,25.81
2022-08-03T06:44:12.452Z,25.86
2022-08-03T06:46:42.522Z,25.82
2022-08-03T06:52:05.871Z,25.92
2022-08-03T06:54:34.288Z,26.11
2022-08-03T06:57:01.450Z,26.35
2022-08-03T07:00:07.339Z,26.53
2022-08-03T07:02:19.166Z,26.53
2022-08-03T07:04:47.526Z,26.52
2022-08-03T07:07:14.396Z,26.69
2022-08-03T07:09:41.723Z,26.89
2022-08-03T07:12:11.379Z,27.12
2022-08-03T07:14:40.141Z,27.14
2022-08-03T07:17:11.556Z,26.99
2022-08-03T07:19:38.859Z,26.82
2022-08-03T07:22:06.509Z,26.86
2022-08-03T07:24:33.322Z,26.96
2022-08-03T07:27:00.232Z,27.14
2022-08-03T07:29:27.116Z,27.25
2022-08-03T07:31:54.044Z,27.45
2022-08-03T07:34:20.915Z,27.60
2022-08-03T07:36:47.856Z,27.68
2022-08-03T07:39:17.850Z,27.77
2022-08-03T07:41:45.670Z,27.77
2022-08-03T07:44:12.698Z,27.67
2022-08-03T07:46:39.558Z,27.48
2022-08-03T07:49:06.483Z,27.53
2022-08-03T07:51:33.467Z,27.36
2022-08-03T07:54:01.113Z,27.36
2022-08-03T07:56:28.374Z,27.36
2022-08-03T07:58:55.517Z,27.47
2022-08-03T08:01:22.545Z,27.77
2022-08-03T08:03:53.717Z,28.32
2022-08-03T08:06:21.223Z,28.90
2022-08-03T08:08:48.197Z,29.39
2022-08-03T08:11:15.093Z,29.51
2022-08-03T08:13:42.211Z,29.61
2022-08-03T08:16:09.140Z,29.81
2022-08-03T08:18:36.776Z,29.99
2022-08-03T08:21:03.843Z,30.13
2022-08-03T08:23:42.076Z,30.17
2022-08-03T08:26:16.200Z,29.44
2022-08-03T08:28:47.530Z,29.64
2022-08-03T08:31:19.546Z,29.43
2022-08-03T08:34:03.635Z,29.94
2022-08-03T08:36:34.863Z,30.07
2022-08-03T08:39:02.426Z,30.40
2022-08-03T08:41:34.904Z,30.17
2022-08-03T08:44:04.685Z,29.60
2022-08-03T08:46:33.547Z,29.67
2022-08-03T08:49:05.245Z,30.14
2022-08-03T08:51:59.634Z,30.93
2022-08-03T08:54:21.618Z,31.43
2022-08-03T08:56:49.513Z,31.81
2022-08-03T08:59:47.871Z,31.66
2022-08-03T09:02:17.012Z,30.45
2022-08-03T09:04:50.420Z,29.95
2022-08-03T09:07:29.257Z,30.26
2022-08-03T09:10:12.291Z,30.61
2022-08-03T09:12:48.252Z,30.48
2022-08-03T09:15:28.733Z,30.09
2022-08-03T09:17:56.685Z,30.01
2022-08-03T09:20:24.150Z,30.15
2022-08-03T09:22:57.312Z,30.39
2022-08-03T09:25:38.019Z,31.44
2022-08-03T09:28:05.040Z,31.63
2022-08-03T09:30:34.951Z,31.56
2022-08-03T09:33:02.772Z,31.38
2022-08-03T09:35:52.977Z,31.47
2022-08-03T09:38:24.498Z,32.41
2022-08-03T09:40:53.789Z,33.58
2022-08-03T09:43:26.003Z,34.40
2022-08-03T09:45:53.185Z,34.89
2022-08-03T09:48:24.376Z,35.09
2022-08-03T09:51:13.517Z,34.64
2022-08-03T09:53:50.522Z,33.50
2022-08-03T09:56:37.587Z,33.27
2022-08-03T09:59:04.499Z,34.08
2022-08-03T10:01:35.237Z,34.48
2022-08-03T10:04:04.285Z,34.99
2022-08-03T10:06:32.223Z,35.33
2022-08-03T10:09:10.942Z,35.58
2022-08-03T10:11:41.806Z,35.79
2022-08-03T10:14:10.381Z,35.90
2022-08-03T10:16:42.821Z,35.73
2022-08-03T10:19:10.704Z,35.78
2022-08-03T10:21:39.660Z,35.94
2022-08-03T10:24:10.433Z,35.67
2022-08-03T10:29:25.128Z,35.54
2022-08-03T10:31:57.271Z,35.76
2022-08-03T10:34:29.917Z,36.20
2022-08-03T10:36:57.577Z,36.36
2022-08-03T10:39:24.614Z,35.96
2022-08-03T10:41:51.641Z,36.26
2022-08-03T10:44:20.666Z,36.46
2022-08-03T10:46:48.300Z,36.79
2022-08-03T10:49:33.924Z,36.92
2022-08-03T10:52:11.182Z,36.23
2022-08-03T10:55:07.503Z,36.69
2022-08-03T10:57:49.931Z,36.41
2022-08-03T11:00:19.564Z,35.51
2022-08-03T11:05:49.295Z,36.83
2022-08-03T11:11:31.150Z,38.14
2022-08-03T11:13:58.264Z,38.25
2022-08-03T11:16:25.200Z,39.26
2022-08-03T11:19:05.888Z,39.51
2022-08-03T11:21:51.784Z,38.63
2022-08-03T11:24:36.841Z,38.66
2022-08-03T11:27:16.283Z,38.59
2022-08-03T11:30:06.140Z,38.77
2022-08-03T11:32:59.893Z,38.04
2022-08-03T11:35:26.984Z,37.13
2022-08-03T11:38:03.415Z,37.78
2022-08-03T11:40:38.775Z,37.36
2022-08-03T11:43:10.009Z,37.43
2022-08-03T11:45:37.164Z,36.74
2022-08-03T11:48:15.061Z,36.70
2022-08-03T11:50:45.416Z,36.68
2022-08-03T11:53:21.058Z,37.27
2022-08-03T11:55:54.124Z,37.42
2022-08-03T11:59:00.956Z,37.00
2022-08-03T12:01:12.622Z,36.41
2022-08-03T12:03:39.578Z,36.34
2022-08-03T12:06:09.708Z,35.86
2022-08-03T12:08:39.509Z,35.71
2022-08-03T12:11:08.260Z,35.50
2022-08-03T12:14:45.802Z,34.64
2022-08-03T12:16:33.343Z,34.66
2022-08-03T12:19:01.735Z,34.15
2022-08-03T12:21:28.934Z,34.41
2022-08-03T12:24:03.225Z,34.70
2022-08-03T12:26:30.816Z,35.08
2022-08-03T12:28:58.396Z,36.07
2022-08-03T12:34:14.139Z,34.97
2022-08-03T12:36:53.258Z,34.73
2022-08-03T12:39:23.758Z,34.56
2022-08-03T12:41:53.006Z,34.33
2022-08-03T12:44:29.365Z,34.19
2022-08-03T12:49:48.782Z,33.55
2022-08-03T12:52:26.738Z,33.42
2022-08-03T12:54:59.353Z,33.25
2022-08-03T12:57:26.326Z,32.97
2022-08-03T12:59:56.059Z,33.07
2022-08-03T13:02:24.406Z,33.59
2022-08-03T13:04:52.408Z,33.82
2022-08-03T13:07:20.650Z,33.99
2022-08-03T13:09:49.004Z,33.29
2022-08-03T13:12:17.259Z,32.89
2022-08-03T13:14:45.096Z,33.24
2022-08-03T13:17:12.183Z,33.99
2022-08-03T13:19:39.217Z,34.15
2022-08-03T13:22:12.596Z,35.30
2022-08-03T13:24:39.666Z,36.29
2022-08-03T13:27:58.845Z,35.69
2022-08-03T13:29:54.892Z,35.03
2022-08-03T13:32:22.423Z,33.56
2022-08-03T13:34:49.449Z,32.72
2022-08-03T13:37:25.029Z,33.02
2022-08-03T13:39:58.745Z,33.28
2022-08-03T13:42:35.412Z,34.23
2022-08-03T13:45:02.750Z,34.65
2022-08-03T13:47:31.070Z,34.59
2022-08-03T13:50:01.629Z,34.73
2022-08-03T13:52:32.825Z,35.70
2022-08-03T13:55:00.286Z,35.38
2022-08-03T13:58:05.098Z,34.74
2022-08-03T14:00:27.077Z,34.49
2022-08-03T14:03:01.823Z,34.71
2022-08-03T14:05:32.084Z,34.91
2022-08-03T14:08:04.856Z,34.66
2022-08-03T14:10:33.201Z,34.59
2022-08-03T14:13:04.785Z,34.98
2022-08-03T14:15:31.840Z,34.53
2022-08-03T14:18:06.089Z,34.99
2022-08-03T14:20:37.828Z,36.20
2022-08-03T14:23:06.961Z,37.18
2022-08-03T14:25:43.678Z,38.22
2022-08-03T14:28:21.412Z,39.26
2022-08-03T14:30:48.768Z,39.50
2022-08-03T14:33:16.105Z,39.32
2022-08-03T14:38:24.310Z,38.02
2022-08-03T14:40:51.528Z,38.00
2022-08-03T14:43:18.631Z,37.90
2022-08-03T14:45:45.569Z,37.17
2022-08-03T14:50:33.566Z,36.19
2022-08-03T14:50:59.705Z,35.58
2022-08-03T14:53:26.667Z,36.05
2022-08-03T14:55:53.735Z,36.94
2022-08-03T14:58:22.071Z,37.57
2022-08-03T15:00:50.291Z,37.97
2022-08-03T15:03:20.470Z,38.29
2022-08-03T15:05:48.670Z,37.77
2022-08-03T15:08:15.870Z,37.13
2022-08-03T15:10:44.285Z,36.88
2022-08-03T15:16:06.105Z,35.20
2022-08-03T15:18:33.684Z,34.44
2022-08-03T15:21:06.842Z,33.99
2022-08-03T15:23:43.599Z,33.90
2022-08-03T15:26:32.767Z,33.82
2022-08-03T15:28:59.775Z,33.24
2022-08-03T15:31:26.816Z,33.22
2022-08-03T15:33:54.515Z,33.17
2022-08-03T15:36:21.362Z,33.55
2022-08-03T15:38:48.592Z,33.73
2022-08-03T15:41:21.455Z,33.80
2022-08-03T15:43:48.529Z,33.64
2022-08-03T15:46:31.275Z,33.74
2022-08-03T15:49:01.204Z,33.94
2022-08-03T15:51:28.101Z,33.92
2022-08-03T15:53:56.087Z,33.12
2022-08-03T15:56:23.500Z,32.20
2022-08-03T15:59:04.957Z,31.60
2022-08-03T16:01:43.620Z,31.07
2022-08-03T16:04:10.572Z,30.78
2022-08-03T16:06:37.536Z,30.40
2022-08-03T16:09:24.373Z,30.11
2022-08-03T16:11:53.275Z,29.73
2022-08-03T16:14:34.678Z,29.43
2022-08-03T16:17:07.036Z,29.09
2022-08-03T16:19:34.039Z,28.95
2022-08-03T16:22:03.234Z,28.81
2022-08-03T16:24:30.451Z,28.58
2022-08-03T16:26:57.644Z,28.43
2022-08-03T16:29:27.496Z,28.29
2022-08-03T16:31:54.367Z,28.19
2022-08-03T16:34:21.423Z,28.09
2022-08-03T16:36:48.300Z,27.94
2022-08-03T16:39:17.721Z,27.82
2022-08-03T16:41:53.957Z,27.62
2022-08-03T16:44:28.838Z,27.48
2022-08-03T16:46:59.621Z,27.38
2022-08-03T16:49:54.686Z,27.23
2022-08-03T16:52:13.563Z,27.16
2022-08-03T16:54:43.605Z,27.05
2022-08-03T16:57:29.721Z,26.90
2022-08-03T17:00:04.836Z,26.85
2022-08-03T17:02:33.785Z,26.78
2022-08-03T17:05:03.882Z,26.69
2022-08-03T17:07:30.807Z,26.58
2022-08-03T17:09:57.664Z,26.51
2022-08-03T17:12:26.882Z,26.40
2022-08-03T17:14:54.390Z,26.27
2022-08-03T17:17:22.054Z,26.16
2022-08-03T17:19:55.296Z,26.04
2022-08-03T17:22:23.520Z,25.90
2022-08-03T17:24:51.314Z,25.86
2022-08-03T17:28:48.532Z,25.76
2022-08-03T17:30:13.482Z,25.58
2022-08-03T17:32:42.242Z,25.45
2022-08-03T17:35:10.517Z,25.34
2022-08-03T17:37:58.598Z,25.24
2022-08-03T17:40:25.687Z,25.16
2022-08-03T17:42:52.894Z,25.12
2022-08-03T17:45:20.673Z,25.04
2022-08-03T17:47:57.383Z,25.02
2022-08-03T17:50:44.501Z,25.03
2022-08-03T17:53:14.459Z,25.02
2022-08-03T17:55:58.244Z,25.00
2022-08-03T17:58:41.514Z,24.99
2022-08-03T18:02:03.231Z,24.97
2022-08-03T18:04:14.660Z,24.92
2022-08-03T18:06:56.112Z,24.92
2022-08-03T18:10:04.288Z,24.91
2022-08-03T18:12:14.533Z,24.96
2022-08-03T18:14:57.327Z,25.02
2022-08-03T18:17:57.783Z,24.95
2022-08-03T18:20:34.731Z,24.95
2022-08-03T18:23:05.812Z,24.93
2022-08-03T18:25:45.239Z,24.92
2022-08-03T18:28:16.529Z,24.90
2022-08-03T18:30:54.536Z,24.78
2022-08-03T18:34:16.272Z,24.72
2022-08-03T18:36:22.124Z,24.65
2022-08-03T18:38:58.599Z,24.64
2022-08-03T18:41:32.384Z,24.63
2022-08-03T18:44:07.963Z,24.58
2022-08-03T18:46:52.435Z,24.61
2022-08-03T18:49:24.412Z,24.57
2022-08-03T18:52:16.829Z,24.57
2022-08-03T18:55:02.482Z,24.56
2022-08-03T18:57:40.600Z,24.54
2022-08-03T19:00:24.326Z,24.51
2022-08-03T19:02:54.932Z,24.49
2022-08-03T19:05:24.220Z,24.50
2022-08-03T19:08:15.968Z,24.47
2022-08-03T19:10:57.936Z,24.41
2022-08-03T19:13:36.020Z,24.32
2022-08-03T19:16:04.236Z,24.31
2022-08-03T19:18:35.840Z,24.26
2022-08-03T19:21:15.726Z,24.24
2022-08-03T19:23:45.187Z,24.23
2022-08-03T19:26:30.643Z,24.22
2022-08-03T19:28:58.680Z,24.20
2022-08-03T19:31:30.751Z,24.20
2022-08-03T19:33:58.898Z,24.12
2022-08-03T19:39:09.000Z,23.86
2022-08-03T19:41:41.903Z,23.73
2022-08-03T19:44:19.935Z,23.63
2022-08-03T19:46:56.270Z,23.53
2022-08-03T19:49:57.764Z,23.39
2022-08-03T19:52:13.389Z,23.27
2022-08-03T19:54:54.068Z,23.16
2022-08-03T19:57:23.535Z,23.12
2022-08-03T19:59:53.257Z,23.07
2022-08-03T20:02:27.212Z,22.96
2022-08-03T20:04:59.802Z,22.86
2022-08-03T20:07:28.142Z,22.82
2022-08-03T20:09:57.198Z,22.73
2022-08-03T20:12:26.643Z,22.62
2022-08-03T20:14:56.664Z,22.53
2022-08-03T20:17:54.631Z,22.45
2022-08-03T20:20:10.530Z,22.36
2022-08-03T20:22:39.182Z,22.29
2022-08-03T20:25:07.373Z,22.23
2022-08-03T20:28:07.422Z,22.19
2022-08-03T20:30:33.891Z,22.14
2022-08-03T20:33:00.792Z,22.10
2022-08-03T20:35:28.914Z,22.01
2022-08-03T20:37:56.335Z,21.97
2022-08-03T20:40:29.210Z,21.88
2022-08-03T20:42:58.273Z,21.87
2022-08-03T20:46:00.770Z,21.79
2022-08-03T20:48:12.528Z,21.75
2022-08-03T20:50:43.354Z,21.63
2022-08-03T20:53:10.537Z,21.55
2022-08-03T20:55:47.472Z,21.49
2022-08-03T20:58:26.393Z,21.45
2022-08-03T21:00:54.283Z,21.49
2022-08-03T21:03:21.535Z,21.43
2022-08-03T21:05:51.705Z,21.41
2022-08-03T21:08:23.562Z,21.36
2022-08-03T21:10:50.410Z,21.29
2022-08-03T21:16:06.563Z,21.18
2022-08-03T21:18:59.066Z,21.14
2022-08-03T21:21:26.537Z,21.11
2022-08-03T21:23:54.431Z,21.13
2022-08-03T21:26:22.873Z,20.99
2022-08-03T21:28:50.420Z,20.89
2022-08-03T21:31:24.750Z,20.87
2022-08-03T21:33:54.597Z,20.83
2022-08-03T21:36:21.619Z,20.71
2022-08-03T21:38:56.160Z,20.59
2022-08-03T21:41:24.900Z,20.49
2022-08-03T21:43:51.779Z,20.40
2022-08-03T21:46:19.044Z,20.37
2022-08-03T21:48:47.177Z,20.28
2022-08-03T21:51:17.470Z,20.19
2022-08-03T21:54:00.432Z,20.12
2022-08-03T21:56:41.382Z,20.06
2022-08-03T21:59:10.163Z,20.03
2022-08-03T22:01:39.657Z,19.97
2022-08-03T22:04:07.048Z,19.96
2022-08-03T22:06:35.167Z,19.92
2022-08-03T22:09:03.801Z,19.95
2022-08-03T22:11:30.747Z,19.86
2022-08-03T22:13:57.704Z,19.74
2022-08-03T22:16:27.327Z,19.67
2022-08-03T22:18:54.114Z,19.62
2022-08-03T22:21:27.723Z,19.52
2022-08-03T22:24:02.978Z,19.47
2022-08-03T22:26:34.661Z,19.43
2022-08-03T22:29:02.151Z,19.42
2022-08-03T22:31:57.123Z,19.44
2022-08-03T22:34:16.033Z,19.37
2022-08-03T22:36:42.930Z,19.32
2022-08-03T22:39:09.976Z,19.25
2022-08-03T22:41:36.924Z,19.24
2022-08-03T22:44:04.579Z,19.32
2022-08-03T22:46:31.711Z,19.35
2022-08-03T22:48:58.639Z,19.34
2022-08-03T22:51:26.338Z,19.28
2022-08-03T22:53:53.225Z,19.22
2022-08-03T22:56:20.084Z,19.14
2022-08-03T22:58:47.075Z,19.07
2022-08-03T23:01:13.879Z,19.00
2022-08-03T23:04:00.805Z,19.04
2022-08-03T23:06:32.231Z,19.03
2022-08-03T23:09:09.428Z,19.05
2022-08-03T23:11:38.120Z,19.05
2022-08-03T23:14:11.818Z,18.98
2022-08-03T23:16:39.540Z,18.97
2022-08-03T23:19:17.240Z,18.95
2022-08-03T23:22:02.538Z,18.91
2022-08-03T23:24:32.976Z,18.91
2022-08-03T23:27:00.773Z,18.91
2022-08-03T23:29:30.643Z,18.88
2022-08-03T23:31:57.847Z,18.84
2022-08-03T23:34:43.137Z,18.76
2022-08-03T23:37:16.015Z,18.67
2022-08-03T23:39:47.253Z,18.59
2022-08-03T23:42:18.340Z,18.54
2022-08-03T23:44:45.562Z,18.54
2022-08-03T23:47:16.792Z,18.55
2022-08-03T23:49:43.678Z,18.48
2022-08-03T23:52:21.821Z,18.46
2022-08-03T23:54:53.797Z,18.36
2022-08-03T23:57:30.009Z,18.35
