createdAt,value
2022-08-02T00:00:56.126Z,941.56
2022-08-02T00:01:56.993Z,941.54
2022-08-02T00:02:57.887Z,941.49
2022-08-02T00:03:58.794Z,941.47
2022-08-02T00:04:59.862Z,941.45
2022-08-02T00:06:00.078Z,941.36
2022-08-02T00:07:00.722Z,941.43
2022-08-02T00:08:01.047Z,941.38
2022-08-02T00:09:01.272Z,941.39
2022-08-02T00:10:01.665Z,941.4
2022-08-02T00:11:01.899Z,941.41
2022-08-02T00:12:02.402Z,941.44
2022-08-02T00:13:03.443Z,941.4
2022-08-02T00:14:03.938Z,941.41
2022-08-02T00:15:04.240Z,941.42
2022-08-02T00:16:04.725Z,941.35
2022-08-02T00:17:05.735Z,941.35
2022-08-02T00:18:06.381Z,941.29
2022-08-02T00:19:06.605Z,941.31
2022-08-02T00:20:06.798Z,941.32
2022-08-02T00:21:07.742Z,941.36
2022-08-02T00:22:08.484Z,941.29
2022-08-02T00:23:09.026Z,941.28
2022-08-02T00:24:28.412Z,941.23
2022-08-02T00:25:17.717Z,941.24
2022-08-02T00:26:18.620Z,941.15
2022-08-02T00:27:19.120Z,941.03
2022-08-02T00:28:23.355Z,940.98
2022-08-02T00:29:20.947Z,940.95
2022-08-02T00:30:21.372Z,940.91
2022-08-02T00:31:21.572Z,940.85
2022-08-02T00:32:22.191Z,940.84
2022-08-02T00:34:04.683Z,940.78
2022-08-02T00:34:49.497Z,940.75
2022-08-02T00:35:49.733Z,940.72
2022-08-02T00:36:49.928Z,940.71
2022-08-02T00:37:50.427Z,940.71
2022-08-02T00:38:50.535Z,940.66
2022-08-02T00:39:51.174Z,940.64
2022-08-02T00:40:54.240Z,940.62
2022-08-02T00:41:52.146Z,940.6
2022-08-02T00:42:52.488Z,940.61
2022-08-02T00:43:52.703Z,940.61
2022-08-02T00:44:53.296Z,940.6
2022-08-02T00:46:04.760Z,940.58
2022-08-02T00:47:04.954Z,940.6
2022-08-02T00:48:05.492Z,940.59
2022-08-02T00:49:05.858Z,940.59
2022-08-02T00:50:06.443Z,940.59
2022-08-02T00:51:06.646Z,940.59
2022-08-02T00:52:07.710Z,940.6
2022-08-02T00:53:08.189Z,940.58
2022-08-02T00:54:08.400Z,940.58
2022-08-02T00:55:09.344Z,940.53
2022-08-02T00:56:13.563Z,940.53
2022-08-02T00:57:13.761Z,940.53
2022-08-02T00:58:14.255Z,940.51
2022-08-02T00:59:14.748Z,940.46
2022-08-02T01:00:15.837Z,940.46
2022-08-02T01:01:16.152Z,940.46
2022-08-02T01:02:17.053Z,940.5
2022-08-02T01:03:16.768Z,940.48
2022-08-02T01:04:17.415Z,940.44
2022-08-02T01:05:18.193Z,940.48
2022-08-02T01:06:33.884Z,940.38
2022-08-02T01:07:34.077Z,940.39
2022-08-02T01:08:34.999Z,940.4
2022-08-02T01:09:35.996Z,940.37
2022-08-02T01:10:36.244Z,940.39
2022-08-02T01:11:36.805Z,940.38
2022-08-02T01:12:37.008Z,940.32
2022-08-02T01:13:37.907Z,940.35
2022-08-02T01:14:38.826Z,940.38
2022-08-02T01:15:39.037Z,940.4
2022-08-02T01:16:39.319Z,940.38
2022-08-02T01:17:40.046Z,940.29
2022-08-02T01:18:40.392Z,940.36
2022-08-02T01:19:41.313Z,940.32
2022-08-02T01:20:41.817Z,940.35
2022-08-02T01:21:42.350Z,940.31
2022-08-02T01:23:01.357Z,940.3
2022-08-02T01:23:44.154Z,940.34
2022-08-02T01:24:45.044Z,940.28
2022-08-02T01:25:45.964Z,940.29
2022-08-02T01:26:46.512Z,940.28
2022-08-02T01:27:47.447Z,940.21
2022-08-02T01:28:47.939Z,940.24
2022-08-02T01:29:48.570Z,940.27
2022-08-02T01:30:49.064Z,940.21
2022-08-02T01:31:49.424Z,940.23
2022-08-02T01:32:49.811Z,940.27
2022-08-02T01:33:50.032Z,940.21
2022-08-02T01:34:50.953Z,940.3
2022-08-02T01:35:51.847Z,940.35
2022-08-02T01:36:52.425Z,940.25
2022-08-02T01:37:52.735Z,940.29
2022-08-02T01:38:53.650Z,940.24
2022-08-02T01:39:54.146Z,940.25
2022-08-02T01:40:55.131Z,940.26
2022-08-02T01:41:57.352Z,940.27
2022-08-02T01:42:56.451Z,940.3
2022-08-02T01:43:57.088Z,940.24
2022-08-02T01:44:57.305Z,940.23
2022-08-02T01:45:57.505Z,940.23
2022-08-02T01:46:57.628Z,940.24
2022-08-02T01:47:57.846Z,940.26
2022-08-02T01:48:58.802Z,940.29
2022-08-02T01:49:59.312Z,940.29
2022-08-02T01:50:59.534Z,940.3
2022-08-02T01:51:59.733Z,940.25
2022-08-02T01:53:00.356Z,940.25
2022-08-02T01:54:00.600Z,940.22
2022-08-02T01:55:01.517Z,940.3
2022-08-02T01:56:02.271Z,940.26
2022-08-02T01:57:03.104Z,940.26
2022-08-02T01:58:04.035Z,940.29
2022-08-02T01:59:04.234Z,940.23
2022-08-02T02:00:05.137Z,940.24
2022-08-02T02:01:05.778Z,940.2
2022-08-02T02:02:06.477Z,940.24
2022-08-02T02:03:07.200Z,940.25
2022-08-02T02:04:07.869Z,940.24
2022-08-02T02:05:08.367Z,940.27
2022-08-02T02:06:08.574Z,940.27
2022-08-02T02:07:09.276Z,940.24
2022-08-02T02:08:09.883Z,940.23
2022-08-02T02:09:10.175Z,940.25
2022-08-02T02:10:10.397Z,940.23
2022-08-02T02:12:03.395Z,940.22
2022-08-02T02:12:31.167Z,940.27
2022-08-02T02:13:33.253Z,940.21
2022-08-02T02:14:32.409Z,940.22
2022-08-02T02:15:33.038Z,940.21
2022-08-02T02:16:33.894Z,940.24
2022-08-02T02:18:14.476Z,940.2
2022-08-02T02:19:14.692Z,940.21
2022-08-02T02:20:15.756Z,940.19
2022-08-02T02:21:15.954Z,940.19
2022-08-02T02:22:16.400Z,940.14
2022-08-02T02:23:16.540Z,940.16
2022-08-02T02:24:17.524Z,940.13
2022-08-02T02:25:18.142Z,940.13
2022-08-02T02:26:29.569Z,940.09
2022-08-02T02:27:19.713Z,940.09
2022-08-02T02:28:20.583Z,940.06
2022-08-02T02:29:21.075Z,940.08
2022-08-02T02:30:21.301Z,940.1
2022-08-02T02:31:21.800Z,940.09
2022-08-02T02:32:22.735Z,940.1
2022-08-02T02:33:27.609Z,940.08
2022-08-02T02:34:24.152Z,940.09
2022-08-02T02:35:24.894Z,940.1
2022-08-02T02:36:25.474Z,940.09
2022-08-02T02:37:26.097Z,940.07
2022-08-02T02:38:26.804Z,940.09
2022-08-02T02:39:27.728Z,940.09
2022-08-02T02:40:28.351Z,940.05
2022-08-02T02:41:29.138Z,940.08
2022-08-02T02:42:29.502Z,940.07
2022-08-02T02:43:29.976Z,940.07
2022-08-02T02:44:30.901Z,940.1
2022-08-02T02:45:31.798Z,940.08
2022-08-02T02:46:32.003Z,940.08
2022-08-02T02:47:40.637Z,940.11
2022-08-02T02:48:33.415Z,940.14
2022-08-02T02:49:34.420Z,940.12
2022-08-02T02:50:35.059Z,940.15
2022-08-02T02:51:35.678Z,940.17
2022-08-02T02:52:35.872Z,940.13
2022-08-02T02:54:26.785Z,940.15
2022-08-02T02:54:51.440Z,940.18
2022-08-02T02:56:02.109Z,940.18
2022-08-02T02:56:52.682Z,940.22
2022-08-02T02:57:52.792Z,940.18
2022-08-02T02:58:53.320Z,940.2
2022-08-02T02:59:53.813Z,940.2
2022-08-02T03:00:54.812Z,940.18
2022-08-02T03:01:56.427Z,940.17
2022-08-02T03:02:55.727Z,940.2
2022-08-02T03:03:56.664Z,940.2
2022-08-02T03:04:58.196Z,940.19
2022-08-02T03:05:58.215Z,940.24
2022-08-02T03:06:58.502Z,940.24
2022-08-02T03:07:58.733Z,940.29
2022-08-02T03:08:59.700Z,940.25
2022-08-02T03:10:00.406Z,940.26
2022-08-02T03:11:01.310Z,940.25
2022-08-02T03:12:01.663Z,940.27
2022-08-02T03:13:02.486Z,940.28
2022-08-02T03:14:02.700Z,940.31
2022-08-02T03:15:02.889Z,940.29
2022-08-02T03:16:03.096Z,940.31
2022-08-02T03:17:03.286Z,940.26
2022-08-02T03:18:04.188Z,940.25
2022-08-02T03:19:04.822Z,940.23
2022-08-02T03:20:05.034Z,940.23
2022-08-02T03:21:05.231Z,940.21
2022-08-02T03:22:05.577Z,940.23
2022-08-02T03:23:06.514Z,940.25
2022-08-02T03:24:07.347Z,940.27
2022-08-02T03:25:08.089Z,940.25
2022-08-02T03:26:08.989Z,940.27
2022-08-02T03:27:09.202Z,940.28
2022-08-02T03:28:09.694Z,940.29
2022-08-02T03:29:11.056Z,940.27
2022-08-02T03:30:10.808Z,940.31
2022-08-02T03:31:11.743Z,940.34
2022-08-02T03:32:12.585Z,940.32
2022-08-02T03:33:12.675Z,940.34
2022-08-02T03:34:13.017Z,940.31
2022-08-02T03:35:13.945Z,940.34
2022-08-02T03:36:14.914Z,940.34
2022-08-02T03:37:15.829Z,940.33
2022-08-02T03:38:16.021Z,940.34
2022-08-02T03:39:16.330Z,940.37
2022-08-02T03:40:16.527Z,940.36
2022-08-02T03:41:17.183Z,940.34
2022-08-02T03:42:17.380Z,940.35
2022-08-02T03:43:18.008Z,940.38
2022-08-02T03:44:18.984Z,940.35
2022-08-02T03:45:19.901Z,940.35
2022-08-02T03:46:20.467Z,940.37
2022-08-02T03:47:20.688Z,940.35
2022-08-02T03:48:31.949Z,940.31
2022-08-02T03:49:23.137Z,940.34
2022-08-02T03:50:24.171Z,940.39
2022-08-02T03:51:24.661Z,940.36
2022-08-02T03:52:25.566Z,940.37
2022-08-02T03:53:26.494Z,940.41
2022-08-02T03:54:33.127Z,940.42
2022-08-02T03:55:27.690Z,940.44
2022-08-02T03:56:27.910Z,940.48
2022-08-02T03:57:28.103Z,940.49
2022-08-02T03:58:28.605Z,940.53
2022-08-02T03:59:31.972Z,940.55
2022-08-02T04:00:30.291Z,940.54
2022-08-02T04:01:30.968Z,940.52
2022-08-02T04:02:31.624Z,940.54
2022-08-02T04:03:31.838Z,940.52
2022-08-02T04:04:32.059Z,940.51
2022-08-02T04:05:32.263Z,940.52
2022-08-02T04:06:32.560Z,940.5
2022-08-02T04:08:02.797Z,940.54
2022-08-02T04:08:52.830Z,940.55
2022-08-02T04:09:53.908Z,940.54
2022-08-02T04:10:54.877Z,940.52
2022-08-02T04:11:55.517Z,940.48
2022-08-02T04:12:56.249Z,940.52
2022-08-02T04:13:57.149Z,940.53
2022-08-02T04:14:57.694Z,940.54
2022-08-02T04:15:57.917Z,940.56
2022-08-02T04:16:58.418Z,940.54
2022-08-02T04:17:58.639Z,940.51
2022-08-02T04:18:59.559Z,940.53
2022-08-02T04:20:00.188Z,940.49
2022-08-02T04:21:00.416Z,940.52
2022-08-02T04:22:00.641Z,940.51
2022-08-02T04:23:00.998Z,940.46
2022-08-02T04:24:01.192Z,940.49
2022-08-02T04:25:01.979Z,940.46
2022-08-02T04:26:03.063Z,940.44
2022-08-02T04:27:06.926Z,940.45
2022-08-02T04:28:38.776Z,940.46
2022-08-02T04:29:40.926Z,940.49
2022-08-02T04:30:39.952Z,940.5
2022-08-02T04:31:40.150Z,940.51
2022-08-02T04:32:41.003Z,940.52
2022-08-02T04:33:41.226Z,940.51
2022-08-02T04:34:43.026Z,940.5
2022-08-02T04:35:42.486Z,940.55
2022-08-02T04:36:43.439Z,940.55
2022-08-02T04:38:05.967Z,940.55
2022-08-02T04:38:44.796Z,940.55
2022-08-02T04:39:45.717Z,940.61
2022-08-02T04:40:46.725Z,940.61
2022-08-02T04:41:47.662Z,940.62
2022-08-02T04:42:48.474Z,940.63
2022-08-02T04:43:49.370Z,940.68
2022-08-02T04:44:50.046Z,940.68
2022-08-02T04:45:50.541Z,940.71
2022-08-02T04:46:51.466Z,940.69
2022-08-02T04:48:01.784Z,940.7
2022-08-02T04:48:53.076Z,940.76
2022-08-02T04:49:53.960Z,940.75
2022-08-02T04:50:54.713Z,940.73
2022-08-02T04:51:54.916Z,940.8
2022-08-02T04:52:55.269Z,940.77
2022-08-02T04:53:55.771Z,940.79
2022-08-02T04:54:56.697Z,940.77
2022-08-02T04:55:57.207Z,940.82
2022-08-02T04:56:57.710Z,940.79
2022-08-02T04:57:58.453Z,940.83
2022-08-02T04:58:58.833Z,940.82
2022-08-02T04:59:59.273Z,940.84
2022-08-02T05:01:00.071Z,940.84
2022-08-02T05:02:00.401Z,940.86
2022-08-02T05:03:01.482Z,940.85
2022-08-02T05:04:02.120Z,940.83
2022-08-02T05:05:06.981Z,940.85
2022-08-02T05:06:03.722Z,940.89
2022-08-02T05:07:04.170Z,940.92
2022-08-02T05:08:04.668Z,940.91
2022-08-02T05:09:05.300Z,940.94
2022-08-02T05:10:05.843Z,940.94
2022-08-02T05:11:06.550Z,940.97
2022-08-02T05:12:07.188Z,940.92
2022-08-02T05:13:07.612Z,940.91
2022-08-02T05:14:08.262Z,940.91
2022-08-02T05:15:09.159Z,940.92
2022-08-02T05:16:09.568Z,940.93
2022-08-02T05:17:09.944Z,940.92
2022-08-02T05:18:10.565Z,940.92
2022-08-02T05:19:11.221Z,940.92
2022-08-02T05:20:12.127Z,940.92
2022-08-02T05:21:12.850Z,940.9
2022-08-02T05:22:13.727Z,940.93
2022-08-02T05:23:14.092Z,940.91
2022-08-02T05:24:14.718Z,940.93
2022-08-02T05:25:14.919Z,940.91
2022-08-02T05:26:15.117Z,940.9
2022-08-02T05:27:17.289Z,940.94
2022-08-02T05:28:16.865Z,940.88
2022-08-02T05:29:17.708Z,940.89
2022-08-02T05:30:18.646Z,940.9
2022-08-02T05:31:19.462Z,940.91
2022-08-02T05:32:19.654Z,940.89
2022-08-02T05:33:20.452Z,940.87
2022-08-02T05:34:21.077Z,940.88
2022-08-02T05:35:21.284Z,940.87
2022-08-02T05:36:22.223Z,940.9
2022-08-02T05:37:22.940Z,940.85
2022-08-02T05:38:23.459Z,940.89
2022-08-02T05:39:23.297Z,940.95
2022-08-02T05:40:25.432Z,940.93
2022-08-02T05:41:31.143Z,940.9
2022-08-02T05:42:31.342Z,940.93
2022-08-02T05:43:31.672Z,940.96
2022-08-02T05:44:31.891Z,940.97
2022-08-02T05:45:32.845Z,940.95
2022-08-02T05:46:33.065Z,941.02
2022-08-02T05:47:33.878Z,941.01
2022-08-02T05:48:34.079Z,941.04
2022-08-02T05:49:34.439Z,941.02
2022-08-02T05:50:35.190Z,941.03
2022-08-02T05:51:36.193Z,941.01
2022-08-02T05:52:37.116Z,941.03
2022-08-02T05:53:37.267Z,941.04
2022-08-02T05:54:39.497Z,941.09
2022-08-02T05:55:38.766Z,941.11
2022-08-02T05:56:39.267Z,941.07
2022-08-02T05:57:41.851Z,941.11
2022-08-02T05:58:40.377Z,941.16
2022-08-02T05:59:40.833Z,941.15
2022-08-02T06:00:41.065Z,941.17
2022-08-02T06:01:41.911Z,941.13
2022-08-02T06:02:42.205Z,941.2
2022-08-02T06:03:42.713Z,941.21
2022-08-02T06:04:43.343Z,941.2
2022-08-02T06:05:43.965Z,941.22
2022-08-02T06:06:44.884Z,941.26
2022-08-02T06:07:45.816Z,941.26
2022-08-02T06:08:47.939Z,941.29
2022-08-02T06:09:47.804Z,941.28
2022-08-02T06:10:48.730Z,941.28
2022-08-02T06:12:00.797Z,941.31
2022-08-02T06:12:50.368Z,941.29
2022-08-02T06:13:50.719Z,941.29
2022-08-02T06:14:54.359Z,941.31
2022-08-02T06:15:53.107Z,941.29
2022-08-02T06:16:52.637Z,941.34
2022-08-02T06:17:52.784Z,941.31
2022-08-02T06:18:52.986Z,941.33
2022-08-02T06:19:53.628Z,941.32
2022-08-02T06:20:54.555Z,941.34
2022-08-02T06:23:21.170Z,941.38
2022-08-02T06:24:22.094Z,941.4
2022-08-02T06:25:47.947Z,941.37
2022-08-02T06:26:22.769Z,941.41
2022-08-02T06:27:23.305Z,941.36
2022-08-02T06:28:24.205Z,941.38
2022-08-02T06:29:24.432Z,941.41
2022-08-02T06:30:24.776Z,941.43
2022-08-02T06:31:25.242Z,941.45
2022-08-02T06:32:25.862Z,941.43
2022-08-02T06:33:26.147Z,941.4
2022-08-02T06:34:26.367Z,941.42
2022-08-02T06:35:26.573Z,941.38
2022-08-02T06:36:27.213Z,941.41
2022-08-02T06:37:28.212Z,941.37
2022-08-02T06:38:28.451Z,941.38
2022-08-02T06:39:28.742Z,941.43
2022-08-02T06:40:29.238Z,941.4
2022-08-02T06:41:30.138Z,941.42
2022-08-02T06:42:31.043Z,941.37
2022-08-02T06:43:31.776Z,941.4
2022-08-02T06:44:51.828Z,941.39
2022-08-02T06:45:33.328Z,941.35
2022-08-02T06:46:57.416Z,941.35
2022-08-02T06:47:35.238Z,941.38
2022-08-02T06:48:35.866Z,941.37
2022-08-02T06:49:51.262Z,941.32
2022-08-02T06:50:36.917Z,941.37
2022-08-02T06:51:37.126Z,941.38
2022-08-02T06:52:37.330Z,941.32
2022-08-02T06:53:38.334Z,941.32
2022-08-02T06:54:38.706Z,941.26
2022-08-02T06:55:43.772Z,941.3
2022-08-02T06:56:39.992Z,941.24
2022-08-02T06:57:40.505Z,941.27
2022-08-02T06:58:40.869Z,941.24
2022-08-02T06:59:41.512Z,941.25
2022-08-02T07:00:42.172Z,941.22
2022-08-02T07:01:42.755Z,941.21
2022-08-02T07:02:43.342Z,941.21
2022-08-02T07:03:44.096Z,941.15
2022-08-02T07:04:44.465Z,941.18
2022-08-02T07:05:44.702Z,941.18
2022-08-02T07:06:45.206Z,941.18
2022-08-02T07:07:45.411Z,941.19
2022-08-02T07:08:59.631Z,941.2
2022-08-02T07:09:57.158Z,941.21
2022-08-02T07:10:47.700Z,941.18
2022-08-02T07:11:48.426Z,941.13
2022-08-02T07:12:49.066Z,941.18
2022-08-02T07:13:49.833Z,941.2
2022-08-02T07:14:50.763Z,941.21
2022-08-02T07:15:51.332Z,941.19
2022-08-02T07:16:51.545Z,941.19
2022-08-02T07:17:52.576Z,941.17
2022-08-02T07:18:53.581Z,941.19
2022-08-02T07:19:54.248Z,941.21
2022-08-02T07:20:55.209Z,941.19
2022-08-02T07:21:56.236Z,941.19
2022-08-02T07:22:56.258Z,941.2
2022-08-02T07:23:56.974Z,941.22
2022-08-02T07:24:57.477Z,941.18
2022-08-02T07:26:01.695Z,941.21
2022-08-02T07:27:13.076Z,941.19
2022-08-02T07:27:59.158Z,941.19
2022-08-02T07:28:59.789Z,941.2
2022-08-02T07:30:00.716Z,941.21
2022-08-02T07:32:01.779Z,941.2
2022-08-02T07:33:02.684Z,941.18
2022-08-02T07:36:06.904Z,941.14
2022-08-02T07:37:10.546Z,941.12
2022-08-02T07:38:14.848Z,941.16
2022-08-02T07:39:15.002Z,941.15
2022-08-02T07:40:19.664Z,941.17
2022-08-02T07:41:15.765Z,941.18
2022-08-02T07:43:17.349Z,941.15
2022-08-02T07:44:17.701Z,941.16
2022-08-02T07:45:18.759Z,941.14
2022-08-02T07:46:19.614Z,941.14
2022-08-02T07:47:20.689Z,941.14
2022-08-02T07:49:21.975Z,941.13
2022-08-02T07:50:23.040Z,941.12
2022-08-02T07:51:23.482Z,941.14
2022-08-02T07:52:23.984Z,941.14
2022-08-02T07:53:30.778Z,941.2
2022-08-02T07:54:25.001Z,941.16
2022-08-02T07:55:35.328Z,941.17
2022-08-02T07:56:26.830Z,941.19
2022-08-02T07:57:27.634Z,941.17
2022-08-02T07:58:28.342Z,941.15
2022-08-02T07:59:28.996Z,941.16
2022-08-02T08:00:30.001Z,941.18
2022-08-02T08:01:30.274Z,941.19
2022-08-02T08:02:30.776Z,941.18
2022-08-02T08:03:31.463Z,941.17
2022-08-02T08:04:31.947Z,941.19
2022-08-02T08:11:36.831Z,941.15
2022-08-02T08:12:37.841Z,941.16
2022-08-02T08:13:38.794Z,941.16
2022-08-02T08:14:39.026Z,941.17
2022-08-02T08:15:39.727Z,941.15
2022-08-02T08:16:40.833Z,941.17
2022-08-02T08:17:40.879Z,941.14
2022-08-02T08:18:41.066Z,941.13
2022-08-02T08:19:50.748Z,941.13
2022-08-02T08:20:42.373Z,941.14
2022-08-02T08:21:43.180Z,941.15
2022-08-02T08:22:43.814Z,941.1
2022-08-02T08:23:44.036Z,941.11
2022-08-02T08:24:44.280Z,941.12
2022-08-02T08:25:44.820Z,941.14
2022-08-02T08:26:45.205Z,941.13
2022-08-02T08:27:45.716Z,941.13
2022-08-02T08:28:46.221Z,941.13
2022-08-02T08:29:46.410Z,941.09
2022-08-02T08:30:46.704Z,941.08
2022-08-02T08:31:47.213Z,941.14
2022-08-02T08:32:48.216Z,941.12
2022-08-02T08:33:48.443Z,941.13
2022-08-02T08:34:48.653Z,941.13
2022-08-02T08:35:48.866Z,941.14
2022-08-02T08:36:49.781Z,941.12
2022-08-02T08:37:50.280Z,941.14
2022-08-02T08:38:51.059Z,941.17
2022-08-02T08:39:53.817Z,941.15
2022-08-02T08:40:52.437Z,941.18
2022-08-02T08:41:52.681Z,941.17
2022-08-02T08:42:53.432Z,941.15
2022-08-02T08:43:53.945Z,941.15
2022-08-02T08:44:54.251Z,941.18
2022-08-02T08:45:55.728Z,941.16
2022-08-02T08:46:55.308Z,941.2
2022-08-02T08:47:56.317Z,941.17
2022-08-02T08:48:56.572Z,941.21
2022-08-02T08:49:56.914Z,941.2
2022-08-02T08:50:57.327Z,941.18
2022-08-02T08:51:58.277Z,941.17
2022-08-02T08:52:58.608Z,941.15
2022-08-02T08:53:59.112Z,941.14
2022-08-02T08:54:59.515Z,941.12
2022-08-02T08:55:59.844Z,941.11
2022-08-02T08:57:00.635Z,941.1
2022-08-02T08:59:01.586Z,941.13
2022-08-02T09:00:01.803Z,941.1
2022-08-02T09:01:02.498Z,941.1
2022-08-02T09:02:16.362Z,941.08
2022-08-02T09:06:05.819Z,941.08
2022-08-02T09:07:06.876Z,941.07
2022-08-02T09:08:06.984Z,941.09
2022-08-02T09:09:07.968Z,941.11
2022-08-02T09:10:08.897Z,941.1
2022-08-02T09:11:09.851Z,941.12
2022-08-02T09:12:10.687Z,941.1
2022-08-02T09:13:30.866Z,941.11
2022-08-02T09:14:11.220Z,941.1
2022-08-02T09:15:15.903Z,941.09
2022-08-02T09:16:14.310Z,941.1
2022-08-02T09:17:13.895Z,941.1
2022-08-02T09:18:14.893Z,941.11
2022-08-02T09:19:15.264Z,941.1
2022-08-02T09:20:15.798Z,941.13
2022-08-02T09:21:16.834Z,941.09
2022-08-02T09:22:17.506Z,941.14
2022-08-02T09:23:18.456Z,941.1
2022-08-02T09:24:18.670Z,941.11
2022-08-02T09:25:19.765Z,941.15
2022-08-02T09:26:19.953Z,941.14
2022-08-02T09:27:20.464Z,941.16
2022-08-02T09:28:21.046Z,941.2
2022-08-02T09:29:21.704Z,941.2
2022-08-02T09:30:22.329Z,941.19
2022-08-02T09:31:22.972Z,941.23
2022-08-02T09:32:23.574Z,941.22
2022-08-02T09:33:23.829Z,941.24
2022-08-02T09:34:24.095Z,941.27
2022-08-02T09:35:25.391Z,941.29
2022-08-02T09:36:25.961Z,941.24
2022-08-02T09:37:26.702Z,941.27
2022-08-02T09:38:27.794Z,941.25
2022-08-02T09:39:28.075Z,941.27
2022-08-02T09:40:28.725Z,941.29
2022-08-02T09:41:28.893Z,941.25
2022-08-02T09:42:30.758Z,941.28
2022-08-02T09:43:30.337Z,941.24
2022-08-02T09:44:31.308Z,941.24
2022-08-02T09:45:32.370Z,941.25
2022-08-02T09:46:33.092Z,941.22
2022-08-02T09:47:37.477Z,941.18
2022-08-02T09:48:34.549Z,941.2
2022-08-02T09:49:34.741Z,941.18
2022-08-02T09:50:35.608Z,941.21
2022-08-02T09:51:36.708Z,941.21
2022-08-02T09:52:43.387Z,941.26
2022-08-02T09:53:38.819Z,941.22
2022-08-02T09:54:39.780Z,941.22
2022-08-02T09:55:40.295Z,941.23
2022-08-02T09:56:40.824Z,941.27
2022-08-02T09:57:41.213Z,941.25
2022-08-02T09:58:41.668Z,941.22
2022-08-02T09:59:41.909Z,941.24
2022-08-02T10:00:52.326Z,941.24
2022-08-02T10:01:48.420Z,941.22
2022-08-02T10:02:43.369Z,941.23
2022-08-02T10:03:44.350Z,941.21
2022-08-02T10:04:52.251Z,941.17
2022-08-02T10:05:49.597Z,941.2
2022-08-02T10:06:46.745Z,941.21
2022-08-02T10:07:47.879Z,941.19
2022-08-02T10:08:48.591Z,941.19
2022-08-02T10:09:48.862Z,941.16
2022-08-02T10:10:49.793Z,941.13
2022-08-02T10:11:50.488Z,941.17
2022-08-02T10:12:51.139Z,941.14
2022-08-02T10:13:51.384Z,941.21
2022-08-02T10:14:51.611Z,941.18
2022-08-02T10:15:52.533Z,941.17
2022-08-02T10:16:52.764Z,941.22
2022-08-02T10:17:53.428Z,941.18
2022-08-02T10:19:13.151Z,941.17
2022-08-02T10:20:16.471Z,941.16
2022-08-02T10:21:17.420Z,941.15
2022-08-02T10:22:19.701Z,941.16
2022-08-02T10:23:18.971Z,941.17
2022-08-02T10:24:19.579Z,941.14
2022-08-02T10:25:20.519Z,941.14
2022-08-02T10:26:20.734Z,941.13
2022-08-02T10:27:21.306Z,941.1
2022-08-02T10:28:21.400Z,941.13
2022-08-02T10:29:22.115Z,941.1
2022-08-02T10:30:23.103Z,941.12
2022-08-02T10:31:23.321Z,941.12
2022-08-02T10:32:24.240Z,941.14
2022-08-02T10:33:25.213Z,941.13
2022-08-02T10:34:25.435Z,941.13
2022-08-02T10:35:26.781Z,941.16
2022-08-02T10:36:26.951Z,941.17
2022-08-02T10:37:27.883Z,941.12
2022-08-02T10:38:28.392Z,941.13
2022-08-02T10:39:29.392Z,941.12
2022-08-02T10:40:30.030Z,941.11
2022-08-02T10:41:30.321Z,941.12
2022-08-02T10:42:30.455Z,941.11
2022-08-02T10:43:30.709Z,941.14
2022-08-02T10:44:31.093Z,941.1
2022-08-02T10:45:32.023Z,941.12
2022-08-02T10:46:32.727Z,941.12
2022-08-02T10:47:33.492Z,941.11
2022-08-02T10:48:34.031Z,941.11
2022-08-02T10:49:51.699Z,941.13
2022-08-02T10:50:52.187Z,941.14
2022-08-02T10:51:52.827Z,941.13
2022-08-02T10:52:53.907Z,941.12
2022-08-02T10:53:54.825Z,941.11
2022-08-02T10:54:56.293Z,941.11
2022-08-02T10:55:56.551Z,941.07
2022-08-02T10:56:57.548Z,941.05
2022-08-02T10:57:58.278Z,941.07
2022-08-02T10:58:59.348Z,941.04
2022-08-02T11:00:00.354Z,941.03
2022-08-02T11:01:01.512Z,941.02
2022-08-02T11:02:01.598Z,941.03
2022-08-02T11:03:02.149Z,941.01
2022-08-02T11:04:05.037Z,941.02
2022-08-02T11:05:02.709Z,941.02
2022-08-02T11:06:02.949Z,941.01
2022-08-02T11:07:03.113Z,941.03
2022-08-02T11:08:03.374Z,941.03
2022-08-02T11:09:04.365Z,941.04
2022-08-02T11:10:04.182Z,941.05
2022-08-02T11:11:05.102Z,941.02
2022-08-02T11:12:05.698Z,941.02
2022-08-02T11:13:06.214Z,941.02
2022-08-02T11:14:06.845Z,940.97
2022-08-02T11:15:08.084Z,940.99
2022-08-02T11:16:11.775Z,940.98
2022-08-02T11:17:09.340Z,940.94
2022-08-02T11:18:09.805Z,940.96
2022-08-02T11:19:10.033Z,940.96
2022-08-02T11:20:10.305Z,941
2022-08-02T11:21:10.571Z,940.96
2022-08-02T11:22:11.726Z,940.96
2022-08-02T11:23:12.475Z,940.92
2022-08-02T11:24:13.476Z,940.93
2022-08-02T11:25:14.428Z,940.89
2022-08-02T11:26:15.424Z,940.91
2022-08-02T11:27:16.365Z,940.88
2022-08-02T11:28:17.885Z,940.89
2022-08-02T11:29:18.023Z,940.87
2022-08-02T11:30:19.013Z,940.9
2022-08-02T11:31:19.633Z,940.79
2022-08-02T11:32:20.577Z,940.81
2022-08-02T11:33:20.927Z,940.76
2022-08-02T11:34:26.533Z,940.73
2022-08-02T11:35:22.150Z,940.75
2022-08-02T11:36:23.071Z,940.7
2022-08-02T11:37:23.837Z,940.7
2022-08-02T11:38:24.358Z,940.71
2022-08-02T11:39:24.596Z,940.7
2022-08-02T11:42:28.763Z,940.61
2022-08-02T11:43:29.067Z,940.64
2022-08-02T11:44:29.285Z,940.63
2022-08-02T11:45:30.323Z,940.64
2022-08-02T11:46:30.490Z,940.66
2022-08-02T11:47:30.999Z,940.67
2022-08-02T11:48:31.216Z,940.69
2022-08-02T11:49:32.189Z,940.67
2022-08-02T11:50:32.624Z,940.64
2022-08-02T11:51:32.848Z,940.62
2022-08-02T11:52:33.472Z,940.6
2022-08-02T11:53:34.325Z,940.58
2022-08-02T11:54:35.584Z,940.6
2022-08-02T11:55:35.888Z,940.58
2022-08-02T11:56:36.817Z,940.61
2022-08-02T11:57:37.702Z,940.59
2022-08-02T11:58:38.110Z,940.59
2022-08-02T11:59:38.991Z,940.59
2022-08-02T12:00:39.637Z,940.61
2022-08-02T12:01:46.059Z,940.58
2022-08-02T12:02:41.378Z,940.59
2022-08-02T12:03:42.241Z,940.61
2022-08-02T12:04:42.653Z,940.61
2022-08-02T12:06:04.215Z,940.59
2022-08-02T12:06:43.631Z,940.61
2022-08-02T12:07:45.493Z,940.7
2022-08-02T12:08:51.905Z,940.72
2022-08-02T12:09:46.115Z,940.75
2022-08-02T12:10:46.330Z,940.75
2022-08-02T12:11:46.546Z,940.78
2022-08-02T12:12:47.502Z,940.72
2022-08-02T12:13:56.378Z,940.7
2022-08-02T12:14:49.134Z,940.74
2022-08-02T12:15:49.792Z,940.74
2022-08-02T12:16:50.205Z,940.72
2022-08-02T12:17:51.138Z,940.7
2022-08-02T12:18:51.371Z,940.72
2022-08-02T12:19:52.025Z,940.71
2022-08-02T12:20:52.325Z,940.73
2022-08-02T12:21:52.558Z,940.73
2022-08-02T12:22:53.013Z,940.72
2022-08-02T12:24:02.203Z,940.74
2022-08-02T12:25:02.769Z,940.65
2022-08-02T12:26:02.891Z,940.66
2022-08-02T12:27:03.917Z,940.69
2022-08-02T12:28:04.567Z,940.72
2022-08-02T12:29:04.829Z,940.7
2022-08-02T12:30:05.237Z,940.71
2022-08-02T12:31:06.273Z,940.68
2022-08-02T12:32:06.925Z,940.69
2022-08-02T12:33:07.586Z,940.68
2022-08-02T12:34:07.724Z,940.73
2022-08-02T12:35:08.307Z,940.71
2022-08-02T12:36:08.973Z,940.65
2022-08-02T12:37:09.717Z,940.63
2022-08-02T12:38:09.957Z,940.61
2022-08-02T12:39:10.920Z,940.6
2022-08-02T12:40:11.066Z,940.58
2022-08-02T12:41:30.784Z,940.57
2022-08-02T12:42:11.986Z,940.6
2022-08-02T12:43:12.664Z,940.57
2022-08-02T12:44:13.435Z,940.55
2022-08-02T12:45:13.668Z,940.51
2022-08-02T12:46:14.750Z,940.57
2022-08-02T12:47:15.132Z,940.52
2022-08-02T12:48:15.712Z,940.51
2022-08-02T12:49:18.574Z,940.53
2022-08-02T12:50:16.958Z,940.58
2022-08-02T12:51:17.628Z,940.57
2022-08-02T12:52:18.495Z,940.58
2022-08-02T12:53:19.428Z,940.57
2022-08-02T12:54:19.759Z,940.55
2022-08-02T12:55:20.390Z,940.53
2022-08-02T12:56:20.949Z,940.53
2022-08-02T12:57:21.516Z,940.54
2022-08-02T12:58:22.233Z,940.52
2022-08-02T12:59:22.465Z,940.49
2022-08-02T13:00:22.669Z,940.5
2022-08-02T13:01:22.950Z,940.49
2022-08-02T13:02:23.090Z,940.43