createdAt,value
2023-04-02T00:03:25.997Z,1016.6
2023-04-02T00:08:26.044Z,1016.7
2023-04-02T00:13:25.938Z,1016.8
2023-04-02T00:18:26.039Z,1016.8
2023-04-02T00:23:25.966Z,1016.9
2023-04-02T00:28:26.010Z,1017.0
2023-04-02T00:33:25.964Z,1017.0
2023-04-02T00:38:26.003Z,1017.1
2023-04-02T00:43:25.969Z,1017.2
2023-04-02T00:48:26.042Z,1017.2
2023-04-02T00:53:25.948Z,1017.3
2023-04-02T00:58:26.049Z,1017.4
2023-04-02T01:03:26.075Z,1017.4
2023-04-02T01:08:26.058Z,1017.5
2023-04-02T01:13:25.982Z,1017.5
2023-04-02T01:18:26.057Z,1017.6
2023-04-02T01:23:25.985Z,1017.6
2023-04-02T01:28:26.032Z,1017.7
2023-04-02T01:33:25.969Z,1017.8
2023-04-02T01:38:26.024Z,1017.8
2023-04-02T01:48:26.022Z,1018.0
2023-04-02T01:53:25.969Z,1018.1
2023-04-02T01:58:26.033Z,1018.1
2023-04-02T02:03:25.968Z,1018.2
2023-04-02T02:08:26.065Z,1018.3
2023-04-02T02:13:25.953Z,1018.4
2023-04-02T02:23:25.965Z,1018.5
2023-04-02T02:28:26.048Z,1018.5
2023-04-02T02:33:25.980Z,1018.6
2023-04-02T02:38:26.066Z,1018.7
2023-04-02T02:43:25.969Z,1018.8
2023-04-02T02:48:26.027Z,1018.8
2023-04-02T02:53:25.979Z,1018.9
2023-04-02T02:58:26.061Z,1019.0
2023-04-02T03:03:26.040Z,1019.1
2023-04-02T03:08:26.036Z,1019.2
2023-04-02T03:13:25.926Z,1019.3
2023-04-02T03:18:26.041Z,1019.3
2023-04-02T03:23:25.971Z,1019.4
2023-04-02T03:28:26.034Z,1019.5
2023-04-02T03:33:25.961Z,1019.6
2023-04-02T03:38:26.033Z,1019.6
2023-04-02T03:43:25.944Z,1019.8
2023-04-02T03:48:26.039Z,1019.8
2023-04-02T03:53:25.955Z,1019.9
2023-04-02T03:58:26.030Z,1020.0
2023-04-02T04:03:25.984Z,1020.0
2023-04-02T04:08:26.028Z,1020.0
2023-04-02T04:13:25.964Z,1020.0
2023-04-02T04:18:26.027Z,1020.1
2023-04-02T04:23:26.049Z,1020.1
2023-04-02T04:28:25.949Z,1020.1
2023-04-02T04:33:25.970Z,1020.2
2023-04-02T04:38:26.078Z,1020.2
2023-04-02T04:43:25.981Z,1020.3
2023-04-02T04:48:26.042Z,1020.4
2023-04-02T04:53:25.985Z,1020.5
2023-04-02T04:58:26.041Z,1020.6
2023-04-02T05:03:25.967Z,1020.6
2023-04-02T05:08:26.048Z,1020.8
2023-04-02T05:13:25.965Z,1020.9
2023-04-02T05:18:26.056Z,1021.0
2023-04-02T05:23:25.987Z,1021.0
2023-04-02T05:28:26.048Z,1021.1
2023-04-02T05:33:26.022Z,1021.2
2023-04-02T05:38:26.148Z,1021.4
2023-04-02T05:43:26.045Z,1021.4
2023-04-02T05:48:26.155Z,1021.4
2023-04-02T05:53:26.032Z,1021.5
2023-04-02T06:03:26.107Z,1021.7
2023-04-02T06:08:26.169Z,1021.8
2023-04-02T06:13:26.051Z,1021.8
2023-04-02T06:18:26.196Z,1021.9
2023-04-02T06:23:26.078Z,1022.0
2023-04-02T06:28:26.203Z,1022.1
2023-04-02T06:33:26.118Z,1022.1
2023-04-02T06:38:26.163Z,1022.2
2023-04-02T06:43:26.093Z,1022.2
2023-04-02T06:48:26.198Z,1022.2
2023-04-02T06:53:26.091Z,1022.3
2023-04-02T06:58:26.150Z,1022.4
2023-04-02T07:03:26.066Z,1022.4
2023-04-02T07:08:26.185Z,1022.5
2023-04-02T07:13:26.071Z,1022.6
2023-04-02T07:18:26.166Z,1022.6
2023-04-02T07:23:26.076Z,1022.7
2023-04-02T07:28:26.127Z,1022.7
2023-04-02T07:33:26.070Z,1022.7
2023-04-02T07:38:26.172Z,1022.8
2023-04-02T07:43:26.088Z,1022.8
2023-04-02T07:48:26.177Z,1022.9
2023-04-02T07:53:26.098Z,1023.0
2023-04-02T07:58:26.138Z,1023.0
2023-04-02T08:03:26.172Z,1023.0
2023-04-02T08:13:26.071Z,1023.1
2023-04-02T08:18:26.146Z,1023.1
2023-04-02T08:23:26.091Z,1023.1
2023-04-02T08:28:26.182Z,1023.1
2023-04-02T08:33:26.153Z,1023.3
2023-04-02T08:38:26.259Z,1023.4
2023-04-02T08:43:26.178Z,1023.5
2023-04-02T08:48:26.305Z,1023.6
2023-04-02T08:53:26.167Z,1023.7
2023-04-02T08:58:26.293Z,1023.7
2023-04-02T09:03:26.175Z,1023.7
2023-04-02T09:08:26.292Z,1023.7
2023-04-02T09:13:26.198Z,1023.7
2023-04-02T09:18:26.353Z,1023.8
2023-04-02T09:23:26.242Z,1023.9
2023-04-02T09:28:26.225Z,1024.0
2023-04-02T09:33:26.232Z,1024.1
2023-04-02T09:38:26.256Z,1024.2
2023-04-02T09:43:26.217Z,1024.2
2023-04-02T09:48:26.257Z,1024.1
2023-04-02T09:53:26.186Z,1024.1
2023-04-02T09:58:26.273Z,1024.2
2023-04-02T10:03:26.202Z,1024.2
2023-04-02T10:08:26.300Z,1024.3
2023-04-02T10:13:26.234Z,1024.4
2023-04-02T10:18:26.376Z,1024.4
2023-04-02T10:23:26.183Z,1024.6
2023-04-02T10:28:26.271Z,1024.5
2023-04-02T10:33:26.198Z,1024.7
2023-04-02T10:38:26.203Z,1024.8
2023-04-02T10:43:26.228Z,1024.9
2023-04-02T10:48:26.278Z,1025.0
2023-04-02T10:53:26.192Z,1025.0
2023-04-02T10:58:26.309Z,1025.0
2023-04-02T11:03:26.289Z,1025.2
2023-04-02T11:08:26.292Z,1025.2
2023-04-02T11:13:26.228Z,1025.3
2023-04-02T11:18:26.287Z,1025.4
2023-04-02T11:23:26.248Z,1025.4
2023-04-02T11:28:26.308Z,1025.4
2023-04-02T11:33:35.831Z,1025.4
2023-04-02T11:38:26.281Z,1025.4
2023-04-02T11:43:26.264Z,1025.5
2023-04-02T11:48:26.277Z,1025.5
2023-04-02T11:53:26.247Z,1025.5
2023-04-02T11:58:26.338Z,1025.7
2023-04-02T12:03:26.270Z,1025.6
2023-04-02T12:08:26.402Z,1025.6
2023-04-02T12:13:26.317Z,1025.6
2023-04-02T12:18:26.393Z,1025.7
2023-04-02T12:23:26.282Z,1025.8
2023-04-02T12:28:26.394Z,1025.8
2023-04-02T12:33:26.308Z,1025.9
2023-04-02T12:38:26.396Z,1025.9
2023-04-02T12:43:26.348Z,1025.9
2023-04-02T12:48:26.424Z,1025.9
2023-04-02T12:53:26.366Z,1026.0
2023-04-02T12:58:26.438Z,1026.0
2023-04-02T13:03:27.257Z,1026.1
2023-04-02T13:08:26.473Z,1026.1
2023-04-02T13:13:26.314Z,1026.2
2023-04-02T13:18:26.422Z,1026.1
2023-04-02T13:23:26.337Z,1026.2
2023-04-02T13:28:26.515Z,1026.2
2023-04-02T13:33:26.330Z,1026.2
2023-04-02T13:38:26.438Z,1026.3
2023-04-02T13:43:26.331Z,1026.2
2023-04-02T13:48:26.435Z,1026.4
2023-04-02T13:53:26.338Z,1026.4
2023-04-02T13:58:26.429Z,1026.3
2023-04-02T14:03:26.334Z,1026.4
2023-04-02T14:08:26.479Z,1026.4
2023-04-02T14:13:26.345Z,1026.3
2023-04-02T14:18:26.409Z,1026.4
2023-04-02T14:23:26.351Z,1026.3
2023-04-02T14:28:26.401Z,1026.3
2023-04-02T14:33:26.334Z,1026.3
2023-04-02T14:38:26.399Z,1026.4
2023-04-02T14:43:26.317Z,1026.4
2023-04-02T14:48:26.400Z,1026.5
2023-04-02T14:53:26.345Z,1026.5
2023-04-02T14:58:26.439Z,1026.3
2023-04-02T15:03:26.503Z,1026.3
2023-04-02T15:08:26.409Z,1026.3
2023-04-02T15:13:26.368Z,1026.4
2023-04-02T15:18:26.396Z,1026.4
2023-04-02T15:23:26.344Z,1026.4
2023-04-02T15:28:26.406Z,1026.4
2023-04-02T15:33:26.324Z,1026.4
2023-04-02T15:38:26.398Z,1026.3
2023-04-02T15:43:26.352Z,1026.5
2023-04-02T15:48:26.388Z,1026.4
2023-04-02T15:53:26.320Z,1026.4
2023-04-02T15:58:26.392Z,1026.5
2023-04-02T16:03:26.346Z,1026.4
2023-04-02T16:08:26.395Z,1026.5
2023-04-02T16:13:26.343Z,1026.6
2023-04-02T16:18:26.403Z,1026.5
2023-04-02T16:23:26.337Z,1026.6
2023-04-02T16:28:26.408Z,1026.6
2023-04-02T16:33:26.360Z,1026.6
2023-04-02T16:38:26.396Z,1026.7
2023-04-02T16:43:26.340Z,1026.8
2023-04-02T16:48:26.401Z,1026.8
2023-04-02T16:53:26.323Z,1026.9
2023-04-02T16:58:26.448Z,1026.9
2023-04-02T17:03:26.437Z,1027.1
2023-04-02T17:08:26.402Z,1027.1
2023-04-02T17:13:26.391Z,1027.2
2023-04-02T17:18:26.403Z,1027.3
2023-04-02T17:23:26.350Z,1027.3
2023-04-02T17:28:26.433Z,1027.4
2023-04-02T17:33:26.352Z,1027.5
2023-04-02T17:38:26.400Z,1027.5
2023-04-02T17:43:26.358Z,1027.6
2023-04-02T17:48:26.454Z,1027.6
2023-04-02T17:53:26.357Z,1027.7
2023-04-02T17:58:26.426Z,1027.6
2023-04-02T18:03:28.647Z,1027.5
2023-04-02T18:08:26.493Z,1027.6
2023-04-02T18:13:26.350Z,1027.6
2023-04-02T18:18:26.428Z,1027.6
2023-04-02T18:23:26.375Z,1027.8
2023-04-02T18:28:26.348Z,1027.8
2023-04-02T18:33:26.360Z,1027.9
2023-04-02T18:38:26.424Z,1028.0
2023-04-02T18:43:26.398Z,1028.1
2023-04-02T18:48:26.422Z,1028.1
2023-04-02T18:53:26.375Z,1028.2
2023-04-02T18:58:26.428Z,1028.3
2023-04-02T19:03:26.487Z,1028.2
2023-04-02T19:08:26.482Z,1028.3
2023-04-02T19:13:26.388Z,1028.4
2023-04-02T19:18:26.478Z,1028.5
2023-04-02T19:23:26.397Z,1028.6
2023-04-02T19:28:26.482Z,1028.6
2023-04-02T19:33:26.397Z,1028.6
2023-04-02T19:38:26.472Z,1028.6
2023-04-02T19:43:26.389Z,1028.6
2023-04-02T19:48:26.490Z,1028.7
2023-04-02T19:53:26.398Z,1028.7
2023-04-02T19:58:26.490Z,1028.7
2023-04-02T20:03:26.402Z,1028.8
2023-04-02T20:08:26.492Z,1028.9
2023-04-02T20:13:26.398Z,1028.9
2023-04-02T20:18:26.494Z,1029.0
2023-04-02T20:23:26.409Z,1029.0
2023-04-02T20:28:26.503Z,1029.1
2023-04-02T20:33:26.472Z,1029.1
2023-04-02T20:38:26.490Z,1029.1
2023-04-02T20:43:26.414Z,1029.1
2023-04-02T20:48:26.496Z,1029.1
2023-04-02T20:53:26.409Z,1029.2
2023-04-02T20:58:26.507Z,1029.1
2023-04-02T21:03:26.439Z,1029.2
2023-04-02T21:08:26.486Z,1029.2
2023-04-02T21:13:26.438Z,1029.3
2023-04-02T21:18:26.523Z,1029.2
2023-04-02T21:23:26.425Z,1029.2
2023-04-02T21:28:26.476Z,1029.3
2023-04-02T21:33:26.432Z,1029.4
2023-04-02T21:38:26.482Z,1029.4
2023-04-02T21:43:26.446Z,1029.3
2023-04-02T21:48:26.510Z,1029.4
2023-04-02T21:53:26.426Z,1029.3
2023-04-02T21:58:26.485Z,1029.3
2023-04-02T22:03:31.659Z,1029.3
2023-04-02T22:08:26.542Z,1029.3
2023-04-02T22:13:26.430Z,1029.3
2023-04-02T22:18:26.527Z,1029.3
2023-04-02T22:23:26.429Z,1029.2
2023-04-02T22:28:26.516Z,1029.1
2023-04-02T22:33:26.442Z,1029.1
2023-04-02T22:38:26.511Z,1029.2
2023-04-02T22:43:26.437Z,1029.2
2023-04-02T22:48:26.523Z,1029.2
2023-04-02T22:53:26.443Z,1029.2
2023-04-02T22:58:26.530Z,1029.3
2023-04-02T23:03:26.442Z,1029.2
2023-04-02T23:08:26.547Z,1029.3
2023-04-02T23:13:26.446Z,1029.2
2023-04-02T23:18:26.540Z,1029.2
2023-04-02T23:23:26.450Z,1029.2
2023-04-02T23:28:26.501Z,1029.2
2023-04-02T23:33:26.466Z,1029.2
2023-04-02T23:38:26.514Z,1029.2
2023-04-02T23:43:26.454Z,1029.2
2023-04-02T23:48:26.530Z,1029.2
2023-04-02T23:53:26.442Z,1029.2
2023-04-02T23:58:26.545Z,1029.2
