createdAt,value
2018-06-21T00:00:16.397Z,4.67
2018-06-21T00:02:44.829Z,3.43
2018-06-21T00:05:13.307Z,3.00
2018-06-21T00:07:41.729Z,4.30
2018-06-21T00:10:10.159Z,3.80
2018-06-21T00:12:38.564Z,4.23
2018-06-21T00:15:07.063Z,4.47
2018-06-21T00:17:35.487Z,5.20
2018-06-21T00:20:04.274Z,4.13
2018-06-21T00:22:32.707Z,4.70
2018-06-21T00:25:01.143Z,4.87
2018-06-21T00:27:29.563Z,4.20
2018-06-21T00:29:57.967Z,3.90
2018-06-21T00:32:26.454Z,5.33
2018-06-21T00:34:54.866Z,3.70
2018-06-21T00:37:23.382Z,4.97
2018-06-21T00:39:51.855Z,4.67
2018-06-21T00:42:20.276Z,4.80
2018-06-21T00:44:48.763Z,4.97
2018-06-21T00:47:17.309Z,4.10
2018-06-21T00:49:45.714Z,4.43
2018-06-21T00:52:14.169Z,4.30
2018-06-21T00:54:42.568Z,4.37
2018-06-21T00:57:11.168Z,3.57
2018-06-21T00:59:39.616Z,4.00
2018-06-21T01:02:08.203Z,4.40
2018-06-21T01:04:36.637Z,5.17
2018-06-21T01:07:05.182Z,5.57
2018-06-21T01:09:33.611Z,4.50
2018-06-21T01:12:02.037Z,4.93
2018-06-21T01:14:30.480Z,4.20
2018-06-21T01:16:58.870Z,4.50
2018-06-21T01:19:27.305Z,4.60
2018-06-21T01:21:55.755Z,4.30
2018-06-21T01:24:24.673Z,4.10
2018-06-21T01:26:53.213Z,4.40
2018-06-21T01:29:21.659Z,4.43
2018-06-21T01:31:50.098Z,4.40
2018-06-21T01:34:18.528Z,4.83
2018-06-21T01:36:46.963Z,4.80
2018-06-21T01:39:15.337Z,4.57
2018-06-21T01:41:43.748Z,4.47
2018-06-21T01:44:12.222Z,5.60
2018-06-21T01:46:40.648Z,4.30
2018-06-21T01:49:09.091Z,5.00
2018-06-21T01:51:37.556Z,3.90
2018-06-21T01:54:05.991Z,4.50
2018-06-21T01:56:34.460Z,4.73
2018-06-21T01:59:02.940Z,5.63
2018-06-21T02:01:31.408Z,3.80
2018-06-21T02:03:59.847Z,3.60
2018-06-21T02:06:28.293Z,4.37
2018-06-21T02:08:56.804Z,4.43
2018-06-21T02:11:25.222Z,4.20
2018-06-21T02:13:53.752Z,3.10
2018-06-21T02:16:22.171Z,3.90
2018-06-21T02:18:50.619Z,4.47
2018-06-21T02:21:19.444Z,4.70
2018-06-21T02:23:47.878Z,3.97
2018-06-21T02:26:16.313Z,3.50
2018-06-21T02:28:44.783Z,4.57
2018-06-21T02:31:13.187Z,3.63
2018-06-21T02:33:41.621Z,4.13
2018-06-21T02:36:10.081Z,4.17
2018-06-21T02:38:39.070Z,3.60
2018-06-21T02:41:07.534Z,4.10
2018-06-21T02:43:35.984Z,4.50
2018-06-21T02:46:04.436Z,5.13
2018-06-21T02:48:32.860Z,4.07
2018-06-21T02:51:01.303Z,4.07
2018-06-21T02:53:29.730Z,4.03
2018-06-21T02:55:58.291Z,2.90
2018-06-21T02:58:26.778Z,4.33
2018-06-21T03:00:55.221Z,4.63
2018-06-21T03:03:23.655Z,4.23
2018-06-21T03:05:52.104Z,3.67
2018-06-21T03:08:20.510Z,3.43
2018-06-21T03:10:48.994Z,4.80
2018-06-21T03:13:17.444Z,3.60
2018-06-21T03:15:45.870Z,4.50
2018-06-21T03:18:14.347Z,4.10
2018-06-21T03:20:42.793Z,3.67
2018-06-21T03:23:11.198Z,4.67
2018-06-21T03:25:39.678Z,3.57
2018-06-21T03:28:08.149Z,4.37
2018-06-21T03:30:36.629Z,3.40
2018-06-21T03:33:05.103Z,4.33
2018-06-21T03:35:33.542Z,3.67
2018-06-21T03:38:01.973Z,3.60
2018-06-21T03:40:31.147Z,3.63
2018-06-21T03:42:59.667Z,3.37
2018-06-21T03:45:28.184Z,3.60
2018-06-21T03:47:56.595Z,5.10
2018-06-21T03:50:25.015Z,4.27
2018-06-21T03:52:53.434Z,4.23
2018-06-21T03:55:21.896Z,3.57
2018-06-21T03:57:50.378Z,4.20
2018-06-21T04:00:18.889Z,4.67
2018-06-21T04:02:47.352Z,3.93
2018-06-21T04:05:15.796Z,4.07
2018-06-21T04:07:44.394Z,4.73
2018-06-21T04:10:12.791Z,3.10
2018-06-21T04:12:41.315Z,4.60
2018-06-21T04:15:09.755Z,4.80
2018-06-21T04:17:38.175Z,5.40
2018-06-21T04:20:06.609Z,4.13
2018-06-21T04:22:35.023Z,5.13
2018-06-21T04:25:03.939Z,4.70
2018-06-21T04:27:32.393Z,3.97
2018-06-21T04:30:00.823Z,3.90
2018-06-21T04:32:29.248Z,3.67
2018-06-21T04:34:57.662Z,4.10
2018-06-21T04:37:26.201Z,5.60
2018-06-21T04:39:54.607Z,4.93
2018-06-21T04:42:23.040Z,4.77
2018-06-21T04:44:51.477Z,4.73
2018-06-21T04:47:19.883Z,4.40
2018-06-21T04:49:48.434Z,4.20
2018-06-21T04:52:16.853Z,4.50
2018-06-21T04:54:45.303Z,5.37
2018-06-21T04:57:13.746Z,5.40
2018-06-21T04:59:42.308Z,4.83
2018-06-21T05:02:10.802Z,6.50
2018-06-21T05:04:39.242Z,6.03
2018-06-21T05:07:07.642Z,4.70
2018-06-21T05:09:36.068Z,5.43
2018-06-21T05:12:04.514Z,5.60
2018-06-21T05:14:32.930Z,4.83
2018-06-21T05:17:01.354Z,5.20
2018-06-21T05:19:29.801Z,5.67
2018-06-21T05:21:58.219Z,5.97
2018-06-21T05:24:26.925Z,5.50
2018-06-21T05:26:55.359Z,6.10
2018-06-21T05:29:24.064Z,4.43
2018-06-21T05:31:52.528Z,5.00
2018-06-21T05:34:20.932Z,5.53
2018-06-21T05:36:49.367Z,5.33
2018-06-21T05:39:17.787Z,5.60
2018-06-21T05:41:46.206Z,5.80
2018-06-21T05:44:14.656Z,5.60
2018-06-21T05:46:43.096Z,4.33
2018-06-21T05:49:11.586Z,4.83
2018-06-21T05:51:40.036Z,5.10
2018-06-21T05:54:08.589Z,4.93
2018-06-21T05:56:37.125Z,4.43
2018-06-21T05:59:05.895Z,5.10
2018-06-21T06:01:34.333Z,4.83
2018-06-21T06:04:02.794Z,4.83
2018-06-21T06:06:31.259Z,5.33
2018-06-21T06:08:59.679Z,5.60
2018-06-21T06:11:28.097Z,6.30
2018-06-21T06:13:56.510Z,5.67
2018-06-21T06:16:25.012Z,6.00
2018-06-21T06:18:53.447Z,5.27
2018-06-21T06:21:21.851Z,6.70
2018-06-21T06:23:50.302Z,7.20
2018-06-21T06:26:18.770Z,6.83
2018-06-21T06:28:47.201Z,6.90
2018-06-21T06:31:15.625Z,7.00
2018-06-21T06:33:44.224Z,6.73
2018-06-21T06:36:13.059Z,6.77
2018-06-21T06:38:41.494Z,7.93
2018-06-21T06:41:09.948Z,8.40
2018-06-21T06:43:38.398Z,7.13
2018-06-21T06:46:06.820Z,7.83
2018-06-21T06:48:35.547Z,7.73
2018-06-21T06:51:04.001Z,6.73
2018-06-21T06:53:32.447Z,8.00
2018-06-21T06:56:00.901Z,8.40
2018-06-21T06:58:29.303Z,8.60
2018-06-21T07:00:58.010Z,8.20
2018-06-21T07:03:26.440Z,8.87
2018-06-21T07:05:54.849Z,9.50
2018-06-21T07:08:23.686Z,9.03
2018-06-21T07:10:52.273Z,7.80
2018-06-21T07:13:20.718Z,9.37
2018-06-21T07:15:49.127Z,9.13
2018-06-21T07:18:17.589Z,9.40
2018-06-21T07:20:46.013Z,8.80
2018-06-21T07:23:14.456Z,7.87
2018-06-21T07:25:42.851Z,8.60
2018-06-21T07:28:11.285Z,9.00
2018-06-21T07:30:39.700Z,8.00
2018-06-21T07:33:08.172Z,8.10
2018-06-21T07:35:36.600Z,8.70
2018-06-21T07:38:05.156Z,8.90
2018-06-21T07:40:33.596Z,8.83
2018-06-21T07:43:02.024Z,8.93
2018-06-21T07:45:30.414Z,8.40
2018-06-21T07:47:58.847Z,9.87
2018-06-21T07:50:27.271Z,9.63
2018-06-21T07:52:55.702Z,9.23
2018-06-21T07:55:24.187Z,9.70
2018-06-21T07:57:52.602Z,8.00
2018-06-21T08:00:21.126Z,8.00
2018-06-21T08:02:49.522Z,8.70
2018-06-21T08:05:18.017Z,7.10
2018-06-21T08:07:46.460Z,6.20
2018-06-21T08:10:15.165Z,5.57
2018-06-21T08:12:43.584Z,6.27
2018-06-21T08:15:12.049Z,4.77
2018-06-21T08:17:40.558Z,4.40
2018-06-21T08:20:09.008Z,4.50
2018-06-21T08:22:37.428Z,4.40
2018-06-21T08:25:05.862Z,4.50
2018-06-21T08:27:34.346Z,4.17
2018-06-21T08:30:02.806Z,3.50
2018-06-21T08:32:31.227Z,3.70
2018-06-21T08:34:59.676Z,4.17
2018-06-21T08:37:28.110Z,4.17
2018-06-21T08:39:56.519Z,2.93
2018-06-21T08:42:24.935Z,3.40
2018-06-21T08:44:53.524Z,3.60
2018-06-21T08:47:22.119Z,4.17
2018-06-21T08:49:50.548Z,3.60
2018-06-21T08:52:19.260Z,3.10
2018-06-21T08:54:47.671Z,3.40
2018-06-21T08:57:16.117Z,3.40
2018-06-21T08:59:44.547Z,2.90
2018-06-21T09:02:12.982Z,2.67
2018-06-21T09:04:41.391Z,2.30
2018-06-21T09:07:09.851Z,3.07
2018-06-21T09:09:38.296Z,3.30
2018-06-21T09:12:06.936Z,3.40
2018-06-21T09:14:35.341Z,2.80
2018-06-21T09:17:03.816Z,2.70
2018-06-21T09:19:32.234Z,2.87
2018-06-21T09:22:01.014Z,3.30
2018-06-21T09:24:29.424Z,3.00
2018-06-21T09:26:57.854Z,2.80
2018-06-21T09:29:26.292Z,2.90
2018-06-21T09:31:54.963Z,3.10
2018-06-21T09:34:23.383Z,3.03
2018-06-21T09:36:51.848Z,3.47
2018-06-21T09:39:25.508Z,3.77
2018-06-21T09:41:59.255Z,3.63
2018-06-21T09:44:29.884Z,3.23
2018-06-21T09:47:03.914Z,3.23
2018-06-21T09:49:33.328Z,3.30
2018-06-21T09:52:03.234Z,3.20
2018-06-21T09:54:32.208Z,2.73
2018-06-21T09:57:00.633Z,2.80
2018-06-21T09:59:29.908Z,2.90
2018-06-21T10:01:58.323Z,2.90
2018-06-21T10:04:26.742Z,2.77
2018-06-21T10:06:55.165Z,2.97
2018-06-21T10:09:23.611Z,2.20
2018-06-21T10:11:52.037Z,1.97
2018-06-21T10:14:20.691Z,2.00
2018-06-21T10:16:49.161Z,2.63
2018-06-21T10:19:18.432Z,2.10
2018-06-21T10:21:46.554Z,2.13
2018-06-21T10:24:15.194Z,2.50
2018-06-21T10:26:43.614Z,2.33
2018-06-21T11:51:10.181Z,1.00
2018-06-21T11:53:38.611Z,0.77
2018-06-21T11:56:07.091Z,0.80
2018-06-21T11:58:35.516Z,0.97
2018-06-21T12:01:03.916Z,1.00
2018-06-21T12:03:32.352Z,0.90
2018-06-21T12:06:00.795Z,0.70
2018-06-21T12:08:29.240Z,1.00
2018-06-21T12:10:57.762Z,0.90
2018-06-21T12:13:26.183Z,1.07
2018-06-21T12:15:54.613Z,1.07
2018-06-21T12:18:23.186Z,0.90
2018-06-21T12:20:51.654Z,1.20
2018-06-21T12:23:20.238Z,0.90
2018-06-21T12:25:48.682Z,1.10
2018-06-21T12:28:17.112Z,1.40
2018-06-21T12:30:45.602Z,0.93
2018-06-21T12:33:14.035Z,1.03
2018-06-21T12:35:42.436Z,0.80
2018-06-21T12:38:11.232Z,0.80
2018-06-21T12:40:39.635Z,0.60
2018-06-21T12:43:08.055Z,1.07
2018-06-21T12:45:36.468Z,1.17
2018-06-21T12:48:05.239Z,0.80
2018-06-21T12:50:33.673Z,0.93
2018-06-21T12:53:02.102Z,1.07
2018-06-21T12:55:30.564Z,0.70
2018-06-21T12:57:59.011Z,2.10
2018-06-21T13:00:27.696Z,1.03
2018-06-21T13:02:56.216Z,0.97
2018-06-21T13:05:24.716Z,0.90
2018-06-21T13:07:53.270Z,1.10
2018-06-21T13:10:32.822Z,1.00
2018-06-21T13:13:16.028Z,1.30
2018-06-21T13:15:44.616Z,1.20
2018-06-21T13:18:13.129Z,0.60
2018-06-21T13:20:42.023Z,1.00
2018-06-21T13:23:11.892Z,1.47
2018-06-21T13:25:40.819Z,0.80
2018-06-21T13:28:09.218Z,1.00
2018-06-21T13:30:37.738Z,1.10
2018-06-21T13:33:06.274Z,1.00
2018-06-21T13:35:34.711Z,1.07
2018-06-21T13:38:03.409Z,0.73
2018-06-21T13:40:31.843Z,1.23
2018-06-21T13:43:00.292Z,1.57
2018-06-21T13:45:28.761Z,1.33
2018-06-21T13:47:57.198Z,1.20
2018-06-21T13:50:25.704Z,1.20
2018-06-21T13:52:54.124Z,1.30
2018-06-21T13:55:22.561Z,1.17
2018-06-21T13:57:51.041Z,0.87
2018-06-21T14:00:19.459Z,1.20
2018-06-21T14:02:47.940Z,0.80
2018-06-21T14:05:16.356Z,1.53
2018-06-21T14:07:44.826Z,1.10
2018-06-21T14:10:13.409Z,1.50
2018-06-21T14:12:42.032Z,0.70
2018-06-21T14:15:10.439Z,1.23
2018-06-21T14:17:38.619Z,1.00
2018-06-21T14:20:06.754Z,1.07
2018-06-21T14:22:35.268Z,1.13
2018-06-21T14:25:04.078Z,0.90
2018-06-21T14:27:32.522Z,0.80
2018-06-21T14:30:00.995Z,1.83
2018-06-21T14:32:29.651Z,1.10
2018-06-21T14:34:58.066Z,1.33
2018-06-21T14:37:26.506Z,1.10
2018-06-21T14:39:54.926Z,1.23
2018-06-21T14:42:23.436Z,1.10
2018-06-21T14:44:51.735Z,1.77
2018-06-21T14:47:20.211Z,1.03
2018-06-21T14:49:48.675Z,1.30
2018-06-21T14:52:17.124Z,1.40
2018-06-21T14:54:45.561Z,1.33
2018-06-21T14:57:14.000Z,1.50
2018-06-21T14:59:42.444Z,1.13
2018-06-21T15:02:10.884Z,0.90
2018-06-21T15:04:39.336Z,1.30
2018-06-21T15:07:07.763Z,1.20
2018-06-21T15:09:36.218Z,1.40
2018-06-21T15:12:05.009Z,1.17
2018-06-21T15:14:33.500Z,1.33
2018-06-21T15:17:02.102Z,1.37
2018-06-21T15:19:30.582Z,1.20
2018-06-21T15:21:59.048Z,1.60
2018-06-21T15:24:27.475Z,1.40
2018-06-21T15:26:55.886Z,1.00
2018-06-21T15:29:24.305Z,0.80
2018-06-21T15:31:52.410Z,1.17
2018-06-21T15:34:20.851Z,1.47
2018-06-21T15:36:49.314Z,1.07
2018-06-21T15:39:20.551Z,1.33
2018-06-21T15:41:49.050Z,1.27
2018-06-21T15:44:17.838Z,1.10
2018-06-21T15:46:46.357Z,1.00
2018-06-21T15:49:15.518Z,1.13
2018-06-21T15:51:44.153Z,1.40
2018-06-21T15:54:12.676Z,1.40
2018-06-21T15:56:41.126Z,1.40
2018-06-21T15:59:09.646Z,1.60
2018-06-21T16:01:38.250Z,1.73
2018-06-21T16:04:07.257Z,1.00
2018-06-21T16:06:35.700Z,1.40
2018-06-21T16:09:06.339Z,1.20
2018-06-21T16:11:34.880Z,1.27
2018-06-21T16:14:03.299Z,1.60
2018-06-21T16:16:31.783Z,1.10
2018-06-21T16:19:00.212Z,1.07
2018-06-21T16:21:28.663Z,1.30
2018-06-21T16:23:57.067Z,1.33
2018-06-21T16:26:25.669Z,1.20
2018-06-21T16:28:54.095Z,1.10
2018-06-21T16:31:22.540Z,1.00
2018-06-21T16:33:51.000Z,1.10
2018-06-21T16:36:19.459Z,1.43
2018-06-21T16:38:47.963Z,1.97
2018-06-21T16:41:16.412Z,1.30
2018-06-21T16:43:44.847Z,1.33
2018-06-21T16:46:13.398Z,1.00
2018-06-21T16:48:41.832Z,1.00
2018-06-21T16:51:10.267Z,1.20
2018-06-21T16:53:38.686Z,0.93
2018-06-21T16:56:07.217Z,0.80
2018-06-21T16:58:35.678Z,0.93
2018-06-21T17:01:04.110Z,0.93
2018-06-21T17:03:32.638Z,0.83
2018-06-21T17:06:01.115Z,1.00
2018-06-21T17:08:29.578Z,1.10
2018-06-21T17:10:58.378Z,1.23
2018-06-21T17:13:26.778Z,1.00
2018-06-21T17:15:55.363Z,0.80
2018-06-21T17:18:24.072Z,0.93
2018-06-21T17:20:52.547Z,1.13
2018-06-21T17:23:20.951Z,1.33
2018-06-21T17:25:49.432Z,1.20
2018-06-21T17:28:17.911Z,1.03
2018-06-21T17:30:46.470Z,1.17
2018-06-21T17:33:14.884Z,1.13
2018-06-21T17:35:43.370Z,1.17
2018-06-21T17:38:11.859Z,0.93
2018-06-21T17:40:40.296Z,1.20
2018-06-21T17:43:08.697Z,1.10
2018-06-21T17:45:37.125Z,1.00
2018-06-21T17:48:05.592Z,0.80
2018-06-21T17:50:34.032Z,1.30
2018-06-21T17:53:02.466Z,1.17
2018-06-21T17:55:30.886Z,0.80
2018-06-21T17:57:59.352Z,1.00
2018-06-21T18:00:27.936Z,1.07
2018-06-21T18:02:56.409Z,1.27
2018-06-21T18:05:24.865Z,1.30
2018-06-21T18:07:53.425Z,1.07
2018-06-21T18:10:22.130Z,1.50
2018-06-21T18:12:50.565Z,1.40
2018-06-21T18:15:19.000Z,1.20
2018-06-21T18:17:47.421Z,0.93
2018-06-21T18:20:16.074Z,1.13
2018-06-21T18:22:44.494Z,0.87
2018-06-21T18:25:12.973Z,1.37
2018-06-21T18:27:41.408Z,1.00
2018-06-21T18:30:09.862Z,0.80
2018-06-21T18:32:38.323Z,1.70
2018-06-21T18:35:06.861Z,0.93
2018-06-21T18:37:35.357Z,0.80
2018-06-21T18:40:04.592Z,1.03
2018-06-21T18:42:33.066Z,1.20
2018-06-21T18:45:01.591Z,1.07
2018-06-21T18:47:30.058Z,0.90
2018-06-21T18:49:59.676Z,1.40
2018-06-21T18:52:28.175Z,0.97
2018-06-21T18:54:56.636Z,1.63
2018-06-21T18:57:25.536Z,0.97
2018-06-21T18:59:53.954Z,1.33
2018-06-21T19:02:22.480Z,1.13
2018-06-21T19:04:50.914Z,1.10
2018-06-21T19:07:24.560Z,1.03
2018-06-21T19:12:02.392Z,1.20
2018-06-21T19:14:30.986Z,0.77
2018-06-21T19:16:59.806Z,1.00
2018-06-21T19:19:28.363Z,1.20
2018-06-21T19:21:56.925Z,1.17
2018-06-21T19:24:25.370Z,1.23
2018-06-21T19:26:53.858Z,1.30
2018-06-21T19:29:22.293Z,1.20
2018-06-21T19:31:50.705Z,1.33
2018-06-21T19:34:19.159Z,1.00
2018-06-21T19:36:47.606Z,1.33
2018-06-21T19:39:16.099Z,1.40
2018-06-21T19:41:44.564Z,1.43
2018-06-21T19:44:13.003Z,2.70
2018-06-21T19:46:41.419Z,1.27
2018-06-21T19:49:09.844Z,0.77
2018-06-21T19:51:38.288Z,1.80
2018-06-21T19:54:06.798Z,1.10
2018-06-21T19:56:35.402Z,1.23
2018-06-21T19:59:03.962Z,1.03
2018-06-21T20:01:32.357Z,1.07
2018-06-21T20:04:02.487Z,1.30
2018-06-21T20:06:31.012Z,1.10
2018-06-21T20:08:59.431Z,1.20
2018-06-21T20:11:32.952Z,1.33
2018-06-21T20:14:01.372Z,1.13
2018-06-21T20:16:29.911Z,1.40
2018-06-21T20:19:14.984Z,1.87
2018-06-21T20:21:43.559Z,2.00
2018-06-21T20:24:12.055Z,1.60
2018-06-21T20:26:40.768Z,1.40
2018-06-21T20:29:14.768Z,0.90
2018-06-21T20:31:43.239Z,1.30
2018-06-21T20:34:11.863Z,1.07
2018-06-21T20:36:40.343Z,1.17
2018-06-21T20:39:09.983Z,1.20
2018-06-21T20:41:38.809Z,0.93
2018-06-21T20:44:07.659Z,1.00
2018-06-21T20:46:36.362Z,1.50
2018-06-21T20:49:04.826Z,1.30
2018-06-21T20:51:33.276Z,1.10
2018-06-21T20:54:01.701Z,0.70
2018-06-21T20:56:30.258Z,1.00
2018-06-21T20:58:58.903Z,0.63
2018-06-21T21:01:27.306Z,1.57
2018-06-21T21:03:55.735Z,1.00
2018-06-21T21:06:24.164Z,1.60
2018-06-21T21:08:52.591Z,1.20
2018-06-21T21:11:21.074Z,1.40
2018-06-21T21:13:49.659Z,1.93
2018-06-21T21:16:18.075Z,1.47
2018-06-21T21:18:46.564Z,1.50
2018-06-21T21:21:14.975Z,1.27
2018-06-21T21:23:43.431Z,1.70
2018-06-21T21:26:11.970Z,1.30
2018-06-21T21:28:40.478Z,1.40
2018-06-21T21:31:09.082Z,1.30
2018-06-21T21:33:37.517Z,1.67
2018-06-21T21:36:06.340Z,1.23
2018-06-21T21:38:37.744Z,1.10
2018-06-21T21:41:06.564Z,1.50
2018-06-21T21:43:34.944Z,1.83
2018-06-21T21:46:03.425Z,1.17
2018-06-21T21:48:32.114Z,2.00
2018-06-21T21:51:00.603Z,1.93
2018-06-21T21:53:29.012Z,1.40
2018-06-21T21:55:57.502Z,1.60
2018-06-21T21:58:26.032Z,2.70
2018-06-21T22:00:55.283Z,1.60
2018-06-21T22:03:23.903Z,1.50
2018-06-21T22:05:52.401Z,1.63
2018-06-21T22:08:20.897Z,1.47
2018-06-21T22:10:49.632Z,2.17
2018-06-21T22:13:18.372Z,1.80
2018-06-21T22:15:46.920Z,2.03
2018-06-21T22:18:15.426Z,1.60
2018-06-21T22:20:43.874Z,1.80
2018-06-21T22:23:12.549Z,1.50
2018-06-21T22:25:41.021Z,1.97
2018-06-21T22:28:09.546Z,1.63
2018-06-21T22:30:37.913Z,1.43
2018-06-21T22:33:06.734Z,1.20
2018-06-21T22:35:35.147Z,1.03
2018-06-21T22:38:03.568Z,1.93
2018-06-21T22:40:32.163Z,1.63
2018-06-21T22:43:00.720Z,2.70
2018-06-21T22:45:29.160Z,1.50
2018-06-21T22:47:57.549Z,1.17
2018-06-21T22:50:26.057Z,0.90
2018-06-21T22:52:54.457Z,1.30
2018-06-21T22:55:22.886Z,0.90
2018-06-21T22:57:51.379Z,1.00
2018-06-21T23:00:19.896Z,1.07
2018-06-21T23:02:48.365Z,1.30
2018-06-21T23:05:16.878Z,1.20
2018-06-21T23:07:45.313Z,1.37
2018-06-21T23:10:13.770Z,1.57
2018-06-21T23:12:42.176Z,1.30
2018-06-21T23:15:10.737Z,1.70
2018-06-21T23:17:39.163Z,1.23
2018-06-21T23:20:07.569Z,1.10
2018-06-21T23:22:35.962Z,0.80
2018-06-21T23:25:04.364Z,1.50
2018-06-21T23:27:32.823Z,1.33
2018-06-21T23:30:01.236Z,1.10
2018-06-21T23:32:29.685Z,1.13
2018-06-21T23:34:58.086Z,1.17
2018-06-21T23:37:26.484Z,0.87
2018-06-21T23:39:54.915Z,1.40
2018-06-21T23:42:23.360Z,2.00
2018-06-21T23:44:51.782Z,1.10
2018-06-21T23:47:20.200Z,0.93
2018-06-21T23:49:48.799Z,1.27
2018-06-21T23:52:17.208Z,1.10
2018-06-21T23:54:45.587Z,1.13
2018-06-21T23:57:14.038Z,1.13
2018-06-21T23:59:42.666Z,2.17
