createdAt,value
2019-01-02T00:00:50.059Z,98783.80
2019-01-02T00:03:19.400Z,98798.21
2019-01-02T00:05:48.921Z,98798.21
2019-01-02T00:08:18.244Z,98792.98
2019-01-02T00:10:47.423Z,98801.59
2019-01-02T00:13:16.991Z,98810.98
2019-01-02T00:15:46.334Z,98806.29
2019-01-02T00:18:15.691Z,98806.29
2019-01-02T00:20:45.393Z,98807.66
2019-01-02T00:23:14.917Z,98807.66
2019-01-02T00:25:44.124Z,98793.34
2019-01-02T00:28:14.204Z,98793.34
2019-01-02T00:30:44.024Z,98822.06
2019-01-02T00:33:13.339Z,98805.41
2019-01-02T00:35:42.619Z,98805.41
2019-01-02T00:38:11.824Z,98809.25
2019-01-02T00:40:41.046Z,98807.52
2019-01-02T00:43:10.223Z,98812.84
2019-01-02T00:45:39.762Z,98805.78
2019-01-02T00:48:08.954Z,98822.11
2019-01-02T00:50:38.531Z,98812.54
2019-01-02T00:53:08.361Z,98815.69
2019-01-02T00:55:37.878Z,98823.98
2019-01-02T00:58:07.074Z,98823.98
2019-01-02T01:00:36.957Z,98810.56
2019-01-02T01:03:06.363Z,98799.36
2019-01-02T01:05:36.137Z,98817.88
2019-01-02T01:08:05.363Z,98823.64
2019-01-02T01:10:34.543Z,98822.06
2019-01-02T01:13:05.219Z,98820.88
2019-01-02T01:15:34.874Z,98806.33
2019-01-02T01:18:04.505Z,98806.33
2019-01-02T01:20:35.913Z,98824.52
2019-01-02T01:23:05.255Z,98828.86
2019-01-02T01:25:34.955Z,98841.40
2019-01-02T01:28:05.861Z,98836.00
2019-01-02T01:30:35.107Z,98839.84
2019-01-02T01:33:04.852Z,98827.80
2019-01-02T01:35:35.626Z,98830.64
2019-01-02T01:38:04.849Z,98830.64
2019-01-02T01:40:34.044Z,98822.88
2019-01-02T01:43:03.923Z,98833.19
2019-01-02T01:45:33.605Z,98833.19
2019-01-02T01:48:02.844Z,98846.78
2019-01-02T01:50:33.976Z,98831.78
2019-01-02T01:53:03.749Z,98850.34
2019-01-02T01:55:33.049Z,98836.56
2019-01-02T01:58:02.859Z,98836.56
2019-01-02T02:00:32.511Z,98839.25
2019-01-02T02:03:03.579Z,98839.25
2019-01-02T02:05:33.108Z,98851.36
2019-01-02T02:08:02.291Z,98833.66
2019-01-02T02:10:34.356Z,98846.47
2019-01-02T02:13:04.795Z,98844.78
2019-01-02T02:15:34.457Z,98843.83
2019-01-02T02:18:03.844Z,98856.47
2019-01-02T02:20:33.040Z,98847.75
2019-01-02T02:23:02.370Z,98870.39
2019-01-02T02:25:32.135Z,98877.64
2019-01-02T02:28:01.759Z,98869.25
2019-01-02T02:30:30.958Z,98872.98
2019-01-02T02:33:00.230Z,98873.80
2019-01-02T02:35:30.657Z,98849.77
2019-01-02T02:38:00.203Z,98850.27
2019-01-02T02:40:29.511Z,98845.70
2019-01-02T02:42:59.197Z,98861.22
2019-01-02T02:45:28.888Z,98857.30
2019-01-02T02:47:58.754Z,98874.09
2019-01-02T02:50:28.451Z,98869.77
2019-01-02T02:52:58.031Z,98880.84
2019-01-02T02:55:28.721Z,98877.88
2019-01-02T02:57:58.022Z,98891.55
2019-01-02T03:00:27.226Z,98885.85
2019-01-02T03:02:56.539Z,98873.07
2019-01-02T03:05:25.766Z,98873.07
2019-01-02T03:07:55.359Z,98865.27
2019-01-02T03:10:24.859Z,98871.47
2019-01-02T03:12:54.943Z,98871.47
2019-01-02T03:15:24.578Z,98864.95
2019-01-02T03:17:53.991Z,98858.98
2019-01-02T03:20:23.511Z,98858.70
2019-01-02T03:22:53.901Z,98876.84
2019-01-02T03:25:26.539Z,98862.62
2019-01-02T03:27:56.202Z,98863.16
2019-01-02T03:30:26.018Z,98867.38
2019-01-02T03:32:57.172Z,98877.12
2019-01-02T03:35:28.354Z,98866.84
2019-01-02T03:37:57.577Z,98859.89
2019-01-02T03:40:27.699Z,98864.36
2019-01-02T03:42:58.221Z,98876.55
2019-01-02T03:45:28.405Z,98883.83
2019-01-02T03:47:57.808Z,98876.44
2019-01-02T03:50:27.012Z,98876.44
2019-01-02T03:52:56.253Z,98865.52
2019-01-02T03:55:25.462Z,98868.21
2019-01-02T03:57:54.752Z,98879.41
2019-01-02T04:00:24.986Z,98888.91
2019-01-02T04:02:54.100Z,98888.91
2019-01-02T04:05:25.198Z,98881.84
2019-01-02T04:07:59.406Z,98876.88
2019-01-02T04:10:28.536Z,98877.34
2019-01-02T04:12:57.711Z,98876.27
2019-01-02T04:15:26.909Z,98881.34
2019-01-02T04:17:56.543Z,98884.98
2019-01-02T04:20:25.668Z,98884.98
2019-01-02T04:22:54.986Z,98903.86
2019-01-02T04:25:24.112Z,98901.55
2019-01-02T04:27:53.226Z,98893.20
2019-01-02T04:30:22.726Z,98893.20
2019-01-02T04:32:51.850Z,98898.95
2019-01-02T04:35:20.961Z,98899.36
2019-01-02T04:37:50.211Z,98896.71
2019-01-02T04:40:19.299Z,98915.11
2019-01-02T04:42:48.449Z,98896.87
2019-01-02T04:45:17.636Z,98896.87
2019-01-02T04:47:46.744Z,98899.94
2019-01-02T04:50:16.206Z,98890.80
2019-01-02T04:52:45.322Z,98890.80
2019-01-02T04:55:14.470Z,98893.06
2019-01-02T04:57:43.980Z,98900.59
2019-01-02T05:00:15.511Z,98902.00
2019-01-02T05:02:45.828Z,98902.00
2019-01-02T05:05:14.995Z,98899.64
2019-01-02T05:07:44.522Z,98899.64
2019-01-02T05:10:14.613Z,98898.10
2019-01-02T05:12:43.787Z,98892.36
2019-01-02T05:15:12.916Z,98892.36
2019-01-02T05:17:42.020Z,98894.14
2019-01-02T05:20:13.688Z,98894.09
2019-01-02T05:22:42.881Z,98895.20
2019-01-02T05:25:12.011Z,98901.23
2019-01-02T05:27:41.784Z,98901.23
2019-01-02T05:30:14.148Z,98904.57
2019-01-02T05:32:43.376Z,98897.23
2019-01-02T05:35:12.499Z,98897.23
2019-01-02T05:37:41.628Z,98898.28
2019-01-02T05:40:18.955Z,98918.34
2019-01-02T05:42:48.067Z,98923.96
2019-01-02T05:45:17.175Z,98923.96
2019-01-02T05:47:47.795Z,98930.12
2019-01-02T05:50:19.982Z,98924.92
2019-01-02T05:52:49.110Z,98921.69
2019-01-02T05:55:18.218Z,98923.30
2019-01-02T05:57:47.352Z,98941.48
2019-01-02T06:00:17.248Z,98976.23
2019-01-02T06:02:46.382Z,98976.23
2019-01-02T06:05:15.520Z,98965.08
2019-01-02T06:07:44.654Z,98967.75
2019-01-02T06:10:15.445Z,98948.58
2019-01-02T06:12:44.721Z,98979.09
2019-01-02T06:15:15.966Z,98963.80
2019-01-02T06:17:45.507Z,98963.80
2019-01-02T06:20:16.707Z,98963.31
2019-01-02T06:22:45.826Z,98963.97
2019-01-02T06:25:16.313Z,98963.97
2019-01-02T06:28:05.412Z,98962.43
2019-01-02T06:30:57.954Z,98974.59
2019-01-02T06:33:30.392Z,98963.54
2019-01-02T06:36:04.736Z,98963.54
2019-01-02T06:38:36.961Z,98964.39
2019-01-02T06:41:06.106Z,98980.37
2019-01-02T06:43:35.641Z,98976.81
2019-01-02T06:46:04.896Z,98976.81
2019-01-02T06:48:34.076Z,98973.50
2019-01-02T06:51:03.378Z,98977.88
2019-01-02T06:53:32.864Z,98967.15
2019-01-02T06:56:01.977Z,98974.86
2019-01-02T06:58:31.151Z,98982.88
2019-01-02T07:01:00.792Z,98982.88
2019-01-02T07:03:29.948Z,98987.85
2019-01-02T07:05:59.010Z,98987.33
2019-01-02T07:08:28.629Z,98985.70
2019-01-02T07:10:58.862Z,98985.70
2019-01-02T07:13:28.044Z,98996.31
2019-01-02T07:15:57.733Z,98994.01
2019-01-02T07:21:13.550Z,99013.38
2019-01-02T07:23:42.683Z,99010.85
2019-01-02T07:26:11.857Z,99001.64
2019-01-02T07:28:41.009Z,99016.97
2019-01-02T07:31:10.136Z,99013.91
2019-01-02T07:33:44.947Z,99013.91
2019-01-02T07:36:46.471Z,99023.35
2019-01-02T07:39:31.590Z,99033.20
2019-01-02T07:42:39.055Z,99029.32
2019-01-02T07:45:36.133Z,99048.17
2019-01-02T07:48:24.322Z,99048.17
2019-01-02T07:51:24.193Z,99055.49
2019-01-02T07:54:21.519Z,99055.49
2019-01-02T07:57:02.780Z,99063.14
2019-01-02T07:59:49.860Z,99058.30
2019-01-02T08:02:39.979Z,99058.30
2019-01-02T08:05:24.369Z,99071.97
2019-01-02T08:08:09.867Z,99075.41
2019-01-02T08:10:58.451Z,99070.02
2019-01-02T08:13:51.816Z,99079.39
2019-01-02T08:16:45.706Z,99083.58
2019-01-02T08:19:45.409Z,99072.44
2019-01-02T08:22:44.067Z,99069.34
2019-01-02T08:25:39.429Z,99080.93
2019-01-02T08:28:39.697Z,99086.98
2019-01-02T08:31:23.575Z,99086.98
2019-01-02T08:34:15.645Z,99080.61
2019-01-02T08:37:02.837Z,99073.55
2019-01-02T08:40:00.289Z,99065.65
2019-01-02T08:43:05.332Z,99077.89
2019-01-02T08:45:53.928Z,99077.89
2019-01-02T08:48:47.587Z,99078.50
2019-01-02T08:51:42.442Z,99077.97
2019-01-02T08:54:40.067Z,99090.73
2019-01-02T08:57:21.297Z,99096.45
2019-01-02T09:00:06.593Z,99096.45
2019-01-02T09:03:07.885Z,99097.92
2019-01-02T09:05:54.260Z,99107.17
2019-01-02T09:08:56.641Z,99117.27
2019-01-02T09:11:41.844Z,99117.27
2019-01-02T09:14:52.796Z,99121.80
2019-01-02T09:17:47.995Z,99126.30
2019-01-02T09:20:42.297Z,99126.30
2019-01-02T09:23:35.978Z,99121.99
2019-01-02T09:26:29.982Z,99135.67
2019-01-02T09:29:12.433Z,99135.67
2019-01-02T09:32:11.111Z,99134.84
2019-01-02T09:34:54.837Z,99134.84
2019-01-02T09:37:53.814Z,99129.92
2019-01-02T09:40:42.223Z,99129.92
2019-01-02T09:43:42.567Z,99138.47
2019-01-02T09:46:45.496Z,99138.47
2019-01-02T09:49:38.532Z,99138.39
2019-01-02T09:52:38.709Z,99152.83
2019-01-02T09:55:41.504Z,99149.31
2019-01-02T09:58:27.471Z,99146.67
2019-01-02T10:01:09.999Z,99162.23
2019-01-02T10:04:09.654Z,99162.23
2019-01-02T10:06:55.092Z,99158.99
2019-01-02T10:09:56.000Z,99158.99
2019-01-02T10:12:51.263Z,99158.98
2019-01-02T10:15:58.680Z,99154.37
2019-01-02T10:19:00.086Z,99155.06
2019-01-02T10:21:45.323Z,99153.39
2019-01-02T10:24:47.005Z,99156.80
2019-01-02T10:27:44.713Z,99164.58
2019-01-02T10:30:28.554Z,99164.58
2019-01-02T10:33:21.746Z,99159.08
2019-01-02T10:35:59.752Z,99152.42
2019-01-02T10:38:43.189Z,99152.42
2019-01-02T10:41:31.668Z,99161.58
2019-01-02T10:44:22.964Z,99153.47
2019-01-02T10:47:20.228Z,99160.82
2019-01-02T10:50:20.320Z,99150.35
2019-01-02T10:53:12.997Z,99157.55
2019-01-02T10:56:02.275Z,99149.90
2019-01-02T10:58:55.446Z,99147.76
2019-01-02T11:01:50.090Z,99147.76
2019-01-02T11:04:45.682Z,99152.69
2019-01-02T11:07:41.322Z,99152.69
2019-01-02T11:10:28.222Z,99162.78
2019-01-02T11:13:11.732Z,99166.09
2019-01-02T11:15:52.136Z,99166.09
2019-01-02T11:18:39.285Z,99168.38
2019-01-02T11:21:25.157Z,99168.38
2019-01-02T11:24:25.589Z,99156.37
2019-01-02T11:27:28.330Z,99170.41
2019-01-02T11:30:25.734Z,99167.47
2019-01-02T11:33:34.097Z,99167.47
2019-01-02T11:36:16.173Z,99155.84
2019-01-02T11:38:58.146Z,99163.03
2019-01-02T11:41:38.588Z,99169.83
2019-01-02T11:44:24.809Z,99163.74
2019-01-02T11:46:54.153Z,99160.27
2019-01-02T11:49:23.411Z,99156.62
2019-01-02T11:51:52.815Z,99162.11
2019-01-02T11:54:40.896Z,99162.11
2019-01-02T11:57:10.075Z,99169.94
2019-01-02T11:59:39.321Z,99169.94
2019-01-02T12:02:08.548Z,99172.03
2019-01-02T12:04:37.649Z,99172.55
2019-01-02T12:07:07.244Z,99179.50
2019-01-02T12:09:37.719Z,99179.50
2019-01-02T12:12:06.963Z,99168.64
2019-01-02T12:14:36.590Z,99182.89
2019-01-02T12:17:05.732Z,99177.59
2019-01-02T12:19:52.633Z,99174.62
2019-01-02T12:22:21.870Z,99165.30
2019-01-02T12:24:51.037Z,99176.69
2019-01-02T12:27:20.332Z,99176.69
2019-01-02T12:29:49.656Z,99178.22
2019-01-02T12:32:18.811Z,99158.02
2019-01-02T12:34:48.578Z,99179.09
2019-01-02T12:37:17.713Z,99179.55
2019-01-02T12:42:34.101Z,99185.34
2019-01-02T12:45:03.522Z,99170.31
2019-01-02T12:47:32.662Z,99170.31
2019-01-02T12:50:01.752Z,99173.84
2019-01-02T12:52:32.138Z,99173.84
2019-01-02T12:55:01.450Z,99169.03
2019-01-02T12:57:30.579Z,99170.06
2019-01-02T12:59:59.817Z,99170.06
2019-01-02T13:03:04.074Z,99164.23
2019-01-02T13:06:03.063Z,99167.75
2019-01-02T13:09:10.325Z,99185.59
2019-01-02T13:12:03.588Z,99168.98
2019-01-02T13:15:07.712Z,99172.59
2019-01-02T13:17:53.911Z,99185.37
2019-01-02T13:20:43.625Z,99178.81
2019-01-02T13:23:23.256Z,99181.09
2019-01-02T13:25:57.690Z,99192.30
2019-01-02T13:28:56.352Z,99168.16
2019-01-02T13:31:53.063Z,99188.02
2019-01-02T13:34:43.882Z,99194.37
2019-01-02T13:37:25.768Z,99200.84
2019-01-02T13:40:17.447Z,99202.73
2019-01-02T13:43:01.189Z,99202.73
2019-01-02T13:45:37.450Z,99215.69
2019-01-02T13:48:32.265Z,99232.14
2019-01-02T13:51:08.452Z,99219.62
2019-01-02T13:53:37.600Z,99219.62
2019-01-02T13:56:09.028Z,99226.30
2019-01-02T13:58:40.879Z,99228.52
2019-01-02T14:01:10.381Z,99228.52
2019-01-02T14:03:39.561Z,99234.72
2019-01-02T14:06:08.706Z,99231.58
2019-01-02T14:08:37.841Z,99231.58
2019-01-02T14:11:10.098Z,99244.86
2019-01-02T14:13:40.942Z,99243.01
2019-01-02T14:16:10.158Z,99240.09
2019-01-02T14:18:39.267Z,99237.75
2019-01-02T14:21:09.166Z,99248.84
2019-01-02T14:23:38.597Z,99248.84
2019-01-02T14:26:07.709Z,99256.41
2019-01-02T14:28:36.850Z,99254.36
2019-01-02T14:31:05.989Z,99250.31
2019-01-02T14:33:35.089Z,99261.70
2019-01-02T14:36:04.299Z,99261.70
2019-01-02T14:38:33.431Z,99277.28
2019-01-02T14:41:05.757Z,99278.36
2019-01-02T14:43:34.941Z,99274.95
2019-01-02T14:46:05.187Z,99271.78
2019-01-02T14:48:34.319Z,99275.48
2019-01-02T14:51:05.126Z,99281.64
2019-01-02T14:53:34.265Z,99281.64
2019-01-02T14:56:03.416Z,99279.94
2019-01-02T14:58:32.564Z,99278.75
2019-01-02T15:01:01.676Z,99280.49
2019-01-02T15:03:31.034Z,99296.06
2019-01-02T15:08:57.883Z,99291.18
2019-01-02T15:11:27.009Z,99290.06
2019-01-02T15:13:56.140Z,99287.13
2019-01-02T15:16:25.864Z,99281.94
2019-01-02T15:18:55.061Z,99288.07
2019-01-02T15:24:29.456Z,99298.20
2019-01-02T15:26:58.626Z,99298.20
2019-01-02T15:29:27.870Z,99300.36
2019-01-02T15:31:59.676Z,99303.10
2019-01-02T15:34:34.717Z,99301.84
2019-01-02T15:37:04.073Z,99301.84
2019-01-02T15:39:33.231Z,99303.77
2019-01-02T15:42:02.318Z,99303.77
2019-01-02T15:44:31.425Z,99310.84
2019-01-02T15:47:08.425Z,99315.70
2019-01-02T15:49:34.700Z,99312.77
2019-01-02T15:52:03.831Z,99320.33
2019-01-02T15:54:33.354Z,99315.95
2019-01-02T15:57:02.487Z,99321.23
2019-01-02T15:59:33.115Z,99325.64
2019-01-02T16:02:02.219Z,99329.77
2019-01-02T16:04:49.842Z,99329.77
2019-01-02T16:07:18.956Z,99335.23
2019-01-02T16:12:34.752Z,99341.70
2019-01-02T16:17:40.261Z,99346.34
2019-01-02T16:20:11.246Z,99346.34
2019-01-02T16:22:42.428Z,99343.91
2019-01-02T16:25:30.145Z,99352.52
2019-01-02T16:27:59.460Z,99358.84
2019-01-02T16:30:29.921Z,99355.27
2019-01-02T16:32:59.108Z,99359.44
2019-01-02T16:35:28.367Z,99359.44
2019-01-02T16:37:57.704Z,99366.80
2019-01-02T16:40:26.859Z,99367.08
2019-01-02T16:42:55.958Z,99367.97
2019-01-02T16:45:43.675Z,99367.97
2019-01-02T16:48:13.355Z,99375.95
2019-01-02T16:50:42.605Z,99374.29
2019-01-02T16:53:11.806Z,99378.25
2019-01-02T16:55:41.447Z,99379.20
2019-01-02T16:58:13.635Z,99371.23
2019-01-02T17:00:42.811Z,99371.23
2019-01-02T17:03:12.032Z,99372.20
2019-01-02T17:05:41.159Z,99372.20
2019-01-02T17:08:10.334Z,99377.98
2019-01-02T17:10:39.507Z,99377.98
2019-01-02T17:13:08.731Z,99383.31
2019-01-02T17:15:37.853Z,99389.65
2019-01-02T17:18:07.399Z,99386.54
2019-01-02T17:20:54.562Z,99386.54
2019-01-02T17:23:23.752Z,99383.57
2019-01-02T17:25:52.858Z,99383.57
2019-01-02T17:28:22.152Z,99380.28
2019-01-02T17:30:51.665Z,99382.63
2019-01-02T17:33:20.803Z,99387.50
2019-01-02T17:35:49.918Z,99393.66
2019-01-02T17:38:19.274Z,99397.64
2019-01-02T17:40:48.441Z,99397.66
2019-01-02T17:43:18.090Z,99399.86
2019-01-02T17:45:47.324Z,99409.62
2019-01-02T17:48:17.394Z,99404.69
2019-01-02T17:50:47.011Z,99412.86
2019-01-02T17:53:16.146Z,99411.56
2019-01-02T17:55:45.315Z,99415.39
2019-01-02T17:58:14.450Z,99419.88
2019-01-02T18:00:43.596Z,99424.88
2019-01-02T18:03:12.759Z,99426.08
2019-01-02T18:05:42.751Z,99434.56
2019-01-02T18:08:12.040Z,99431.11
2019-01-02T18:10:41.242Z,99431.47
2019-01-02T18:13:10.461Z,99431.47
2019-01-02T18:15:39.643Z,99431.16
2019-01-02T18:18:08.778Z,99438.76
2019-01-02T18:20:39.120Z,99443.13
2019-01-02T18:23:08.354Z,99443.31
2019-01-02T18:25:37.649Z,99442.41
2019-01-02T18:28:07.199Z,99442.89
2019-01-02T18:30:36.325Z,99442.89
2019-01-02T18:33:05.519Z,99449.59
2019-01-02T18:35:35.449Z,99449.59
2019-01-02T18:38:04.998Z,99445.23
2019-01-02T18:40:34.127Z,99449.63
2019-01-02T18:43:03.252Z,99449.73
2019-01-02T18:45:32.463Z,99452.48
2019-01-02T18:48:01.577Z,99452.48
2019-01-02T18:50:30.731Z,99455.16
2019-01-02T18:52:59.909Z,99447.78
2019-01-02T18:55:47.261Z,99453.41
2019-01-02T18:58:16.946Z,99458.69
2019-01-02T19:00:46.077Z,99463.47
2019-01-02T19:03:15.559Z,99463.47
2019-01-02T19:05:45.355Z,99468.03
2019-01-02T19:08:14.537Z,99465.39
2019-01-02T19:10:43.783Z,99467.70
2019-01-02T19:13:12.906Z,99463.63
2019-01-02T19:15:44.134Z,99472.45
2019-01-02T19:18:13.646Z,99472.45
2019-01-02T19:20:42.774Z,99475.05
2019-01-02T19:23:11.898Z,99475.05
2019-01-02T19:25:41.513Z,99473.27
2019-01-02T19:28:10.651Z,99473.27
2019-01-02T19:30:39.836Z,99471.14
2019-01-02T19:33:08.972Z,99471.22
2019-01-02T19:35:38.687Z,99469.04
2019-01-02T19:38:08.492Z,99464.95
2019-01-02T19:40:37.650Z,99469.81
2019-01-02T19:43:06.771Z,99471.98
2019-01-02T19:45:35.928Z,99472.88
2019-01-02T19:48:05.391Z,99472.88
2019-01-02T19:50:35.067Z,99481.56
2019-01-02T19:53:04.196Z,99485.56
2019-01-02T19:55:33.347Z,99488.89
2019-01-02T19:58:02.484Z,99484.61
2019-01-02T20:00:32.213Z,99485.80
2019-01-02T20:03:01.343Z,99479.96
2019-01-02T20:05:30.475Z,99481.69
2019-01-02T20:07:59.795Z,99485.33
2019-01-02T20:10:28.975Z,99483.41
2019-01-02T20:12:58.154Z,99475.50
2019-01-02T20:15:27.722Z,99476.29
2019-01-02T20:17:56.874Z,99478.92
2019-01-02T20:20:26.542Z,99478.92
2019-01-02T20:22:55.808Z,99475.48
2019-01-02T20:25:24.898Z,99473.06
2019-01-02T20:27:54.043Z,99473.88
2019-01-02T20:30:23.152Z,99471.61
2019-01-02T20:32:52.258Z,99471.61
2019-01-02T20:35:21.479Z,99472.59
2019-01-02T20:37:50.793Z,99472.30
2019-01-02T20:40:20.323Z,99473.47
2019-01-02T20:42:49.525Z,99473.47
2019-01-02T20:45:18.655Z,99468.09
2019-01-02T20:47:48.146Z,99471.03
2019-01-02T20:50:17.938Z,99471.03
2019-01-02T20:52:47.100Z,99462.88
2019-01-02T20:55:16.230Z,99461.03
2019-01-02T20:57:45.592Z,99460.70
2019-01-02T21:00:14.747Z,99460.70
2019-01-02T21:02:43.879Z,99458.95
2019-01-02T21:05:13.037Z,99458.95
2019-01-02T21:07:42.173Z,99459.83
2019-01-02T21:10:11.597Z,99456.35
2019-01-02T21:12:41.003Z,99459.37
2019-01-02T21:15:11.338Z,99452.36
2019-01-02T21:17:41.760Z,99460.02
2019-01-02T21:20:11.469Z,99460.02
2019-01-02T21:22:40.847Z,99459.08
2019-01-02T21:25:10.182Z,99458.65
2019-01-02T21:27:39.322Z,99458.20
2019-01-02T21:30:10.251Z,99458.20
2019-01-02T21:32:39.410Z,99459.95
2019-01-02T21:35:08.731Z,99450.06
2019-01-02T21:37:38.276Z,99453.98
2019-01-02T21:40:08.383Z,99443.47
2019-01-02T21:42:37.604Z,99450.02
2019-01-02T21:45:06.770Z,99450.02
2019-01-02T21:47:35.975Z,99449.17
2019-01-02T21:50:05.391Z,99446.97
2019-01-02T21:52:34.624Z,99446.97
2019-01-02T21:55:03.868Z,99447.41
2019-01-02T21:57:33.481Z,99454.64
2019-01-02T22:00:02.755Z,99448.53
2019-01-02T22:02:32.301Z,99448.53
2019-01-02T22:05:01.411Z,99455.86
2019-01-02T22:07:34.618Z,99454.54
2019-01-02T22:10:09.413Z,99454.54
2019-01-02T22:12:44.760Z,99452.83
2019-01-02T22:15:15.437Z,99451.94
2019-01-02T22:17:44.876Z,99457.14
2019-01-02T22:20:14.065Z,99455.86
2019-01-02T22:22:43.292Z,99455.86
2019-01-02T22:25:12.412Z,99454.41
2019-01-02T22:27:41.876Z,99458.38
2019-01-02T22:30:12.137Z,99459.64
2019-01-02T22:32:41.289Z,99460.09
2019-01-02T22:35:10.956Z,99463.75
2019-01-02T22:37:40.721Z,99455.30
2019-01-02T22:40:09.888Z,99447.70
2019-01-02T22:42:40.491Z,99453.07
2019-01-02T22:45:10.585Z,99459.55
2019-01-02T22:47:39.897Z,99457.08
2019-01-02T22:50:10.098Z,99457.08
2019-01-02T22:52:39.224Z,99457.88
2019-01-02T22:55:08.554Z,99451.94
2019-01-02T22:57:37.690Z,99451.94
2019-01-02T23:00:18.545Z,99457.55
2019-01-02T23:02:55.130Z,99452.70
2019-01-02T23:05:43.638Z,99462.20
2019-01-02T23:08:29.317Z,99461.89
2019-01-02T23:11:15.008Z,99464.72
2019-01-02T23:14:03.085Z,99467.78
2019-01-02T23:16:51.660Z,99465.95
2019-01-02T23:19:37.970Z,99469.82
2019-01-02T23:22:26.645Z,99469.82
2019-01-02T23:25:14.721Z,99468.88
2019-01-02T23:28:02.757Z,99470.76
2019-01-02T23:30:49.983Z,99472.89
2019-01-02T23:33:38.433Z,99468.05
2019-01-02T23:36:25.462Z,99468.05
2019-01-02T23:39:13.958Z,99468.11
2019-01-02T23:42:02.107Z,99476.46
2019-01-02T23:44:50.788Z,99476.46
2019-01-02T23:47:40.093Z,99479.97
2019-01-02T23:50:28.908Z,99482.04
2019-01-02T23:53:16.949Z,99480.84
2019-01-02T23:56:05.404Z,99475.03
2019-01-02T23:58:53.483Z,99475.03
