createdAt,value
2018-09-08T00:00:37.155Z,75.41
2018-09-08T00:03:37.114Z,75.61
2018-09-08T00:06:37.093Z,75.41
2018-09-08T00:09:37.040Z,75.61
2018-09-08T00:12:37.032Z,75.51
2018-09-08T00:15:36.977Z,76.02
2018-09-08T00:18:36.962Z,76.36
2018-09-08T00:21:36.978Z,75.85
2018-09-08T00:24:36.901Z,76.56
2018-09-08T00:27:36.831Z,77.48
2018-09-08T00:30:38.302Z,77.31
2018-09-08T00:33:36.788Z,77.31
2018-09-08T00:36:36.768Z,78.54
2018-09-08T00:39:36.715Z,77.72
2018-09-08T00:42:36.727Z,77.31
2018-09-08T00:45:36.645Z,77.52
2018-09-08T00:48:36.616Z,77.22
2018-09-08T00:51:36.584Z,77.42
2018-09-08T00:54:36.552Z,77.11
2018-09-08T00:57:36.532Z,77.59
2018-09-08T01:00:36.478Z,77.59
2018-09-08T01:03:36.490Z,76.97
2018-09-08T01:06:36.428Z,78.44
2018-09-08T01:09:36.397Z,78.95
2018-09-08T01:12:36.374Z,79.39
2018-09-08T01:15:36.352Z,80.32
2018-09-08T01:18:36.328Z,80.62
2018-09-08T01:21:36.225Z,80.11
2018-09-08T01:24:37.822Z,81.95
2018-09-08T01:27:36.183Z,81.48
2018-09-08T01:30:36.148Z,81.27
2018-09-08T01:33:36.130Z,82.20
2018-09-08T01:36:36.105Z,81.88
2018-09-08T01:39:36.064Z,81.68
2018-09-08T01:42:36.098Z,82.40
2018-09-08T01:45:35.961Z,83.01
2018-09-08T01:48:35.971Z,83.36
2018-09-08T01:51:35.912Z,83.76
2018-09-08T01:54:35.870Z,84.58
2018-09-08T01:57:35.831Z,84.07
2018-09-08T02:00:35.824Z,84.89
2018-09-08T02:03:35.778Z,84.24
2018-09-08T02:06:36.797Z,84.44
2018-09-08T02:09:35.704Z,84.24
2018-09-08T02:12:35.694Z,84.41
2018-09-08T02:15:35.626Z,84.03
2018-09-08T02:18:35.645Z,84.65
2018-09-08T02:21:35.562Z,84.61
2018-09-08T02:24:35.556Z,84.85
2018-09-08T02:27:35.521Z,85.32
2018-09-08T02:30:37.325Z,84.95
2018-09-08T02:33:35.425Z,85.02
2018-09-08T02:36:35.455Z,85.22
2018-09-08T02:39:35.376Z,85.67
2018-09-08T02:42:35.377Z,85.88
2018-09-08T02:45:35.292Z,86.18
2018-09-08T02:48:35.285Z,86.49
2018-09-08T02:51:35.321Z,86.69
2018-09-08T02:54:35.797Z,86.79
2018-09-08T02:57:35.193Z,86.59
2018-09-08T03:00:35.164Z,87.00
2018-09-08T03:03:35.126Z,86.90
2018-09-08T03:06:35.080Z,86.49
2018-09-08T03:09:35.019Z,87.00
2018-09-08T03:12:35.017Z,86.90
2018-09-08T03:15:34.977Z,86.69
2018-09-08T03:18:34.964Z,86.90
2018-09-08T03:21:34.889Z,87.55
2018-09-08T03:24:34.888Z,87.35
2018-09-08T03:27:34.827Z,87.55
2018-09-08T03:30:34.801Z,87.76
2018-09-08T03:33:34.768Z,87.35
2018-09-08T03:36:34.739Z,87.55
2018-09-08T03:39:34.692Z,89.03
2018-09-08T03:42:34.783Z,88.92
2018-09-08T03:45:34.639Z,88.10
2018-09-08T03:48:34.613Z,88.96
2018-09-08T03:51:34.542Z,89.06
2018-09-08T03:54:36.317Z,89.43
2018-09-08T03:57:34.511Z,88.82
2018-09-08T04:00:34.461Z,88.92
2018-09-08T04:03:34.410Z,88.92
2018-09-08T04:06:34.405Z,89.23
2018-09-08T04:09:34.394Z,88.57
2018-09-08T04:12:34.358Z,88.37
2018-09-08T04:15:34.314Z,88.57
2018-09-08T04:18:34.254Z,88.47
2018-09-08T04:21:34.262Z,88.47
2018-09-08T04:24:34.212Z,88.47
2018-09-08T04:27:34.166Z,88.17
2018-09-08T04:30:34.152Z,88.88
2018-09-08T04:33:34.092Z,88.47
2018-09-08T04:36:34.112Z,88.64
2018-09-08T04:39:34.020Z,88.78
2018-09-08T04:42:34.008Z,88.47
2018-09-08T04:45:33.946Z,89.84
2018-09-08T04:48:33.931Z,89.94
2018-09-08T04:51:33.953Z,88.98
2018-09-08T04:54:33.873Z,88.78
2018-09-08T04:57:33.817Z,88.68
2018-09-08T05:00:33.796Z,88.17
2018-09-08T05:03:33.760Z,88.68
2018-09-08T05:06:33.730Z,88.02
2018-09-08T05:09:33.687Z,87.41
2018-09-08T05:12:33.678Z,87.20
2018-09-08T05:15:33.613Z,85.89
2018-09-08T05:18:33.592Z,83.87
2018-09-08T05:21:33.564Z,82.86
2018-09-08T05:24:33.529Z,82.00
2018-09-08T05:27:33.489Z,82.31
2018-09-08T05:30:33.474Z,82.51
2018-09-08T05:33:33.447Z,79.75
2018-09-08T05:36:33.440Z,76.76
2018-09-08T05:39:33.355Z,76.59
2018-09-08T05:42:33.311Z,75.33
2018-09-08T05:45:33.298Z,74.38
2018-09-08T05:48:33.258Z,73.53
2018-09-08T05:51:33.223Z,72.82
2018-09-08T05:54:33.187Z,71.88
2018-09-08T05:57:33.136Z,70.59
2018-09-08T06:00:33.120Z,70.15
2018-09-08T06:03:33.079Z,69.61
2018-09-08T06:06:33.047Z,68.80
2018-09-08T06:09:33.004Z,66.98
2018-09-08T06:12:32.977Z,66.95
2018-09-08T06:15:32.937Z,66.98
2018-09-08T06:18:32.916Z,66.07
2018-09-08T06:21:32.879Z,66.14
2018-09-08T06:24:32.947Z,65.20
2018-09-08T06:27:32.796Z,65.03
2018-09-08T06:30:32.792Z,66.24
2018-09-08T06:33:32.747Z,64.33
2018-09-08T06:36:32.740Z,61.75
2018-09-08T06:39:32.692Z,61.85
2018-09-08T06:42:32.685Z,61.44
2018-09-08T06:45:32.596Z,61.35
2018-09-08T06:48:32.589Z,61.41
2018-09-08T06:51:32.578Z,60.72
2018-09-08T06:54:32.515Z,61.05
2018-09-08T06:57:32.491Z,59.08
2018-09-08T07:00:32.480Z,58.86
2018-09-08T07:03:32.445Z,58.75
2018-09-08T07:06:32.393Z,57.90
2018-09-08T07:09:32.335Z,57.19
2018-09-08T07:12:32.335Z,58.42
2018-09-08T07:15:32.293Z,57.22
2018-09-08T07:18:32.254Z,56.10
2018-09-08T07:21:32.213Z,53.75
2018-09-08T07:24:32.177Z,54.55
2018-09-08T07:27:32.135Z,55.71
2018-09-08T07:30:32.103Z,55.73
2018-09-08T07:33:32.080Z,57.42
2018-09-08T07:36:32.036Z,59.28
2018-09-08T07:39:31.989Z,60.52
2018-09-08T07:42:31.990Z,58.65
2018-09-08T07:45:31.949Z,56.23
2018-09-08T07:48:31.898Z,56.23
2018-09-08T07:51:31.880Z,58.33
2018-09-08T07:54:31.830Z,56.84
2018-09-08T07:57:31.790Z,55.91
2018-09-08T08:00:31.780Z,53.95
2018-09-08T08:03:31.743Z,54.82
2018-09-08T08:06:31.709Z,55.20
2018-09-08T08:09:31.647Z,54.88
2018-09-08T08:12:31.636Z,52.87
2018-09-08T08:15:31.592Z,52.27
2018-09-08T08:18:31.571Z,53.64
2018-09-08T08:21:31.525Z,53.25
2018-09-08T08:24:31.522Z,53.30
2018-09-08T08:27:31.453Z,51.54
2018-09-08T08:30:31.423Z,51.22
2018-09-08T08:33:31.388Z,51.32
2018-09-08T08:36:31.357Z,51.14
2018-09-08T08:39:31.325Z,52.74
2018-09-08T08:42:31.325Z,52.47
2018-09-08T08:45:31.256Z,52.44
2018-09-08T08:48:31.233Z,51.29
2018-09-08T08:51:31.211Z,51.94
2018-09-08T08:54:31.177Z,55.02
2018-09-08T08:57:31.113Z,52.49
2018-09-08T09:00:31.184Z,50.17
2018-09-08T09:03:31.106Z,48.40
2018-09-08T09:06:31.058Z,49.00
2018-09-08T09:09:31.058Z,50.15
2018-09-08T09:12:31.008Z,48.68
2018-09-08T09:15:31.285Z,49.55
2018-09-08T09:18:31.303Z,55.28
2018-09-08T09:21:30.851Z,51.74
2018-09-08T09:24:31.108Z,52.19
2018-09-08T09:27:30.826Z,56.08
2018-09-08T09:30:30.835Z,56.93
2018-09-08T09:33:30.733Z,55.51
2018-09-08T09:36:30.718Z,56.89
2018-09-08T09:39:30.718Z,56.34
2018-09-08T09:42:30.657Z,56.21
2018-09-08T09:45:30.606Z,53.80
2018-09-08T09:48:30.606Z,49.85
2018-09-08T09:51:30.525Z,51.42
2018-09-08T09:54:30.508Z,51.14
2018-09-08T09:57:30.469Z,49.67
2018-09-08T10:00:30.432Z,47.66
2018-09-08T10:03:30.412Z,46.37
2018-09-08T10:06:30.426Z,51.14
2018-09-08T10:09:30.433Z,56.78
2018-09-08T10:12:30.302Z,55.28
2018-09-08T10:15:30.259Z,57.92
2018-09-08T10:18:30.273Z,54.82
2018-09-08T10:21:30.213Z,51.27
2018-09-08T10:24:30.188Z,48.48
2018-09-08T10:27:30.125Z,47.56
2018-09-08T10:30:30.152Z,43.54
2018-09-08T10:33:30.115Z,44.32
2018-09-08T10:36:30.192Z,45.44
2018-09-08T10:39:30.043Z,47.75
2018-09-08T10:42:29.980Z,52.69
2018-09-08T10:45:29.947Z,51.82
2018-09-08T10:48:44.825Z,47.88
2018-09-08T10:51:29.933Z,45.08
2018-09-08T10:54:29.834Z,44.01
2018-09-08T10:57:32.270Z,48.27
2018-09-08T11:00:32.724Z,51.57
2018-09-08T11:03:29.737Z,52.69
2018-09-08T11:06:29.737Z,49.24
2018-09-08T11:09:29.662Z,47.16
2018-09-08T11:12:29.657Z,45.08
2018-09-08T11:15:29.601Z,46.72
2018-09-08T11:18:29.638Z,47.53
2018-09-08T11:21:29.545Z,47.69
2018-09-08T11:24:29.533Z,49.64
2018-09-08T11:27:29.468Z,53.20
2018-09-08T11:30:29.492Z,54.72
2018-09-08T11:33:29.415Z,49.52
2018-09-08T11:36:29.402Z,48.99
2018-09-08T11:39:29.438Z,51.79
2018-09-08T11:42:29.360Z,51.64
2018-09-08T11:45:29.308Z,45.86
2018-09-08T11:48:29.262Z,46.33
2018-09-08T11:51:29.216Z,47.15
2018-09-08T11:54:29.188Z,46.83
2018-09-08T11:57:29.170Z,43.59
2018-09-08T12:00:29.148Z,45.55
2018-09-08T12:03:29.083Z,47.47
2018-09-08T12:06:29.147Z,48.32
2018-09-08T12:09:29.030Z,49.62
2018-09-08T12:12:29.013Z,47.78
2018-09-08T12:15:29.016Z,43.90
2018-09-08T12:18:28.956Z,42.61
2018-09-08T12:21:28.892Z,41.61
2018-09-08T12:24:28.943Z,42.91
2018-09-08T12:27:28.883Z,41.22
2018-09-08T12:30:28.871Z,45.40
2018-09-08T12:33:36.976Z,46.01
2018-09-08T12:36:49.752Z,44.07
2018-09-08T12:39:42.615Z,44.07
2018-09-08T12:42:30.453Z,43.73
2018-09-08T12:45:39.670Z,43.15
2018-09-08T12:48:33.908Z,41.31
2018-09-08T12:54:28.593Z,39.83
2018-09-08T12:57:28.528Z,39.81
2018-09-08T13:00:28.513Z,40.50
2018-09-08T13:03:28.470Z,39.67
2018-09-08T13:06:29.691Z,41.95
2018-09-08T13:09:28.407Z,40.90
2018-09-08T13:12:28.399Z,40.54
2018-09-08T13:15:28.346Z,38.18
2018-09-08T13:18:28.362Z,41.16
2018-09-08T13:21:28.291Z,42.83
2018-09-08T13:24:28.292Z,43.11
2018-09-08T13:27:28.225Z,40.98
2018-09-08T13:30:28.205Z,39.79
2018-09-08T13:33:28.185Z,41.60
2018-09-08T13:36:28.169Z,43.49
2018-09-08T13:39:28.117Z,42.17
2018-09-08T13:42:28.081Z,42.01
2018-09-08T13:45:28.043Z,43.11
2018-09-08T13:48:28.023Z,42.41
2018-09-08T13:51:27.978Z,45.39
2018-09-08T13:54:27.952Z,45.75
2018-09-08T13:57:27.932Z,45.14
2018-09-08T14:00:27.900Z,41.89
2018-09-08T14:03:27.850Z,39.63
2018-09-08T14:06:27.834Z,39.39
2018-09-08T14:09:27.804Z,40.44
2018-09-08T14:12:27.788Z,39.89
2018-09-08T14:15:27.834Z,41.71
2018-09-08T14:18:27.728Z,42.33
2018-09-08T14:21:27.673Z,41.53
2018-09-08T14:24:27.689Z,40.78
2018-09-08T14:27:27.643Z,40.46
2018-09-08T14:30:27.638Z,42.17
2018-09-08T14:33:27.567Z,43.55
2018-09-08T14:36:27.926Z,44.87
2018-09-08T14:39:27.493Z,43.79
2018-09-08T14:42:27.480Z,43.79
2018-09-08T14:45:27.441Z,46.31
2018-09-08T14:48:27.556Z,46.55
2018-09-08T14:51:27.388Z,46.27
2018-09-08T14:54:27.331Z,46.95
2018-09-08T14:57:27.319Z,45.23
2018-09-08T15:00:27.262Z,46.62
2018-09-08T15:03:27.265Z,46.67
2018-09-08T15:06:27.224Z,47.47
2018-09-08T15:09:27.167Z,47.49
2018-09-08T15:12:27.147Z,47.52
2018-09-08T15:15:27.106Z,48.19
2018-09-08T15:18:27.063Z,47.47
2018-09-08T15:21:27.042Z,47.20
2018-09-08T15:24:27.055Z,46.50
2018-09-08T15:27:26.953Z,46.92
2018-09-08T15:30:26.951Z,47.47
2018-09-08T15:33:26.894Z,47.30
2018-09-08T15:36:26.876Z,47.09
2018-09-08T15:39:26.815Z,48.32
2018-09-08T15:42:26.794Z,49.14
2018-09-08T15:45:26.835Z,48.46
2018-09-08T15:48:26.734Z,48.74
2018-09-08T15:51:26.715Z,49.94
2018-09-08T15:54:26.687Z,49.84
2018-09-08T15:57:26.613Z,49.52
2018-09-08T16:00:26.624Z,49.44
2018-09-08T16:03:26.541Z,49.79
2018-09-08T16:06:26.526Z,50.19
2018-09-08T16:09:26.486Z,51.59
2018-09-08T16:12:26.460Z,51.44
2018-09-08T16:15:26.458Z,51.44
2018-09-08T16:18:26.399Z,51.64
2018-09-08T16:21:26.367Z,52.94
2018-09-08T16:24:26.323Z,53.25
2018-09-08T16:27:26.282Z,53.47
2018-09-08T16:30:26.260Z,52.77
2018-09-08T16:33:26.216Z,52.77
2018-09-08T16:36:26.536Z,52.97
2018-09-08T16:39:26.156Z,52.37
2018-09-08T16:42:26.114Z,53.27
2018-09-08T16:45:26.069Z,53.20
2018-09-08T16:48:26.045Z,54.20
2018-09-08T16:51:26.025Z,54.20
2018-09-08T16:54:25.989Z,54.43
2018-09-08T16:57:25.947Z,54.43
2018-09-08T17:00:25.933Z,54.33
2018-09-08T17:03:25.879Z,55.05
2018-09-08T17:06:25.872Z,55.76
2018-09-08T17:09:25.819Z,55.68
2018-09-08T17:12:25.771Z,56.69
2018-09-08T17:15:25.766Z,57.39
2018-09-08T17:18:25.735Z,56.99
2018-09-08T17:21:25.676Z,57.82
2018-09-08T17:24:25.655Z,58.42
2018-09-08T17:27:25.617Z,58.42
2018-09-08T17:30:25.565Z,59.46
2018-09-08T17:33:25.514Z,60.06
2018-09-08T17:36:25.523Z,60.19
2018-09-08T17:39:25.458Z,61.20
2018-09-08T17:42:25.434Z,61.43
2018-09-08T17:45:25.387Z,61.23
2018-09-08T17:48:25.364Z,61.46
2018-09-08T17:51:25.360Z,61.76
2018-09-08T17:54:25.292Z,61.96
2018-09-08T17:57:25.338Z,63.00
2018-09-08T18:00:25.269Z,63.20
2018-09-08T18:03:25.224Z,63.20
2018-09-08T18:06:25.173Z,64.64
2018-09-08T18:09:25.149Z,65.48
2018-09-08T18:12:25.090Z,65.08
2018-09-08T18:15:25.061Z,65.48
2018-09-08T18:18:25.303Z,65.38
2018-09-08T18:21:25.015Z,67.13
2018-09-08T18:24:25.053Z,67.56
2018-09-08T18:27:24.925Z,69.28
2018-09-08T18:30:24.898Z,70.42
2018-09-08T18:33:24.841Z,72.81
2018-09-08T18:36:24.817Z,73.66
2018-09-08T18:39:24.784Z,75.92
2018-09-08T18:42:24.783Z,76.43
2018-09-08T18:45:24.715Z,76.67
2018-09-08T18:48:24.750Z,75.55
2018-09-08T18:51:24.651Z,76.80
2018-09-08T18:54:24.657Z,77.01
2018-09-08T18:57:24.571Z,76.43
2018-09-08T19:00:24.597Z,77.04
2018-09-08T19:03:24.518Z,78.46
2018-09-08T19:06:24.497Z,78.87
2018-09-08T19:09:24.449Z,80.79
2018-09-08T19:12:24.436Z,80.93
2018-09-08T19:15:24.359Z,80.97
2018-09-08T19:18:24.338Z,81.07
2018-09-08T19:21:24.299Z,80.57
2018-09-08T19:24:24.300Z,81.48
2018-09-08T19:27:24.229Z,82.80
2018-09-08T19:30:24.237Z,81.18
2018-09-08T19:33:24.173Z,81.48
2018-09-08T19:36:24.141Z,80.97
2018-09-08T19:39:24.096Z,81.38
2018-09-08T19:42:24.087Z,78.77
2018-09-08T19:45:24.051Z,79.27
2018-09-08T19:48:24.034Z,78.87
2018-09-08T19:51:23.973Z,77.55
2018-09-08T19:54:24.782Z,77.92
2018-09-08T19:57:23.897Z,79.27
2018-09-08T20:00:23.889Z,80.59
2018-09-08T20:03:23.820Z,80.90
2018-09-08T20:06:23.875Z,79.58
2018-09-08T20:09:23.830Z,80.73
2018-09-08T20:12:23.765Z,81.24
2018-09-08T20:15:23.718Z,81.20
2018-09-08T20:18:23.714Z,81.40
2018-09-08T20:21:23.618Z,81.91
2018-09-08T20:24:23.642Z,81.34
2018-09-08T20:27:23.577Z,82.11
2018-09-08T20:30:23.572Z,82.42
2018-09-08T20:33:23.488Z,82.76
2018-09-08T20:36:23.483Z,83.57
2018-09-08T20:39:23.417Z,82.05
2018-09-08T20:42:23.401Z,82.56
2018-09-08T20:45:23.366Z,83.47
2018-09-08T20:48:23.355Z,84.08
2018-09-08T20:51:23.295Z,84.18
2018-09-08T20:54:23.280Z,84.22
2018-09-08T20:57:23.241Z,86.35
2018-09-08T21:00:23.239Z,87.06
2018-09-08T21:03:23.162Z,87.06
2018-09-08T21:06:23.128Z,85.84
2018-09-08T21:09:23.118Z,84.16
2018-09-08T21:12:23.057Z,84.77
2018-09-08T21:15:23.021Z,85.78
2018-09-08T21:18:22.997Z,86.90
2018-09-08T21:21:22.961Z,86.80
2018-09-08T21:24:22.935Z,87.16
2018-09-08T21:27:22.902Z,86.35
2018-09-08T21:30:22.906Z,86.25
2018-09-08T21:33:22.834Z,84.42
2018-09-08T21:36:22.833Z,83.71
2018-09-08T21:39:22.739Z,84.22
2018-09-08T21:42:22.761Z,86.69
2018-09-08T21:45:22.691Z,85.88
2018-09-08T21:48:23.163Z,84.93
2018-09-08T21:51:23.808Z,84.22
2018-09-08T21:54:23.364Z,83.91
2018-09-08T21:57:22.540Z,84.12
2018-09-08T22:00:22.581Z,85.74
2018-09-08T22:03:22.490Z,86.05
2018-09-08T22:06:22.460Z,85.13
2018-09-08T22:09:22.417Z,84.42
2018-09-08T22:12:22.999Z,86.55
2018-09-08T22:15:22.348Z,84.93
2018-09-08T22:18:22.317Z,84.66
2018-09-08T22:21:22.290Z,84.46
2018-09-08T22:24:23.720Z,86.39
2018-09-08T22:27:22.209Z,85.38
2018-09-08T22:30:22.200Z,85.68
2018-09-08T22:33:22.233Z,86.69
2018-09-08T22:36:22.145Z,85.27
2018-09-08T22:39:23.167Z,85.78
2018-09-08T22:42:23.067Z,85.17
2018-09-08T22:45:22.011Z,85.07
2018-09-08T22:48:21.993Z,85.17
2018-09-08T22:51:21.976Z,84.87
2018-09-08T22:54:21.931Z,84.87
2018-09-08T22:57:21.877Z,84.22
2018-09-08T23:00:21.860Z,84.36
2018-09-08T23:03:21.807Z,85.78
2018-09-08T23:06:21.789Z,85.92
2018-09-08T23:09:21.747Z,85.62
2018-09-08T23:12:21.776Z,85.01
2018-09-08T23:15:21.663Z,86.43
2018-09-08T23:18:21.656Z,85.96
2018-09-08T23:21:21.606Z,86.16
2018-09-08T23:24:21.590Z,86.16
2018-09-08T23:27:21.542Z,86.47
2018-09-08T23:30:21.534Z,86.92
2018-09-08T23:33:21.481Z,86.98
2018-09-08T23:36:21.482Z,86.82
2018-09-08T23:39:21.407Z,87.53
2018-09-08T23:42:21.490Z,86.82
2018-09-08T23:45:23.302Z,88.08
2018-09-08T23:48:23.273Z,88.28
2018-09-08T23:51:22.856Z,87.98
2018-09-08T23:54:24.271Z,89.24
2018-09-08T23:57:21.201Z,89.34
