createdAt,value
2022-08-28T00:01:09.686Z,992.73
2022-08-28T00:02:09.682Z,992.75
2022-08-28T00:03:09.775Z,992.75
2022-08-28T00:04:09.675Z,992.72
2022-08-28T00:06:09.693Z,992.73
2022-08-28T00:07:09.700Z,992.82
2022-08-28T00:08:09.687Z,992.82
2022-08-28T00:09:09.685Z,992.74
2022-08-28T00:11:09.703Z,992.84
2022-08-28T00:12:09.732Z,992.84
2022-08-28T00:13:09.700Z,992.84
2022-08-28T00:14:09.718Z,992.88
2022-08-28T00:16:09.743Z,992.86
2022-08-28T00:17:09.703Z,992.91
2022-08-28T00:18:09.764Z,992.91
2022-08-28T00:19:09.703Z,992.91
2022-08-28T00:21:09.709Z,992.91
2022-08-28T00:22:09.704Z,992.86
2022-08-28T00:23:09.699Z,992.80
2022-08-28T00:24:09.712Z,992.91
2022-08-28T00:26:09.731Z,992.86
2022-08-28T00:27:09.704Z,992.88
2022-08-28T00:28:09.942Z,992.86
2022-08-28T00:29:09.718Z,992.84
2022-08-28T00:31:09.805Z,992.90
2022-08-28T00:32:09.698Z,992.92
2022-08-28T00:33:09.722Z,992.92
2022-08-28T00:34:09.736Z,992.93
2022-08-28T00:36:09.722Z,992.87
2022-08-28T00:37:09.737Z,992.91
2022-08-28T00:38:09.884Z,992.93
2022-08-28T00:39:09.737Z,992.93
2022-08-28T00:41:09.724Z,992.98
2022-08-28T00:42:09.714Z,992.96
2022-08-28T00:43:09.727Z,992.99
2022-08-28T00:44:09.764Z,992.96
2022-08-28T00:46:09.771Z,992.96
2022-08-28T00:47:09.723Z,992.93
2022-08-28T00:48:09.752Z,992.96
2022-08-28T00:49:09.732Z,992.97
2022-08-28T00:51:09.750Z,993.02
2022-08-28T00:52:12.055Z,992.97
2022-08-28T00:53:09.736Z,992.93
2022-08-28T00:54:09.740Z,993.01
2022-08-28T00:56:12.934Z,992.94
2022-08-28T00:57:09.745Z,992.98
2022-08-28T00:58:09.762Z,992.96
2022-08-28T00:59:09.741Z,992.97
2022-08-28T01:01:09.756Z,992.99
2022-08-28T01:02:09.780Z,993.00
2022-08-28T01:03:09.786Z,993.01
2022-08-28T01:04:09.744Z,992.95
2022-08-28T01:06:09.781Z,992.90
2022-08-28T01:07:09.760Z,992.93
2022-08-28T01:08:09.907Z,992.93
2022-08-28T01:09:09.758Z,992.92
2022-08-28T01:11:09.779Z,992.99
2022-08-28T01:12:09.771Z,993.01
2022-08-28T01:13:09.764Z,992.88
2022-08-28T01:14:09.763Z,992.95
2022-08-28T01:16:09.900Z,992.95
2022-08-28T01:17:09.774Z,992.97
2022-08-28T01:18:09.874Z,992.98
2022-08-28T01:19:09.791Z,993.06
2022-08-28T01:21:09.798Z,993.05
2022-08-28T01:22:09.802Z,993.01
2022-08-28T01:23:09.794Z,992.98
2022-08-28T01:24:09.793Z,993.06
2022-08-28T01:26:10.951Z,993.04
2022-08-28T01:27:09.797Z,993.08
2022-08-28T01:28:09.781Z,993.03
2022-08-28T01:29:09.808Z,993.03
2022-08-28T01:31:09.856Z,993.08
2022-08-28T01:32:09.797Z,993.06
2022-08-28T01:33:09.804Z,993.13
2022-08-28T01:34:09.806Z,993.13
2022-08-28T01:36:09.816Z,993.12
2022-08-28T01:37:09.798Z,993.11
2022-08-28T01:38:09.832Z,993.06
2022-08-28T01:39:09.785Z,993.11
2022-08-28T01:41:09.794Z,993.12
2022-08-28T01:42:09.826Z,993.10
2022-08-28T01:43:36.764Z,993.10
2022-08-28T01:44:36.781Z,993.09
2022-08-28T01:45:36.803Z,993.18
2022-08-28T01:46:36.860Z,993.11
2022-08-28T01:47:36.798Z,993.10
2022-08-28T01:48:36.811Z,993.11
2022-08-28T01:49:36.770Z,993.14
2022-08-28T01:50:36.789Z,993.12
2022-08-28T01:51:38.222Z,993.11
2022-08-28T01:52:36.780Z,993.16
2022-08-28T01:53:36.770Z,993.11
2022-08-28T01:54:36.779Z,993.18
2022-08-28T01:55:36.786Z,993.13
2022-08-28T01:56:36.794Z,993.16
2022-08-28T01:57:36.782Z,993.12
2022-08-28T01:58:38.424Z,993.16
2022-08-28T01:59:36.783Z,993.18
2022-08-28T02:00:36.798Z,993.19
2022-08-28T02:01:36.847Z,993.18
2022-08-28T02:02:36.806Z,993.23
2022-08-28T02:03:36.827Z,993.19
2022-08-28T02:04:36.830Z,993.14
2022-08-28T02:05:36.815Z,993.28
2022-08-28T02:06:36.786Z,993.33
2022-08-28T02:07:36.766Z,993.33
2022-08-28T02:08:36.795Z,993.29
2022-08-28T02:09:36.815Z,993.32
2022-08-28T02:10:36.830Z,993.29
2022-08-28T02:11:36.800Z,993.30
2022-08-28T02:12:36.793Z,993.23
2022-08-28T02:13:36.793Z,993.32
2022-08-28T02:14:36.788Z,993.27
2022-08-28T02:15:36.849Z,993.32
2022-08-28T02:16:36.782Z,993.25
2022-08-28T02:17:36.779Z,993.27
2022-08-28T02:18:36.809Z,993.35
2022-08-28T02:19:36.803Z,993.29
2022-08-28T02:20:36.833Z,993.28
2022-08-28T02:21:36.962Z,993.34
2022-08-28T02:22:36.961Z,993.28
2022-08-28T02:23:36.953Z,993.27
2022-08-28T02:24:37.182Z,993.30
2022-08-28T02:25:37.021Z,993.35
2022-08-28T02:26:36.998Z,993.28
2022-08-28T02:27:37.024Z,993.35
2022-08-28T02:28:37.025Z,993.33
2022-08-28T02:29:37.040Z,993.29
2022-08-28T02:30:37.120Z,993.29
2022-08-28T02:31:37.075Z,993.28
2022-08-28T02:32:37.079Z,993.32
2022-08-28T02:33:37.089Z,993.32
2022-08-28T02:34:37.106Z,993.31
2022-08-28T02:35:37.118Z,993.32
2022-08-28T02:36:37.131Z,993.31
2022-08-28T02:37:37.132Z,993.27
2022-08-28T02:38:37.149Z,993.30
2022-08-28T02:39:37.146Z,993.32
2022-08-28T02:40:37.296Z,993.23
2022-08-28T02:41:37.199Z,993.32
2022-08-28T02:42:37.210Z,993.30
2022-08-28T02:43:37.204Z,993.25
2022-08-28T02:44:37.220Z,993.30
2022-08-28T02:45:37.241Z,993.32
2022-08-28T02:46:37.277Z,993.33
2022-08-28T02:47:37.276Z,993.32
2022-08-28T02:48:37.261Z,993.26
2022-08-28T02:49:37.293Z,993.36
2022-08-28T02:50:37.324Z,993.33
2022-08-28T02:51:37.321Z,993.36
2022-08-28T02:52:37.335Z,993.34
2022-08-28T02:53:37.333Z,993.35
2022-08-28T02:54:37.342Z,993.30
2022-08-28T02:55:37.363Z,993.35
2022-08-28T02:56:37.376Z,993.33
2022-08-28T02:57:37.407Z,993.31
2022-08-28T02:58:37.395Z,993.29
2022-08-28T02:59:37.386Z,993.31
2022-08-28T03:00:37.433Z,993.22
2022-08-28T03:01:37.470Z,993.28
2022-08-28T03:02:37.502Z,993.28
2022-08-28T03:03:37.451Z,993.35
2022-08-28T03:04:37.478Z,993.33
2022-08-28T03:05:37.460Z,993.27
2022-08-28T03:06:37.464Z,993.25
2022-08-28T03:07:37.476Z,993.28
2022-08-28T03:08:37.481Z,993.20
2022-08-28T03:09:37.466Z,993.25
2022-08-28T03:10:37.468Z,993.27
2022-08-28T03:11:37.456Z,993.31
2022-08-28T03:12:37.451Z,993.34
2022-08-28T03:13:37.483Z,993.30
2022-08-28T03:14:37.450Z,993.27
2022-08-28T03:15:37.493Z,993.27
2022-08-28T03:16:37.520Z,993.25
2022-08-28T03:17:37.468Z,993.24
2022-08-28T03:18:37.482Z,993.24
2022-08-28T03:19:37.477Z,993.17
2022-08-28T03:20:37.505Z,993.17
2022-08-28T03:21:37.479Z,993.21
2022-08-28T03:22:37.483Z,993.21
2022-08-28T03:23:37.470Z,993.25
2022-08-28T03:24:37.492Z,993.34
2022-08-28T03:25:37.489Z,993.27
2022-08-28T03:26:37.466Z,993.27
2022-08-28T03:27:37.503Z,993.28
2022-08-28T03:28:37.483Z,993.23
2022-08-28T03:29:37.496Z,993.33
2022-08-28T03:30:37.591Z,993.30
2022-08-28T03:31:37.482Z,993.26
2022-08-28T03:32:37.502Z,993.27
2022-08-28T03:33:37.516Z,993.29
2022-08-28T03:34:37.529Z,993.35
2022-08-28T03:35:37.543Z,993.37
2022-08-28T03:36:37.530Z,993.38
2022-08-28T03:37:37.531Z,993.34
2022-08-28T03:38:37.540Z,993.33
2022-08-28T03:39:37.543Z,993.28
2022-08-28T03:40:37.586Z,993.33
2022-08-28T03:41:37.533Z,993.34
2022-08-28T03:42:37.505Z,993.33
2022-08-28T03:43:37.551Z,993.40
2022-08-28T03:44:37.539Z,993.34
2022-08-28T03:45:37.611Z,993.34
2022-08-28T03:46:37.529Z,993.38
2022-08-28T03:47:37.553Z,993.37
2022-08-28T03:48:37.533Z,993.35
2022-08-28T03:49:37.561Z,993.43
2022-08-28T03:50:37.562Z,993.43
2022-08-28T03:51:37.534Z,993.36
2022-08-28T03:52:37.542Z,993.45
2022-08-28T03:53:37.526Z,993.34
2022-08-28T03:54:37.549Z,993.45
2022-08-28T03:55:37.543Z,993.37
2022-08-28T03:56:37.562Z,993.35
2022-08-28T03:57:37.543Z,993.43
2022-08-28T03:58:37.555Z,993.33
2022-08-28T03:59:37.549Z,993.34
2022-08-28T04:00:37.566Z,993.34
2022-08-28T04:01:37.575Z,993.35
2022-08-28T04:02:37.549Z,993.33
2022-08-28T04:03:37.624Z,993.34
2022-08-28T04:04:37.557Z,993.35
2022-08-28T04:05:37.567Z,993.37
2022-08-28T04:06:37.555Z,993.32
2022-08-28T04:07:37.565Z,993.37
2022-08-28T04:08:37.556Z,993.37
2022-08-28T04:09:37.564Z,993.41
2022-08-28T04:10:37.580Z,993.32
2022-08-28T04:11:37.560Z,993.30
2022-08-28T04:12:37.539Z,993.30
2022-08-28T04:13:37.567Z,993.36
2022-08-28T04:14:37.606Z,993.29
2022-08-28T04:15:37.588Z,993.32
2022-08-28T04:16:37.655Z,993.29
2022-08-28T04:17:37.569Z,993.31
2022-08-28T04:18:37.573Z,993.42
2022-08-28T04:19:37.596Z,993.34
2022-08-28T04:20:37.571Z,993.43
2022-08-28T04:21:37.622Z,993.39
2022-08-28T04:22:37.599Z,993.30
2022-08-28T04:23:37.641Z,993.38
2022-08-28T04:24:37.658Z,993.32
2022-08-28T04:25:37.692Z,993.35
2022-08-28T04:26:37.674Z,993.28
2022-08-28T04:27:37.680Z,993.30
2022-08-28T04:28:37.741Z,993.36
2022-08-28T04:29:37.702Z,993.30
2022-08-28T04:30:37.729Z,993.38
2022-08-28T04:31:37.792Z,993.34
2022-08-28T04:32:37.742Z,993.37
2022-08-28T04:33:37.770Z,993.40
2022-08-28T04:34:37.769Z,993.42
2022-08-28T04:35:37.785Z,993.40
2022-08-28T04:36:37.790Z,993.50
2022-08-28T04:37:37.795Z,993.36
2022-08-28T04:38:42.975Z,993.42
2022-08-28T04:39:37.814Z,993.50
2022-08-28T04:40:37.871Z,993.46
2022-08-28T04:41:37.806Z,993.46
2022-08-28T04:42:37.805Z,993.52
2022-08-28T04:43:37.813Z,993.52
2022-08-28T04:44:37.830Z,993.49
2022-08-28T04:45:37.854Z,993.53
2022-08-28T04:46:37.827Z,993.58
2022-08-28T04:47:37.824Z,993.53
2022-08-28T04:48:37.835Z,993.54
2022-08-28T04:49:37.818Z,993.54
2022-08-28T04:50:37.836Z,993.58
2022-08-28T04:51:41.896Z,993.55
2022-08-28T04:52:37.817Z,993.58
2022-08-28T04:53:37.842Z,993.58
2022-08-28T04:54:37.807Z,993.56
2022-08-28T04:55:54.700Z,993.58
2022-08-28T04:56:37.814Z,993.63
2022-08-28T04:57:37.843Z,993.59
2022-08-28T04:58:37.820Z,993.65
2022-08-28T04:59:37.857Z,993.60
2022-08-28T05:00:37.969Z,993.68
2022-08-28T05:01:37.820Z,993.63
2022-08-28T05:02:37.909Z,993.67
2022-08-28T05:03:37.879Z,993.69
2022-08-28T05:04:37.857Z,993.69
2022-08-28T05:05:37.862Z,993.74
2022-08-28T05:06:37.858Z,993.74
2022-08-28T05:07:37.869Z,993.76
2022-08-28T05:08:37.829Z,993.71
2022-08-28T05:09:37.828Z,993.76
2022-08-28T05:10:37.868Z,993.74
2022-08-28T05:11:37.857Z,993.78
2022-08-28T05:12:37.873Z,993.84
2022-08-28T05:13:37.846Z,993.79
2022-08-28T05:14:37.865Z,993.82
2022-08-28T05:15:37.869Z,993.77
2022-08-28T05:16:37.877Z,993.79
2022-08-28T05:17:37.855Z,993.79
2022-08-28T05:18:37.834Z,993.79
2022-08-28T05:19:37.879Z,993.80
2022-08-28T05:20:37.887Z,993.82
2022-08-28T05:21:37.876Z,993.88
2022-08-28T05:22:37.864Z,993.79
2022-08-28T05:23:37.883Z,993.83
2022-08-28T05:24:37.852Z,993.81
2022-08-28T05:25:37.886Z,993.76
2022-08-28T05:26:38.953Z,993.88
2022-08-28T05:27:37.880Z,993.87
2022-08-28T05:28:37.908Z,993.90
2022-08-28T05:29:37.863Z,993.87
2022-08-28T05:30:37.881Z,993.92
2022-08-28T05:31:37.918Z,993.92
2022-08-28T05:32:37.862Z,993.97
2022-08-28T05:33:37.877Z,993.95
2022-08-28T05:34:37.874Z,993.89
2022-08-28T05:35:37.897Z,993.88
2022-08-28T05:36:37.869Z,993.93
2022-08-28T05:37:37.880Z,993.94
2022-08-28T05:38:37.884Z,993.96
2022-08-28T05:39:37.909Z,993.95
2022-08-28T05:40:37.899Z,993.98
2022-08-28T05:41:37.869Z,994.01
2022-08-28T05:42:39.125Z,993.99
2022-08-28T05:43:37.891Z,994.07
2022-08-28T05:44:37.904Z,994.01
2022-08-28T05:45:37.970Z,994.05
2022-08-28T05:46:37.914Z,994.08
2022-08-28T05:47:37.897Z,994.09
2022-08-28T05:48:39.538Z,994.04
2022-08-28T05:49:37.896Z,994.11
2022-08-28T05:50:37.919Z,994.06
2022-08-28T05:51:37.900Z,994.03
2022-08-28T05:52:37.903Z,994.11
2022-08-28T05:53:37.892Z,994.11
2022-08-28T05:54:37.907Z,994.15
2022-08-28T05:55:37.923Z,994.08
2022-08-28T05:56:37.929Z,994.14
2022-08-28T05:57:37.912Z,994.05
2022-08-28T05:58:37.911Z,994.13
2022-08-28T05:59:37.924Z,994.14
2022-08-28T06:00:37.936Z,994.14
2022-08-28T06:01:37.996Z,994.20
2022-08-28T06:02:37.965Z,994.13
2022-08-28T06:03:38.035Z,994.24
2022-08-28T06:04:38.056Z,994.21
2022-08-28T06:05:38.001Z,994.16
2022-08-28T06:06:38.002Z,994.19
2022-08-28T06:07:38.007Z,994.22
2022-08-28T06:08:38.041Z,994.31
2022-08-28T06:09:38.048Z,994.22
2022-08-28T06:10:38.037Z,994.26
2022-08-28T06:11:38.050Z,994.27
2022-08-28T06:12:38.052Z,994.24
2022-08-28T06:13:38.028Z,994.29
2022-08-28T06:14:38.006Z,994.25
2022-08-28T06:15:38.052Z,994.27
2022-08-28T06:16:38.162Z,994.21
2022-08-28T06:17:38.045Z,994.23
2022-08-28T06:18:38.066Z,994.25
2022-08-28T06:19:41.275Z,994.31
2022-08-28T06:20:38.045Z,994.28
2022-08-28T06:21:38.023Z,994.19
2022-08-28T06:22:38.028Z,994.18
2022-08-28T06:23:38.044Z,994.23
2022-08-28T06:24:38.042Z,994.20
2022-08-28T06:25:38.069Z,994.18
2022-08-28T06:26:38.057Z,994.20
2022-08-28T06:27:38.041Z,994.21
2022-08-28T06:28:38.044Z,994.22
2022-08-28T06:29:38.062Z,994.26
2022-08-28T06:30:40.112Z,994.23
2022-08-28T06:31:38.173Z,994.29
2022-08-28T06:32:38.056Z,994.30
2022-08-28T06:33:38.042Z,994.22
2022-08-28T06:34:38.047Z,994.28
2022-08-28T06:35:38.101Z,994.24
2022-08-28T06:36:38.048Z,994.29
2022-08-28T06:37:38.045Z,994.24
2022-08-28T06:38:38.059Z,994.26
2022-08-28T06:39:38.070Z,994.29
2022-08-28T06:40:38.117Z,994.30
2022-08-28T06:41:38.065Z,994.27
2022-08-28T06:42:38.056Z,994.30
2022-08-28T06:43:38.054Z,994.21
2022-08-28T06:44:38.082Z,994.21
2022-08-28T06:45:38.106Z,994.26
2022-08-28T06:46:38.066Z,994.20
2022-08-28T06:47:38.059Z,994.24
2022-08-28T06:48:38.056Z,994.19
2022-08-28T06:49:38.081Z,994.22
2022-08-28T06:50:38.095Z,994.18
2022-08-28T06:51:38.080Z,994.24
2022-08-28T06:52:38.091Z,994.23
2022-08-28T06:53:38.087Z,994.22
2022-08-28T06:54:38.107Z,994.28
2022-08-28T06:55:38.097Z,994.20
2022-08-28T06:56:38.081Z,994.23
2022-08-28T06:57:38.082Z,994.23
2022-08-28T06:58:38.079Z,994.24
2022-08-28T06:59:38.074Z,994.24
2022-08-28T07:00:38.107Z,994.23
2022-08-28T07:01:38.123Z,994.24
2022-08-28T07:02:38.117Z,994.24
2022-08-28T07:03:38.066Z,994.27
2022-08-28T07:04:38.096Z,994.33
2022-08-28T07:05:38.115Z,994.31
2022-08-28T07:06:38.094Z,994.25
2022-08-28T07:07:38.091Z,994.34
2022-08-28T07:08:38.101Z,994.30
2022-08-28T07:09:38.155Z,994.30
2022-08-28T07:10:38.098Z,994.35
2022-08-28T07:11:38.107Z,994.35
2022-08-28T07:12:38.101Z,994.42
2022-08-28T07:13:38.114Z,994.42
2022-08-28T07:14:38.106Z,994.32
2022-08-28T07:15:38.191Z,994.36
2022-08-28T07:16:38.318Z,994.37
2022-08-28T07:17:38.118Z,994.30
2022-08-28T07:18:38.133Z,994.40
2022-08-28T07:19:38.110Z,994.31
2022-08-28T07:20:38.115Z,994.31
2022-08-28T07:21:38.317Z,994.37
2022-08-28T07:22:38.118Z,994.40
2022-08-28T07:23:38.111Z,994.41
2022-08-28T07:24:38.090Z,994.35
2022-08-28T07:25:38.139Z,994.37
2022-08-28T07:26:38.129Z,994.42
2022-08-28T07:27:38.121Z,994.43
2022-08-28T07:28:38.124Z,994.41
2022-08-28T07:29:38.125Z,994.47
2022-08-28T07:30:38.139Z,994.42
2022-08-28T07:31:38.212Z,994.47
2022-08-28T07:32:38.134Z,994.45
2022-08-28T07:33:38.144Z,994.42
2022-08-28T07:34:38.126Z,994.41
2022-08-28T07:35:38.126Z,994.39
2022-08-28T07:36:38.149Z,994.44
2022-08-28T07:37:40.641Z,994.41
2022-08-28T07:38:38.157Z,994.42
2022-08-28T07:39:38.144Z,994.47
2022-08-28T07:40:38.186Z,994.46
2022-08-28T07:41:38.145Z,994.44
2022-08-28T07:42:38.169Z,994.41
2022-08-28T07:44:08.074Z,994.42
2022-08-28T07:45:08.086Z,994.42
2022-08-28T07:46:08.173Z,994.41
2022-08-28T07:47:08.704Z,994.38
2022-08-28T07:48:11.350Z,994.43
2022-08-28T07:49:08.092Z,994.37
2022-08-28T07:50:08.104Z,994.40
2022-08-28T07:51:08.088Z,994.44
2022-08-28T07:52:08.097Z,994.40
2022-08-28T07:53:08.113Z,994.39
2022-08-28T07:54:10.166Z,994.43
2022-08-28T07:55:08.079Z,994.49
2022-08-28T07:56:08.113Z,994.48
2022-08-28T07:57:08.100Z,994.42
2022-08-28T07:58:08.111Z,994.45
2022-08-28T07:59:08.095Z,994.46
2022-08-28T08:00:08.098Z,994.51
2022-08-28T08:01:08.184Z,994.56
2022-08-28T08:02:08.101Z,994.48
2022-08-28T08:03:08.159Z,994.43
2022-08-28T08:04:08.100Z,994.57
2022-08-28T08:05:08.098Z,994.53
2022-08-28T08:06:08.118Z,994.48
2022-08-28T08:07:08.126Z,994.47
2022-08-28T08:08:08.103Z,994.50
2022-08-28T08:09:08.105Z,994.54
2022-08-28T08:10:08.102Z,994.53
2022-08-28T08:11:08.137Z,994.54
2022-08-28T08:12:08.129Z,994.52
2022-08-28T08:13:08.134Z,994.52
2022-08-28T08:14:08.133Z,994.54
2022-08-28T08:15:08.127Z,994.57
2022-08-28T08:16:08.189Z,994.56
2022-08-28T08:17:08.134Z,994.57
2022-08-28T08:18:08.188Z,994.54
2022-08-28T08:19:08.127Z,994.62
2022-08-28T08:20:08.140Z,994.60
2022-08-28T08:21:08.143Z,994.62
2022-08-28T08:22:08.263Z,994.65
2022-08-28T08:23:08.246Z,994.61
2022-08-28T08:24:08.288Z,994.53
2022-08-28T08:25:08.297Z,994.61
2022-08-28T08:26:08.332Z,994.69
2022-08-28T08:27:08.331Z,994.56
2022-08-28T08:28:08.352Z,994.58
2022-08-28T08:29:08.372Z,994.62
2022-08-28T08:30:08.358Z,994.65
2022-08-28T08:31:08.430Z,994.62
2022-08-28T08:32:08.375Z,994.64
2022-08-28T08:33:08.456Z,994.56
2022-08-28T08:34:08.398Z,994.58
2022-08-28T08:35:08.419Z,994.60
2022-08-28T08:36:08.434Z,994.52
2022-08-28T08:37:08.479Z,994.62
2022-08-28T08:38:08.486Z,994.60
2022-08-28T08:39:09.722Z,994.63
2022-08-28T08:40:10.694Z,994.68
2022-08-28T08:41:08.534Z,994.75
2022-08-28T08:42:08.516Z,994.72
2022-08-28T08:43:08.516Z,994.73
2022-08-28T08:44:08.534Z,994.67
2022-08-28T08:45:08.549Z,994.73
2022-08-28T08:46:08.627Z,994.73
2022-08-28T08:47:13.252Z,994.69
2022-08-28T08:48:08.623Z,994.73
2022-08-28T08:49:08.567Z,994.65
2022-08-28T08:50:08.596Z,994.67
2022-08-28T08:51:08.575Z,994.68
2022-08-28T08:52:08.621Z,994.61
2022-08-28T08:53:08.570Z,994.69
2022-08-28T08:54:08.578Z,994.68
2022-08-28T08:55:08.606Z,994.64
2022-08-28T08:56:08.607Z,994.70
2022-08-28T08:57:08.605Z,994.64
2022-08-28T08:58:08.633Z,994.73
2022-08-28T08:59:08.599Z,994.66
2022-08-28T09:00:11.216Z,994.67
2022-08-28T09:01:08.629Z,994.63
2022-08-28T09:02:08.592Z,994.67
2022-08-28T09:03:08.636Z,994.66
2022-08-28T09:04:08.609Z,994.71
2022-08-28T09:05:08.621Z,994.62
2022-08-28T09:06:08.604Z,994.64
2022-08-28T09:07:08.590Z,994.76
2022-08-28T09:08:08.672Z,994.76
2022-08-28T09:09:08.622Z,994.62
2022-08-28T09:10:08.635Z,994.65
2022-08-28T09:11:08.594Z,994.63
2022-08-28T09:12:08.626Z,994.64
2022-08-28T09:13:08.635Z,994.62
2022-08-28T09:14:08.606Z,994.67
2022-08-28T09:15:08.620Z,994.63
2022-08-28T09:16:08.686Z,994.64
2022-08-28T09:17:08.623Z,994.68
2022-08-28T09:18:08.600Z,994.71
2022-08-28T09:19:08.624Z,994.65
2022-08-28T09:20:08.651Z,994.70
2022-08-28T09:21:08.630Z,994.68
2022-08-28T09:22:08.630Z,994.70
2022-08-28T09:23:13.506Z,994.70
2022-08-28T09:24:11.044Z,994.77
2022-08-28T09:25:08.630Z,994.64
2022-08-28T09:26:08.624Z,994.72
2022-08-28T09:27:13.759Z,994.74
2022-08-28T09:28:08.708Z,994.74
2022-08-28T09:29:08.646Z,994.71
2022-08-28T09:30:08.671Z,994.66
2022-08-28T09:31:08.666Z,994.62
2022-08-28T09:32:08.650Z,994.59
2022-08-28T09:33:08.679Z,994.65
2022-08-28T09:34:08.627Z,994.69
2022-08-28T09:35:08.681Z,994.67
2022-08-28T09:36:08.633Z,994.68
2022-08-28T09:37:08.656Z,994.72
2022-08-28T09:38:08.706Z,994.75
2022-08-28T09:39:08.663Z,994.69
2022-08-28T09:40:08.704Z,994.67
2022-08-28T09:41:08.667Z,994.70
2022-08-28T09:42:08.651Z,994.67
2022-08-28T09:43:08.649Z,994.73
2022-08-28T09:44:08.672Z,994.79
2022-08-28T09:45:09.576Z,994.73
2022-08-28T09:46:08.692Z,994.71
2022-08-28T09:47:08.655Z,994.71
2022-08-28T09:48:08.683Z,994.69
2022-08-28T09:49:08.677Z,994.70
2022-08-28T09:50:08.706Z,994.71
2022-08-28T09:51:08.661Z,994.65
2022-08-28T09:52:08.662Z,994.59
2022-08-28T09:53:08.672Z,994.65
2022-08-28T09:54:08.668Z,994.61
2022-08-28T09:55:08.675Z,994.64
2022-08-28T09:56:08.707Z,994.58
2022-08-28T09:57:08.704Z,994.68
2022-08-28T09:58:08.789Z,994.61
2022-08-28T09:59:08.746Z,994.63
2022-08-28T10:00:08.789Z,994.63
2022-08-28T10:01:08.948Z,994.66
2022-08-28T10:02:08.863Z,994.68
2022-08-28T10:03:08.792Z,994.62
2022-08-28T10:04:08.821Z,994.70
2022-08-28T10:05:08.822Z,994.77
2022-08-28T10:06:08.808Z,994.74
2022-08-28T10:07:08.818Z,994.75
2022-08-28T10:08:08.911Z,994.77
2022-08-28T10:09:08.869Z,994.77
2022-08-28T10:10:08.893Z,994.79
2022-08-28T10:11:08.886Z,994.72
2022-08-28T10:12:08.892Z,994.81
2022-08-28T10:13:08.897Z,994.77
2022-08-28T10:14:08.911Z,994.73
2022-08-28T10:15:08.945Z,994.69
2022-08-28T10:16:08.991Z,994.62
2022-08-28T10:17:08.956Z,994.74
2022-08-28T10:18:09.018Z,994.70
2022-08-28T10:19:09.005Z,994.60
2022-08-28T10:20:09.012Z,994.62
2022-08-28T10:21:09.016Z,994.65
2022-08-28T10:22:09.026Z,994.70
2022-08-28T10:23:09.024Z,994.69
2022-08-28T10:24:09.035Z,994.68
2022-08-28T10:25:09.066Z,994.64
2022-08-28T10:26:09.095Z,994.71
2022-08-28T10:27:09.073Z,994.59
2022-08-28T10:28:09.171Z,994.59
2022-08-28T10:29:09.123Z,994.47
2022-08-28T10:30:12.994Z,994.49
2022-08-28T10:31:09.192Z,994.53
2022-08-28T10:32:09.137Z,994.51
2022-08-28T10:33:09.137Z,994.50
2022-08-28T10:34:09.141Z,994.52
2022-08-28T10:35:09.126Z,994.53
2022-08-28T10:36:09.129Z,994.45
2022-08-28T10:37:09.124Z,994.52
2022-08-28T10:38:09.131Z,994.52
2022-08-28T10:39:09.115Z,994.52
2022-08-28T10:40:09.222Z,994.49
2022-08-28T10:41:09.142Z,994.39
2022-08-28T10:42:09.150Z,994.43
2022-08-28T10:43:09.149Z,994.45
2022-08-28T10:44:09.150Z,994.48
2022-08-28T10:45:09.147Z,994.43
2022-08-28T10:46:09.203Z,994.39
2022-08-28T10:47:09.160Z,994.41
2022-08-28T10:48:09.226Z,994.46
2022-08-28T10:49:09.135Z,994.48
2022-08-28T10:50:09.163Z,994.43
2022-08-28T10:51:09.144Z,994.38
2022-08-28T10:52:09.141Z,994.45
2022-08-28T10:53:09.165Z,994.41
2022-08-28T10:54:09.155Z,994.51
2022-08-28T10:55:09.161Z,994.48
2022-08-28T10:56:09.187Z,994.48
2022-08-28T10:57:09.182Z,994.43
2022-08-28T10:58:24.371Z,994.49
2022-08-28T10:59:09.173Z,994.53
2022-08-28T11:00:09.187Z,994.52
2022-08-28T11:01:09.217Z,994.45
2022-08-28T11:02:09.208Z,994.52
2022-08-28T11:03:22.268Z,994.48
2022-08-28T11:04:09.208Z,994.44
2022-08-28T11:05:09.183Z,994.53
2022-08-28T11:06:09.170Z,994.55
2022-08-28T11:07:09.249Z,994.46
2022-08-28T11:08:09.227Z,994.53
2022-08-28T11:09:09.177Z,994.51
2022-08-28T11:10:09.208Z,994.44
2022-08-28T11:11:09.194Z,994.45
2022-08-28T11:12:09.185Z,994.43
2022-08-28T11:13:09.254Z,994.39
2022-08-28T11:14:09.211Z,994.39
2022-08-28T11:15:09.221Z,994.39
2022-08-28T11:16:09.199Z,994.38
2022-08-28T11:17:09.257Z,994.37
2022-08-28T11:18:09.204Z,994.39
2022-08-28T11:19:09.243Z,994.29
2022-08-28T11:20:09.217Z,994.36
2022-08-28T11:21:09.203Z,994.35
2022-08-28T11:22:09.209Z,994.32
2022-08-28T11:23:09.254Z,994.34
2022-08-28T11:24:09.219Z,994.44
2022-08-28T11:25:09.893Z,994.42
2022-08-28T11:26:09.206Z,994.33
2022-08-28T11:27:09.210Z,994.36
2022-08-28T11:28:09.250Z,994.37
2022-08-28T11:29:09.205Z,994.35
2022-08-28T11:30:09.234Z,994.37
2022-08-28T11:31:09.266Z,994.26
2022-08-28T11:32:09.240Z,994.37
2022-08-28T11:33:09.237Z,994.37
2022-08-28T11:34:09.251Z,994.30
2022-08-28T11:35:09.236Z,994.34
2022-08-28T11:36:09.212Z,994.33
2022-08-28T11:37:09.200Z,994.27
2022-08-28T11:38:09.234Z,994.28
2022-08-28T11:39:09.251Z,994.31
2022-08-28T11:40:09.247Z,994.32
2022-08-28T11:41:09.237Z,994.27
2022-08-28T11:42:09.224Z,994.37
2022-08-28T11:43:09.234Z,994.37
2022-08-28T11:44:09.241Z,994.31
2022-08-28T11:45:09.241Z,994.30
2022-08-28T11:46:09.282Z,994.25
2022-08-28T11:47:09.259Z,994.32
2022-08-28T11:48:09.248Z,994.28
2022-08-28T11:49:09.257Z,994.41
2022-08-28T11:50:09.278Z,994.27
2022-08-28T11:51:09.264Z,994.35
2022-08-28T11:52:09.266Z,994.34
2022-08-28T11:53:09.320Z,994.31
2022-08-28T11:54:09.248Z,994.35
2022-08-28T11:55:09.310Z,994.31
2022-08-28T11:56:09.256Z,994.35
2022-08-28T11:57:09.235Z,994.39
2022-08-28T11:59:09.938Z,994.45
2022-08-28T12:00:09.266Z,994.42
2022-08-28T12:01:09.267Z,994.38
2022-08-28T12:02:09.338Z,994.36
2022-08-28T12:03:09.302Z,994.36
2022-08-28T12:04:09.418Z,994.36
2022-08-28T12:05:09.290Z,994.26
2022-08-28T12:06:09.254Z,994.30
2022-08-28T12:07:09.295Z,994.25
2022-08-28T12:08:09.277Z,994.31
2022-08-28T12:09:09.282Z,994.28
2022-08-28T12:10:09.302Z,994.30
2022-08-28T12:11:09.263Z,994.27
2022-08-28T12:12:09.273Z,994.20
2022-08-28T12:13:09.307Z,994.28
2022-08-28T12:14:09.273Z,994.28
2022-08-28T12:15:09.286Z,994.22
2022-08-28T12:16:09.339Z,994.19
2022-08-28T12:17:09.293Z,994.24
2022-08-28T12:18:09.287Z,994.25
2022-08-28T12:19:09.287Z,994.30
2022-08-28T12:20:09.323Z,994.19
2022-08-28T12:21:09.296Z,994.18
2022-08-28T12:22:09.300Z,994.19
2022-08-28T12:23:09.321Z,994.18
2022-08-28T12:24:10.041Z,994.19
2022-08-28T12:25:09.316Z,994.16
2022-08-28T12:26:09.307Z,994.26
2022-08-28T12:27:09.322Z,994.22
2022-08-28T12:28:12.874Z,994.27
2022-08-28T12:29:09.326Z,994.27
2022-08-28T12:30:09.312Z,994.27
2022-08-28T12:31:09.374Z,994.32
2022-08-28T12:32:09.304Z,994.17
2022-08-28T12:33:09.306Z,994.22
2022-08-28T12:34:09.329Z,994.19
2022-08-28T12:35:09.343Z,994.23
2022-08-28T12:36:09.314Z,994.26
2022-08-28T12:37:09.354Z,994.24
2022-08-28T12:38:09.328Z,994.21
2022-08-28T12:39:09.312Z,994.18
2022-08-28T12:40:09.361Z,994.16
2022-08-28T12:41:09.333Z,994.09
2022-08-28T12:42:09.316Z,994.16
2022-08-28T12:43:09.355Z,994.22
2022-08-28T12:44:09.354Z,994.17
2022-08-28T12:45:09.355Z,994.19
2022-08-28T12:46:19.024Z,994.16
2022-08-28T12:47:09.322Z,994.10
2022-08-28T12:48:09.341Z,994.13
2022-08-28T12:49:09.352Z,994.07
2022-08-28T12:50:09.344Z,994.13
2022-08-28T12:51:09.365Z,994.12