createdAt,value
2023-05-04T00:01:25.845Z,15.90
2023-05-04T00:03:55.052Z,15.90
2023-05-04T00:06:23.352Z,15.90
2023-05-04T00:09:02.804Z,15.90
2023-05-04T00:11:33.487Z,15.90
2023-05-04T00:14:02.372Z,15.80
2023-05-04T00:16:32.492Z,15.90
2023-05-04T00:19:01.145Z,15.90
2023-05-04T00:21:29.600Z,15.90
2023-05-04T00:23:59.009Z,15.80
2023-05-04T00:26:27.925Z,15.80
2023-05-04T00:28:56.774Z,15.70
2023-05-04T00:31:32.662Z,15.60
2023-05-04T00:34:02.248Z,15.60
2023-05-04T00:36:33.205Z,15.50
2023-05-04T00:39:03.136Z,15.50
2023-05-04T00:41:31.197Z,15.50
2023-05-04T00:44:03.401Z,15.50
2023-05-04T00:47:05.157Z,15.50
2023-05-04T00:49:34.129Z,15.60
2023-05-04T00:52:04.304Z,15.60
2023-05-04T00:54:34.048Z,15.50
2023-05-04T00:57:03.866Z,15.50
2023-05-04T00:59:34.916Z,15.50
2023-05-04T01:02:05.128Z,15.50
2023-05-04T01:04:34.142Z,15.50
2023-05-04T01:07:18.735Z,15.60
2023-05-04T01:09:55.609Z,15.60
2023-05-04T01:12:27.960Z,15.50
2023-05-04T01:14:57.926Z,15.60
2023-05-04T01:17:26.040Z,15.70
2023-05-04T01:20:01.894Z,15.60
2023-05-04T01:22:32.052Z,15.60
2023-05-04T01:25:00.635Z,15.50
2023-05-04T01:27:38.853Z,15.40
2023-05-04T01:30:12.218Z,15.50
2023-05-04T01:32:42.655Z,15.30
2023-05-04T01:35:15.254Z,15.40
2023-05-04T01:37:49.589Z,15.40
2023-05-04T01:40:19.374Z,15.30
2023-05-04T01:42:47.447Z,15.10
2023-05-04T01:45:15.958Z,15.10
2023-05-04T01:47:52.014Z,15.20
2023-05-04T01:50:22.303Z,15.20
2023-05-04T01:52:52.596Z,15.20
2023-05-04T01:55:21.134Z,15.00
2023-05-04T01:57:51.567Z,15.00
2023-05-04T02:00:20.196Z,15.10
2023-05-04T02:02:51.211Z,15.10
2023-05-04T02:05:20.924Z,15.10
2023-05-04T02:07:52.465Z,15.00
2023-05-04T02:10:24.331Z,15.10
2023-05-04T02:12:56.328Z,15.00
2023-05-04T02:15:24.731Z,15.00
2023-05-04T02:17:56.548Z,15.10
2023-05-04T02:20:27.446Z,15.20
2023-05-04T02:22:56.188Z,15.10
2023-05-04T02:25:26.120Z,15.10
2023-05-04T02:27:54.654Z,15.10
2023-05-04T02:30:22.726Z,15.10
2023-05-04T02:32:52.298Z,15.10
2023-05-04T02:35:20.595Z,14.90
2023-05-04T02:37:56.978Z,14.90
2023-05-04T02:40:26.858Z,14.70
2023-05-04T02:42:56.354Z,14.80
2023-05-04T02:45:24.717Z,14.70
2023-05-04T02:47:56.139Z,14.60
2023-05-04T02:50:24.601Z,14.50
2023-05-04T02:52:54.920Z,14.50
2023-05-04T02:55:23.370Z,14.60
2023-05-04T02:57:52.801Z,14.60
2023-05-04T03:00:21.722Z,14.70
2023-05-04T03:02:49.794Z,14.70
2023-05-04T03:05:17.821Z,14.70
2023-05-04T03:07:49.268Z,14.70
2023-05-04T03:10:17.540Z,14.70
2023-05-04T03:12:46.236Z,14.70
2023-05-04T03:15:17.137Z,14.60
2023-05-04T03:17:49.091Z,14.60
2023-05-04T03:20:17.384Z,14.60
2023-05-04T03:22:47.563Z,14.60
2023-05-04T03:25:15.610Z,14.50
2023-05-04T03:27:44.686Z,14.40
2023-05-04T03:30:14.101Z,14.40
2023-05-04T03:32:44.849Z,14.50
2023-05-04T03:35:15.084Z,14.40
2023-05-04T03:37:43.682Z,14.40
2023-05-04T03:40:13.447Z,14.30
2023-05-04T03:42:41.953Z,14.50
2023-05-04T03:45:11.260Z,14.40
2023-05-04T03:47:39.977Z,14.40
2023-05-04T03:50:13.414Z,14.30
2023-05-04T03:52:46.101Z,14.50
2023-05-04T03:55:23.833Z,14.50
2023-05-04T03:57:52.648Z,14.50
2023-05-04T04:00:21.510Z,14.50
2023-05-04T04:03:01.029Z,14.50
2023-05-04T04:05:31.889Z,14.50
2023-05-04T04:08:01.253Z,14.30
2023-05-04T04:10:31.763Z,14.40
2023-05-04T04:13:00.832Z,14.40
2023-05-04T04:15:31.148Z,14.30
2023-05-04T04:17:59.217Z,14.30
2023-05-04T04:20:37.725Z,14.30
2023-05-04T04:23:06.104Z,14.20
2023-05-04T04:25:36.243Z,14.20
2023-05-04T04:28:05.121Z,14.20
2023-05-04T04:30:35.507Z,14.20
2023-05-04T04:33:04.838Z,14.10
2023-05-04T04:35:33.384Z,14.10
2023-05-04T04:38:14.280Z,14.00
2023-05-04T04:40:51.996Z,14.00
2023-05-04T04:43:22.337Z,13.90
2023-05-04T04:45:50.811Z,13.90
2023-05-04T04:48:21.331Z,14.00
2023-05-04T04:50:50.400Z,14.10
2023-05-04T04:53:19.746Z,14.20
2023-05-04T04:55:48.224Z,14.30
2023-05-04T04:58:17.128Z,14.40
2023-05-04T05:00:45.663Z,14.40
2023-05-04T05:03:19.863Z,14.40
2023-05-04T05:05:48.022Z,14.30
2023-05-04T05:08:16.992Z,14.40
2023-05-04T05:10:46.685Z,14.50
2023-05-04T05:13:15.225Z,14.50
2023-05-04T05:15:43.675Z,14.50
2023-05-04T05:18:11.792Z,14.50
2023-05-04T05:20:40.281Z,14.50
2023-05-04T05:23:16.007Z,14.50
2023-05-04T05:25:46.170Z,14.50
2023-05-04T05:28:15.691Z,14.50
2023-05-04T05:30:46.218Z,14.40
2023-05-04T05:33:17.077Z,14.30
2023-05-04T05:35:45.201Z,14.30
2023-05-04T05:38:13.292Z,14.40
2023-05-04T05:40:42.012Z,14.60
2023-05-04T05:43:13.929Z,14.40
2023-05-04T05:45:42.795Z,14.50
2023-05-04T05:48:10.940Z,14.40
2023-05-04T05:50:38.992Z,14.50
2023-05-04T05:53:06.976Z,14.50
2023-05-04T05:55:37.847Z,14.50
2023-05-04T05:58:06.926Z,14.60
2023-05-04T06:00:38.943Z,14.70
2023-05-04T06:03:08.135Z,14.70
2023-05-04T06:05:41.661Z,14.70
2023-05-04T06:08:17.451Z,14.90
2023-05-04T06:10:45.947Z,15.00
2023-05-04T06:13:17.064Z,15.00
2023-05-04T06:15:53.661Z,15.10
2023-05-04T06:18:22.663Z,15.20
2023-05-04T06:20:50.716Z,15.20
2023-05-04T06:23:21.493Z,15.30
2023-05-04T06:25:49.641Z,15.50
2023-05-04T06:28:22.397Z,15.50
2023-05-04T06:30:50.721Z,15.60
2023-05-04T06:33:21.168Z,15.70
2023-05-04T06:35:49.193Z,15.70
2023-05-04T06:38:20.033Z,15.70
2023-05-04T06:40:49.018Z,15.80
2023-05-04T06:43:17.891Z,15.80
2023-05-04T06:45:45.977Z,15.80
2023-05-04T06:48:14.043Z,15.90
2023-05-04T06:50:43.527Z,15.90
2023-05-04T06:53:12.677Z,16.00
2023-05-04T06:55:41.843Z,16.00
2023-05-04T06:58:10.425Z,16.00
2023-05-04T07:00:45.633Z,16.00
2023-05-04T07:03:14.787Z,16.20
2023-05-04T07:05:48.549Z,16.20
2023-05-04T07:08:17.215Z,16.30
2023-05-04T07:10:45.582Z,16.30
2023-05-04T07:13:18.480Z,16.30
2023-05-04T07:15:49.014Z,16.40
2023-05-04T07:18:17.475Z,16.50
2023-05-04T07:20:48.983Z,16.50
2023-05-04T07:23:17.430Z,16.60
2023-05-04T07:25:45.510Z,16.70
2023-05-04T07:28:17.986Z,16.70
2023-05-04T07:30:46.168Z,16.80
2023-05-04T07:33:15.377Z,16.70
2023-05-04T07:35:48.203Z,16.70
2023-05-04T07:38:18.461Z,16.80
2023-05-04T07:40:46.886Z,16.90
2023-05-04T07:43:14.947Z,16.90
2023-05-04T07:45:43.515Z,16.90
2023-05-04T07:48:11.618Z,17.00
2023-05-04T07:50:40.306Z,17.10
2023-05-04T07:53:08.367Z,17.20
2023-05-04T07:55:38.352Z,17.20
2023-05-04T07:58:07.042Z,17.30
2023-05-04T08:00:35.622Z,17.20
2023-05-04T08:03:03.986Z,17.30
2023-05-04T08:05:32.787Z,17.50
2023-05-04T08:08:00.807Z,17.60
2023-05-04T08:10:32.719Z,17.60
2023-05-04T08:13:07.740Z,17.70
2023-05-04T08:15:39.633Z,17.70
2023-05-04T08:18:07.778Z,17.60
2023-05-04T08:20:36.271Z,17.60
2023-05-04T08:23:04.992Z,17.70
2023-05-04T08:25:33.386Z,17.70
2023-05-04T08:28:13.463Z,17.80
2023-05-04T08:30:41.622Z,17.80
2023-05-04T08:33:13.550Z,17.80
2023-05-04T08:35:42.073Z,17.90
2023-05-04T08:38:10.084Z,17.70
2023-05-04T08:40:50.576Z,18.00
2023-05-04T08:43:20.385Z,17.90
2023-05-04T08:45:50.015Z,18.00
2023-05-04T08:48:18.221Z,18.20
2023-05-04T08:50:49.156Z,18.40
2023-05-04T08:53:22.101Z,18.40
2023-05-04T08:55:52.224Z,18.30
2023-05-04T08:58:24.497Z,18.50
2023-05-04T09:00:53.610Z,18.60
2023-05-04T09:03:25.643Z,18.70
2023-05-04T09:05:54.278Z,18.80
2023-05-04T09:08:22.429Z,18.70
2023-05-04T09:10:51.282Z,18.80
2023-05-04T09:13:20.737Z,18.90
2023-05-04T09:15:56.478Z,19.00
2023-05-04T09:18:25.804Z,18.90
2023-05-04T09:20:54.207Z,19.10
2023-05-04T09:23:22.725Z,19.20
2023-05-04T09:25:52.729Z,19.40
2023-05-04T09:28:36.799Z,19.40
2023-05-04T09:31:15.186Z,18.90
2023-05-04T09:33:45.028Z,19.00
2023-05-04T09:36:21.011Z,19.20
2023-05-04T09:38:52.460Z,19.30
2023-05-04T09:41:33.282Z,19.40
2023-05-04T09:44:06.368Z,19.40
2023-05-04T09:46:39.924Z,19.50
2023-05-04T09:49:11.266Z,19.70
2023-05-04T09:51:40.534Z,20.00
2023-05-04T09:54:13.655Z,20.00
2023-05-04T09:56:47.541Z,19.90
2023-05-04T09:59:23.794Z,20.00
2023-05-04T10:01:52.700Z,19.80
2023-05-04T10:04:24.359Z,20.10
2023-05-04T10:06:52.745Z,20.00
2023-05-04T10:09:22.697Z,20.10
2023-05-04T10:11:53.848Z,20.30
2023-05-04T10:14:26.760Z,20.40
2023-05-04T10:17:07.332Z,20.50
2023-05-04T10:20:05.286Z,20.60
2023-05-04T10:22:53.196Z,20.70
2023-05-04T10:25:41.023Z,20.80
2023-05-04T10:28:20.735Z,20.70
2023-05-04T10:31:00.434Z,20.70
2023-05-04T10:33:44.830Z,20.80
2023-05-04T10:36:13.032Z,20.80
2023-05-04T10:38:42.811Z,20.80
2023-05-04T10:41:17.566Z,21.00
2023-05-04T10:43:49.301Z,21.00
2023-05-04T10:46:20.720Z,21.30
2023-05-04T10:48:49.067Z,21.20
2023-05-04T10:51:20.764Z,21.20
2023-05-04T10:53:49.589Z,21.20
2023-05-04T10:56:34.476Z,21.40
2023-05-04T10:59:10.483Z,21.40
2023-05-04T11:01:45.014Z,21.40
2023-05-04T11:04:22.872Z,21.50
2023-05-04T11:07:00.930Z,21.50
2023-05-04T11:09:35.852Z,21.40
2023-05-04T11:12:04.412Z,21.50
2023-05-04T11:14:37.999Z,21.70
2023-05-04T11:19:50.842Z,21.90
2023-05-04T11:22:19.232Z,21.90
2023-05-04T11:24:48.448Z,22.00
2023-05-04T11:27:30.747Z,22.10
2023-05-04T11:30:01.884Z,22.10
2023-05-04T11:32:42.824Z,22.20
2023-05-04T11:35:20.120Z,22.30
2023-05-04T11:37:49.508Z,22.20
2023-05-04T11:40:20.290Z,22.30
2023-05-04T11:42:49.803Z,22.30
2023-05-04T11:45:23.383Z,22.40
2023-05-04T11:47:56.387Z,22.40
2023-05-04T11:50:26.502Z,22.50
2023-05-04T11:53:04.954Z,22.60
2023-05-04T11:55:35.974Z,22.70
2023-05-04T11:58:06.396Z,22.80
2023-05-04T12:00:49.766Z,22.80
2023-05-04T12:03:32.703Z,22.80
2023-05-04T12:06:10.763Z,22.90
2023-05-04T12:08:42.043Z,23.00
2023-05-04T12:11:16.165Z,23.00
2023-05-04T12:13:45.650Z,23.00
2023-05-04T12:16:16.096Z,23.00
2023-05-04T12:18:46.590Z,23.10
2023-05-04T12:21:18.837Z,23.30
2023-05-04T12:23:48.335Z,23.30
2023-05-04T12:26:20.033Z,23.30
2023-05-04T12:28:50.644Z,23.40
2023-05-04T12:31:23.697Z,23.60
2023-05-04T12:33:55.143Z,23.60
2023-05-04T12:36:23.213Z,23.60
2023-05-04T12:38:51.171Z,23.60
2023-05-04T12:41:20.901Z,23.60
2023-05-04T12:43:49.237Z,23.60
2023-05-04T12:46:22.395Z,23.70
2023-05-04T12:48:55.420Z,23.90
2023-05-04T12:51:23.792Z,23.70
2023-05-04T12:53:52.331Z,23.70
2023-05-04T12:56:22.981Z,23.70
2023-05-04T12:58:51.325Z,23.80
2023-05-04T13:01:19.373Z,23.80
2023-05-04T13:03:52.547Z,23.70
2023-05-04T13:06:21.948Z,23.70
2023-05-04T13:08:50.859Z,23.70
2023-05-04T13:11:22.268Z,23.80
2023-05-04T13:13:51.086Z,24.00
2023-05-04T13:16:19.100Z,24.00
2023-05-04T13:18:47.599Z,24.00
2023-05-04T13:21:16.044Z,24.10
2023-05-04T13:23:45.554Z,24.10
2023-05-04T13:26:14.059Z,24.20
2023-05-04T13:28:44.594Z,24.20
2023-05-04T13:31:12.694Z,24.20
2023-05-04T13:33:41.857Z,24.20
2023-05-04T13:36:12.269Z,24.20
2023-05-04T13:38:49.420Z,24.10
2023-05-04T13:41:17.882Z,24.00
2023-05-04T13:43:45.937Z,24.10
2023-05-04T13:46:14.033Z,24.10
2023-05-04T13:48:43.090Z,24.20
2023-05-04T13:51:11.191Z,24.20
2023-05-04T13:53:43.237Z,24.20
2023-05-04T13:56:17.442Z,24.30
2023-05-04T13:58:48.441Z,24.30
2023-05-04T14:01:16.903Z,24.40
2023-05-04T14:03:46.799Z,24.40
2023-05-04T14:06:15.371Z,24.50
2023-05-04T14:08:45.544Z,24.60
2023-05-04T14:11:17.752Z,24.60
2023-05-04T14:13:46.595Z,24.40
2023-05-04T14:16:18.970Z,24.30
2023-05-04T14:18:48.800Z,24.30
2023-05-04T14:21:17.591Z,24.00
2023-05-04T14:23:49.029Z,23.90
2023-05-04T14:26:18.408Z,23.90
2023-05-04T14:28:49.674Z,23.80
2023-05-04T14:31:18.797Z,24.00
2023-05-04T14:33:47.403Z,23.90
2023-05-04T14:36:15.839Z,24.10
2023-05-04T14:38:43.915Z,24.30
2023-05-04T14:41:13.864Z,24.20
2023-05-04T14:43:43.340Z,24.30
2023-05-04T14:46:12.822Z,24.40
2023-05-04T14:48:41.858Z,24.50
2023-05-04T14:51:10.307Z,24.60
2023-05-04T14:53:39.986Z,24.60
2023-05-04T14:56:10.751Z,24.60
2023-05-04T14:58:41.133Z,24.60
2023-05-04T15:01:14.129Z,24.50
2023-05-04T15:03:42.725Z,24.40
2023-05-04T15:06:10.971Z,24.20
2023-05-04T15:08:39.858Z,24.20
2023-05-04T15:11:07.862Z,24.20
2023-05-04T15:13:36.741Z,24.20
2023-05-04T15:16:07.830Z,24.00
2023-05-04T15:18:38.099Z,24.10
2023-05-04T15:21:06.162Z,24.00
2023-05-04T15:23:34.168Z,24.20
2023-05-04T15:26:03.053Z,24.10
2023-05-04T15:28:31.054Z,23.90
2023-05-04T15:31:00.896Z,23.90
2023-05-04T15:33:29.343Z,24.10
2023-05-04T15:35:59.046Z,24.10
2023-05-04T15:38:28.973Z,24.10
2023-05-04T15:40:56.995Z,24.10
2023-05-04T15:43:26.040Z,24.10
2023-05-04T15:45:56.392Z,24.20
2023-05-04T15:48:43.000Z,24.30
2023-05-04T15:51:15.796Z,24.40
2023-05-04T15:53:51.138Z,24.20
2023-05-04T15:56:19.570Z,24.20
2023-05-04T15:58:49.746Z,24.10
2023-05-04T16:01:25.375Z,24.00
2023-05-04T16:03:55.392Z,24.00
2023-05-04T16:06:25.432Z,24.10
2023-05-04T16:08:53.479Z,24.20
2023-05-04T16:11:21.514Z,24.20
2023-05-04T16:13:50.002Z,24.20
2023-05-04T16:16:18.207Z,24.10
2023-05-04T16:18:46.699Z,24.00
2023-05-04T16:21:15.393Z,24.00
2023-05-04T16:23:44.878Z,24.00
2023-05-04T16:26:13.813Z,24.00
2023-05-04T16:28:41.809Z,24.10
2023-05-04T16:31:12.879Z,24.20
2023-05-04T16:33:46.949Z,24.20
2023-05-04T16:36:17.400Z,24.20
2023-05-04T16:38:48.977Z,24.10
2023-05-04T16:41:18.777Z,24.10
2023-05-04T16:43:49.278Z,24.10
2023-05-04T16:46:17.759Z,24.20
2023-05-04T16:48:54.824Z,24.00
2023-05-04T16:51:22.852Z,24.00
2023-05-04T16:53:52.661Z,24.10
2023-05-04T16:56:24.293Z,24.10
2023-05-04T16:58:52.335Z,24.00
2023-05-04T17:01:22.732Z,24.00
2023-05-04T17:03:51.369Z,24.00
2023-05-04T17:06:21.870Z,24.00
2023-05-04T17:08:49.912Z,23.90
2023-05-04T17:11:24.174Z,23.80
2023-05-04T17:13:52.225Z,24.00
2023-05-04T17:16:21.280Z,24.00
2023-05-04T17:18:49.350Z,24.00
2023-05-04T17:21:18.534Z,24.00
2023-05-04T17:23:49.075Z,23.90
2023-05-04T17:26:17.178Z,23.90
2023-05-04T17:28:46.554Z,23.90
2023-05-04T17:31:14.593Z,23.80
2023-05-04T17:33:43.032Z,23.70
2023-05-04T17:36:11.967Z,23.60
2023-05-04T17:38:41.611Z,23.60
2023-05-04T17:41:13.202Z,23.60
2023-05-04T17:43:41.702Z,23.60
2023-05-04T17:46:11.259Z,23.60
2023-05-04T17:48:41.027Z,23.50
2023-05-04T17:54:01.342Z,23.40
2023-05-04T17:56:30.307Z,23.40
2023-05-04T17:58:58.355Z,23.40
2023-05-04T18:01:30.682Z,23.40
2023-05-04T18:03:59.071Z,23.40
2023-05-04T18:06:27.597Z,23.40
2023-05-04T18:08:55.817Z,23.40
2023-05-04T18:11:23.823Z,23.50
2023-05-04T18:13:52.470Z,23.40
2023-05-04T18:16:22.811Z,23.40
2023-05-04T18:18:57.761Z,23.30
2023-05-04T18:21:27.620Z,23.30
2023-05-04T18:23:59.461Z,23.20
2023-05-04T18:26:27.579Z,23.20
2023-05-04T18:28:59.223Z,23.10
2023-05-04T18:31:33.043Z,23.10
2023-05-04T18:34:03.831Z,23.10
2023-05-04T18:36:33.740Z,23.00
2023-05-04T18:39:01.898Z,23.00
2023-05-04T18:41:53.517Z,22.90
2023-05-04T18:44:21.653Z,22.90
2023-05-04T18:47:21.847Z,22.90
2023-05-04T18:49:55.401Z,22.90
2023-05-04T18:52:27.303Z,22.90
2023-05-04T18:54:55.636Z,22.90
2023-05-04T18:57:30.023Z,22.90
2023-05-04T18:59:58.408Z,22.80
2023-05-04T19:02:29.147Z,22.80
2023-05-04T19:04:59.046Z,22.90
2023-05-04T19:07:27.732Z,22.90
2023-05-04T19:09:57.097Z,22.80
2023-05-04T19:12:25.874Z,22.90
2023-05-04T19:14:55.085Z,22.90
2023-05-04T19:17:24.078Z,22.80
2023-05-04T19:19:52.690Z,22.70
2023-05-04T19:22:22.079Z,22.70
2023-05-04T19:24:52.880Z,22.50
2023-05-04T19:27:24.189Z,22.50
2023-05-04T19:29:53.537Z,22.30
2023-05-04T19:32:24.758Z,22.30
2023-05-04T19:34:54.115Z,22.30
2023-05-04T19:37:26.238Z,22.20
2023-05-04T19:39:56.670Z,22.20
2023-05-04T19:42:26.000Z,22.20
2023-05-04T19:44:54.077Z,22.10
2023-05-04T19:47:22.434Z,22.00
2023-05-04T19:49:50.505Z,22.00
2023-05-04T19:52:21.478Z,21.90
2023-05-04T19:54:55.754Z,21.90
2023-05-04T19:57:24.205Z,21.90
2023-05-04T19:59:52.821Z,21.80
2023-05-04T20:02:21.004Z,21.80
2023-05-04T20:04:49.900Z,21.90
2023-05-04T20:07:17.972Z,21.90
2023-05-04T20:09:46.005Z,22.00
2023-05-04T20:12:18.062Z,22.10
2023-05-04T20:14:47.535Z,22.10
2023-05-04T20:17:15.800Z,22.20
2023-05-04T20:19:43.971Z,22.20
2023-05-04T20:22:12.462Z,22.10
2023-05-04T20:24:40.719Z,22.10
2023-05-04T20:27:09.081Z,22.00
2023-05-04T20:29:46.805Z,22.00
2023-05-04T20:32:15.598Z,21.90
2023-05-04T20:34:50.008Z,21.90
2023-05-04T20:37:18.016Z,22.00
2023-05-04T20:39:46.021Z,22.00
2023-05-04T20:42:14.876Z,22.10
2023-05-04T20:44:46.808Z,22.00
2023-05-04T20:47:15.666Z,22.00
2023-05-04T20:49:43.732Z,22.00
2023-05-04T20:52:11.788Z,21.90
2023-05-04T20:54:42.349Z,21.90
2023-05-04T20:57:10.657Z,21.90
2023-05-04T20:59:38.786Z,21.90
2023-05-04T21:02:11.666Z,21.90
2023-05-04T21:04:40.221Z,21.80
2023-05-04T21:07:08.278Z,21.80
2023-05-04T21:09:43.938Z,21.70
2023-05-04T21:15:02.021Z,21.70
2023-05-04T21:17:32.379Z,21.70
2023-05-04T21:20:01.590Z,21.70
2023-05-04T21:22:31.684Z,21.70
2023-05-04T21:25:00.385Z,21.70
2023-05-04T21:27:28.731Z,21.70
2023-05-04T21:29:56.974Z,21.70
2023-05-04T21:32:25.333Z,21.70
2023-05-04T21:34:54.726Z,21.70
2023-05-04T21:37:23.196Z,21.60
2023-05-04T21:39:55.493Z,21.60
2023-05-04T21:42:31.166Z,21.60
2023-05-04T21:45:24.720Z,21.60
2023-05-04T21:47:52.768Z,21.50
2023-05-04T21:50:23.138Z,21.50
2023-05-04T21:52:56.559Z,21.40
2023-05-04T21:55:27.249Z,21.40
2023-05-04T21:57:56.487Z,21.40
2023-05-04T22:00:24.926Z,21.30
2023-05-04T22:02:55.407Z,21.30
2023-05-04T22:05:25.088Z,21.20
2023-05-04T22:07:53.155Z,21.00
2023-05-04T22:10:22.737Z,21.00
2023-05-04T22:12:51.140Z,21.20
2023-05-04T22:15:19.629Z,21.10
2023-05-04T22:18:10.262Z,21.10
2023-05-04T22:20:40.686Z,21.10
2023-05-04T22:23:11.458Z,21.10
2023-05-04T22:25:40.517Z,21.10
2023-05-04T22:28:11.192Z,21.10
2023-05-04T22:30:45.366Z,21.20
2023-05-04T22:33:14.273Z,21.20
2023-05-04T22:35:43.760Z,21.20
2023-05-04T22:38:12.339Z,21.30
2023-05-04T22:40:43.081Z,21.30
2023-05-04T22:43:11.173Z,21.30
2023-05-04T22:45:40.503Z,21.00
2023-05-04T22:48:09.104Z,21.00
2023-05-04T22:50:39.285Z,21.00
2023-05-04T22:53:12.255Z,21.10
2023-05-04T22:55:43.354Z,21.10
2023-05-04T22:58:14.599Z,21.10
2023-05-04T23:00:45.475Z,21.10
2023-05-04T23:03:21.957Z,21.10
2023-05-04T23:05:50.020Z,21.10
2023-05-04T23:08:22.078Z,21.10
2023-05-04T23:10:50.074Z,21.10
2023-05-04T23:13:19.041Z,21.00
2023-05-04T23:15:47.507Z,20.90
2023-05-04T23:18:18.522Z,20.80
2023-05-04T23:20:47.044Z,20.80
2023-05-04T23:23:15.059Z,20.90
2023-05-04T23:25:52.718Z,20.90
2023-05-04T23:28:21.210Z,20.90
2023-05-04T23:30:50.094Z,20.90
2023-05-04T23:33:18.101Z,20.90
2023-05-04T23:35:46.546Z,21.00
2023-05-04T23:38:19.351Z,20.90
2023-05-04T23:40:50.304Z,21.00
2023-05-04T23:43:19.155Z,21.00
2023-05-04T23:45:47.622Z,20.90
2023-05-04T23:48:18.075Z,21.00
2023-05-04T23:50:53.790Z,21.20
2023-05-04T23:53:21.847Z,20.90
2023-05-04T23:56:01.255Z,21.00
2023-05-04T23:58:40.969Z,20.90
