createdAt,value
2019-05-29T00:00:18.303Z,99.90
2019-05-29T00:02:47.397Z,99.90
2019-05-29T00:05:16.094Z,99.90
2019-05-29T00:07:44.683Z,99.90
2019-05-29T00:10:14.434Z,99.90
2019-05-29T00:12:42.968Z,99.90
2019-05-29T00:15:12.449Z,99.90
2019-05-29T00:17:41.142Z,99.90
2019-05-29T00:20:10.582Z,99.90
2019-05-29T00:22:39.189Z,99.90
2019-05-29T00:25:08.576Z,99.90
2019-05-29T00:27:37.323Z,99.90
2019-05-29T00:30:07.159Z,99.90
2019-05-29T00:32:36.168Z,99.90
2019-05-29T00:35:08.519Z,99.90
2019-05-29T00:37:37.161Z,99.90
2019-05-29T00:40:07.097Z,99.90
2019-05-29T00:42:35.871Z,99.90
2019-05-29T00:45:09.658Z,99.90
2019-05-29T00:47:38.370Z,99.90
2019-05-29T00:50:08.300Z,99.90
2019-05-29T00:52:37.019Z,99.90
2019-05-29T00:55:08.566Z,99.90
2019-05-29T00:57:37.456Z,99.90
2019-05-29T01:00:07.478Z,99.90
2019-05-29T01:02:36.052Z,99.90
2019-05-29T01:05:06.947Z,99.90
2019-05-29T01:07:37.548Z,99.90
2019-05-29T01:10:07.751Z,99.90
2019-05-29T01:12:36.431Z,99.90
2019-05-29T01:15:06.844Z,99.90
2019-05-29T01:17:35.572Z,99.90
2019-05-29T01:20:05.571Z,99.90
2019-05-29T01:22:34.130Z,99.90
2019-05-29T01:25:02.866Z,99.90
2019-05-29T01:27:31.695Z,99.90
2019-05-29T01:30:00.380Z,99.90
2019-05-29T01:32:28.975Z,99.90
2019-05-29T01:34:57.608Z,99.90
2019-05-29T01:37:26.487Z,99.90
2019-05-29T01:39:55.231Z,99.90
2019-05-29T01:42:23.829Z,99.90
2019-05-29T01:45:06.466Z,99.90
2019-05-29T01:47:23.662Z,99.90
2019-05-29T01:49:52.711Z,99.90
2019-05-29T01:52:21.861Z,99.90
2019-05-29T01:54:50.570Z,99.90
2019-05-29T01:57:19.732Z,99.90
2019-05-29T01:59:48.351Z,99.90
2019-05-29T02:02:17.795Z,99.90
2019-05-29T02:04:46.880Z,99.90
2019-05-29T02:07:15.855Z,99.90
2019-05-29T02:09:44.423Z,99.90
2019-05-29T02:12:13.107Z,99.90
2019-05-29T02:14:41.777Z,99.90
2019-05-29T02:17:10.413Z,99.90
2019-05-29T02:19:39.002Z,99.90
2019-05-29T02:22:07.767Z,99.90
2019-05-29T02:24:36.862Z,99.90
2019-05-29T02:27:05.559Z,99.90
2019-05-29T02:29:34.219Z,99.90
2019-05-29T02:32:02.784Z,99.90
2019-05-29T02:34:31.712Z,99.90
2019-05-29T02:37:00.697Z,99.90
2019-05-29T02:39:29.580Z,99.90
2019-05-29T02:41:58.461Z,99.90
2019-05-29T02:44:27.624Z,99.90
2019-05-29T02:46:56.318Z,99.90
2019-05-29T02:49:25.738Z,99.90
2019-05-29T02:51:54.581Z,99.90
2019-05-29T02:54:24.705Z,99.90
2019-05-29T02:56:53.378Z,99.90
2019-05-29T02:59:23.482Z,99.90
2019-05-29T03:01:52.501Z,99.90
2019-05-29T03:04:21.757Z,99.90
2019-05-29T03:06:50.526Z,99.90
2019-05-29T03:09:19.184Z,99.90
2019-05-29T03:11:47.875Z,99.90
2019-05-29T03:14:16.460Z,99.90
2019-05-29T03:16:45.087Z,99.90
2019-05-29T03:19:14.029Z,99.90
2019-05-29T03:21:42.665Z,99.90
2019-05-29T03:24:11.248Z,99.90
2019-05-29T03:26:39.838Z,99.90
2019-05-29T03:29:08.821Z,99.90
2019-05-29T03:31:43.084Z,99.90
2019-05-29T03:34:07.752Z,99.90
2019-05-29T03:36:43.793Z,99.90
2019-05-29T03:39:07.557Z,99.90
2019-05-29T03:41:36.449Z,99.90
2019-05-29T03:44:09.266Z,99.90
2019-05-29T03:46:43.073Z,99.90
2019-05-29T03:49:05.692Z,99.90
2019-05-29T03:51:35.044Z,99.90
2019-05-29T03:54:04.995Z,99.90
2019-05-29T03:56:34.836Z,99.90
2019-05-29T03:59:03.932Z,99.90
2019-05-29T04:01:33.219Z,99.90
2019-05-29T04:04:02.547Z,99.90
2019-05-29T04:06:33.247Z,99.90
2019-05-29T04:09:01.738Z,99.90
2019-05-29T04:11:31.425Z,99.90
2019-05-29T04:14:00.300Z,99.90
2019-05-29T04:16:54.114Z,99.90
2019-05-29T04:19:03.360Z,99.90
2019-05-29T04:21:34.078Z,99.90
2019-05-29T04:24:05.896Z,99.90
2019-05-29T04:26:37.984Z,99.90
2019-05-29T04:29:06.699Z,99.90
2019-05-29T04:31:36.522Z,99.90
2019-05-29T04:34:05.528Z,99.90
2019-05-29T04:36:34.904Z,99.90
2019-05-29T04:39:05.567Z,99.90
2019-05-29T04:41:34.711Z,99.90
2019-05-29T04:44:03.308Z,99.90
2019-05-29T04:46:33.927Z,99.90
2019-05-29T04:49:02.666Z,99.90
2019-05-29T04:51:31.260Z,99.90
2019-05-29T04:53:59.831Z,99.90
2019-05-29T04:56:28.716Z,99.90
2019-05-29T04:58:57.446Z,99.90
2019-05-29T05:01:26.013Z,99.90
2019-05-29T05:03:54.912Z,99.90
2019-05-29T05:06:23.903Z,99.90
2019-05-29T05:08:52.469Z,99.90
2019-05-29T05:11:21.395Z,99.90
2019-05-29T05:13:50.099Z,99.90
2019-05-29T05:16:18.754Z,99.90
2019-05-29T05:18:47.489Z,99.90
2019-05-29T05:21:16.079Z,99.90
2019-05-29T05:23:44.727Z,99.90
2019-05-29T05:26:13.403Z,99.90
2019-05-29T05:28:44.656Z,99.90
2019-05-29T05:31:12.703Z,99.90
2019-05-29T05:33:41.363Z,99.90
2019-05-29T05:36:10.031Z,99.90
2019-05-29T05:38:38.887Z,99.90
2019-05-29T05:41:07.526Z,99.90
2019-05-29T05:43:36.926Z,99.90
2019-05-29T05:46:05.643Z,99.90
2019-05-29T05:48:35.136Z,99.90
2019-05-29T05:51:03.856Z,99.90
2019-05-29T05:53:33.387Z,99.90
2019-05-29T05:56:02.519Z,99.90
2019-05-29T05:58:31.633Z,99.90
2019-05-29T06:01:00.276Z,99.90
2019-05-29T06:03:28.876Z,99.90
2019-05-29T06:05:57.897Z,99.90
2019-05-29T06:08:26.580Z,99.90
2019-05-29T06:10:55.243Z,99.90
2019-05-29T06:13:24.158Z,99.90
2019-05-29T06:15:53.231Z,99.90
2019-05-29T06:18:22.147Z,99.90
2019-05-29T06:20:51.217Z,99.90
2019-05-29T06:23:20.307Z,99.90
2019-05-29T06:25:48.875Z,99.90
2019-05-29T06:28:17.803Z,99.90
2019-05-29T06:30:46.468Z,99.90
2019-05-29T06:33:15.282Z,99.90
2019-05-29T06:35:43.952Z,99.90
2019-05-29T06:38:12.832Z,99.90
2019-05-29T06:40:44.140Z,99.90
2019-05-29T06:43:26.320Z,99.90
2019-05-29T06:45:56.080Z,99.90
2019-05-29T06:48:41.826Z,99.90
2019-05-29T06:50:58.075Z,99.90
2019-05-29T06:53:26.804Z,99.90
2019-05-29T06:55:57.726Z,99.90
2019-05-29T06:58:26.892Z,99.90
2019-05-29T07:00:55.455Z,99.90
2019-05-29T07:03:24.112Z,99.90
2019-05-29T07:05:53.874Z,99.90
2019-05-29T07:08:37.382Z,99.70
2019-05-29T07:10:53.188Z,99.60
2019-05-29T07:13:21.745Z,98.60
2019-05-29T07:15:50.684Z,96.10
2019-05-29T07:18:21.053Z,92.60
2019-05-29T07:20:49.710Z,86.80
2019-05-29T07:23:18.283Z,77.00
2019-05-29T07:25:47.465Z,62.40
2019-05-29T07:28:16.144Z,56.20
2019-05-29T07:30:53.573Z,50.40
2019-05-29T07:33:15.410Z,43.10
2019-05-29T07:35:45.596Z,42.90
2019-05-29T07:38:14.865Z,42.80
2019-05-29T07:40:47.054Z,41.20
2019-05-29T07:43:13.769Z,39.50
2019-05-29T07:45:42.501Z,38.10
2019-05-29T07:48:11.063Z,38.50
2019-05-29T07:50:40.150Z,38.60
2019-05-29T07:53:08.889Z,39.10
2019-05-29T07:55:38.444Z,38.80
2019-05-29T07:58:07.257Z,37.50
2019-05-29T08:00:48.449Z,37.30
2019-05-29T08:03:06.204Z,38.10
2019-05-29T08:05:34.869Z,41.40
2019-05-29T08:08:03.579Z,42.30
2019-05-29T08:10:32.243Z,43.60
2019-05-29T08:13:00.871Z,48.00
2019-05-29T08:15:29.606Z,50.30
2019-05-29T08:17:58.194Z,51.50
2019-05-29T08:20:27.225Z,53.30
2019-05-29T08:22:55.977Z,50.90
2019-05-29T08:25:25.040Z,51.00
2019-05-29T08:27:53.999Z,50.90
2019-05-29T08:30:22.736Z,49.40
2019-05-29T08:32:51.421Z,46.40
2019-05-29T08:35:20.205Z,45.60
2019-05-29T08:37:49.214Z,47.60
2019-05-29T08:40:18.439Z,46.00
2019-05-29T08:42:47.472Z,43.20
2019-05-29T08:45:16.502Z,46.20
2019-05-29T08:47:45.626Z,48.80
2019-05-29T08:50:18.570Z,50.20
2019-05-29T08:52:45.994Z,53.40
2019-05-29T08:55:15.039Z,55.10
2019-05-29T08:57:44.299Z,56.30
2019-05-29T09:00:13.733Z,57.80
2019-05-29T09:02:42.834Z,60.20
2019-05-29T09:05:11.965Z,55.50
2019-05-29T09:07:40.551Z,54.60
2019-05-29T09:10:10.959Z,49.90
2019-05-29T09:12:40.059Z,49.90
2019-05-29T09:15:10.165Z,53.30
2019-05-29T09:17:39.312Z,52.20
2019-05-29T09:20:27.281Z,53.70
2019-05-29T09:22:39.479Z,55.40
2019-05-29T09:25:08.864Z,58.50
2019-05-29T09:27:37.835Z,58.50
2019-05-29T09:30:07.276Z,53.40
2019-05-29T09:32:49.470Z,51.60
2019-05-29T09:35:07.591Z,49.40
2019-05-29T09:37:36.183Z,48.00
2019-05-29T09:40:07.819Z,48.90
2019-05-29T09:42:36.720Z,54.30
2019-05-29T09:45:06.758Z,58.80
2019-05-29T09:47:35.601Z,63.10
2019-05-29T09:50:07.819Z,63.90
2019-05-29T09:52:36.530Z,59.20
2019-05-29T09:55:08.463Z,57.30
2019-05-29T09:57:37.403Z,55.20
2019-05-29T10:00:10.888Z,56.10
2019-05-29T10:02:39.887Z,56.70
2019-05-29T10:05:08.819Z,58.90
2019-05-29T10:07:38.888Z,59.80
2019-05-29T10:10:14.091Z,61.60
2019-05-29T10:12:43.020Z,62.30
2019-05-29T10:15:13.035Z,64.80
2019-05-29T10:17:42.133Z,65.10
2019-05-29T10:20:11.835Z,65.80
2019-05-29T10:22:40.931Z,67.00
2019-05-29T10:25:09.830Z,71.30
2019-05-29T10:27:38.716Z,71.10
2019-05-29T10:30:08.855Z,71.50
2019-05-29T10:32:37.841Z,68.50
2019-05-29T10:35:07.279Z,68.70
2019-05-29T10:37:35.824Z,68.40
2019-05-29T10:40:08.385Z,67.00
2019-05-29T10:42:37.387Z,67.10
2019-05-29T10:45:08.525Z,68.30
2019-05-29T10:47:37.151Z,70.80
2019-05-29T10:50:07.419Z,66.60
2019-05-29T10:52:36.420Z,67.60
2019-05-29T10:55:08.966Z,67.00
2019-05-29T10:57:37.726Z,64.70
2019-05-29T11:00:07.701Z,63.90
2019-05-29T11:02:36.793Z,65.20
2019-05-29T11:05:06.818Z,65.60
2019-05-29T11:07:35.703Z,66.60
2019-05-29T11:10:06.329Z,67.20
2019-05-29T11:12:39.078Z,67.80
2019-05-29T11:15:20.786Z,65.00
2019-05-29T11:17:37.919Z,65.20
2019-05-29T11:20:09.130Z,66.40
2019-05-29T11:22:37.803Z,68.40
2019-05-29T11:25:21.613Z,69.00
2019-05-29T11:27:38.916Z,70.80
2019-05-29T11:30:10.012Z,71.00
2019-05-29T11:32:38.943Z,70.60
2019-05-29T11:35:08.644Z,66.60
2019-05-29T11:37:37.327Z,65.70
2019-05-29T11:40:06.644Z,68.10
2019-05-29T11:42:35.352Z,70.30
2019-05-29T11:45:28.841Z,71.60
2019-05-29T11:47:59.553Z,72.60
2019-05-29T11:50:28.303Z,73.30
2019-05-29T11:52:56.976Z,74.80
2019-05-29T11:55:25.910Z,73.60
2019-05-29T11:57:55.786Z,70.90
2019-05-29T12:00:25.019Z,69.20
2019-05-29T12:02:55.670Z,68.10
2019-05-29T12:05:24.819Z,66.50
2019-05-29T12:07:53.614Z,63.90
2019-05-29T12:10:23.265Z,66.70
2019-05-29T12:12:51.870Z,67.40
2019-05-29T12:15:21.295Z,64.40
2019-05-29T12:17:49.897Z,64.00
2019-05-29T12:20:28.052Z,64.80
2019-05-29T12:23:13.231Z,64.40
2019-05-29T12:25:19.579Z,62.30
2019-05-29T12:27:48.131Z,63.30
2019-05-29T12:30:17.736Z,65.20
2019-05-29T12:32:46.382Z,66.10
2019-05-29T12:35:16.075Z,67.40
2019-05-29T12:37:44.996Z,67.10
2019-05-29T12:40:14.083Z,65.10
2019-05-29T12:42:44.923Z,63.80
2019-05-29T12:45:13.619Z,66.20
2019-05-29T12:47:42.387Z,66.30
2019-05-29T12:50:16.115Z,65.00
2019-05-29T12:52:44.743Z,65.40
2019-05-29T12:55:14.642Z,67.40
2019-05-29T12:57:43.696Z,67.50
2019-05-29T13:00:17.856Z,66.50
2019-05-29T13:02:46.559Z,65.00
2019-05-29T13:05:20.377Z,66.40
2019-05-29T13:07:47.064Z,67.80
2019-05-29T13:10:30.241Z,66.80
2019-05-29T13:12:48.504Z,64.70
2019-05-29T13:15:17.995Z,63.80
2019-05-29T13:17:46.690Z,61.70
2019-05-29T13:20:21.655Z,61.10
2019-05-29T13:22:47.655Z,63.40
2019-05-29T13:25:16.583Z,64.60
2019-05-29T13:27:45.265Z,65.30
2019-05-29T13:30:16.980Z,64.90
2019-05-29T13:32:45.576Z,63.00
2019-05-29T13:35:15.068Z,61.80
2019-05-29T13:37:44.060Z,62.60
2019-05-29T13:40:13.363Z,60.50
2019-05-29T13:42:42.063Z,60.60
2019-05-29T13:45:18.001Z,61.40
2019-05-29T13:47:42.944Z,62.80
2019-05-29T13:50:12.944Z,64.10
2019-05-29T13:52:41.643Z,63.70
2019-05-29T13:55:11.667Z,62.00
2019-05-29T13:57:40.438Z,61.60
2019-05-29T14:00:30.285Z,60.90
2019-05-29T14:02:43.348Z,62.80
2019-05-29T14:05:13.200Z,61.50
2019-05-29T14:07:42.160Z,63.00
2019-05-29T14:10:12.460Z,63.50
2019-05-29T14:12:41.168Z,64.10
2019-05-29T14:15:12.417Z,63.80
2019-05-29T14:17:41.445Z,61.70
2019-05-29T14:20:10.754Z,62.50
2019-05-29T14:22:39.483Z,60.10
2019-05-29T14:25:09.538Z,59.10
2019-05-29T14:27:38.759Z,57.00
2019-05-29T14:30:13.780Z,57.00
2019-05-29T14:32:42.676Z,57.00
2019-05-29T14:35:13.261Z,56.80
2019-05-29T14:37:42.145Z,57.40
2019-05-29T14:40:12.248Z,59.60
2019-05-29T14:42:40.845Z,62.20
2019-05-29T14:45:10.570Z,61.70
2019-05-29T14:47:39.402Z,61.00
2019-05-29T14:50:08.976Z,61.80
2019-05-29T14:52:38.039Z,62.60
2019-05-29T14:55:09.355Z,61.60
2019-05-29T14:57:38.211Z,62.60
2019-05-29T15:00:23.187Z,61.00
2019-05-29T15:02:42.580Z,62.30
2019-05-29T15:05:12.365Z,62.00
2019-05-29T15:07:42.031Z,62.40
2019-05-29T15:10:22.802Z,63.50
2019-05-29T15:12:41.406Z,62.10
2019-05-29T15:15:13.506Z,62.30
2019-05-29T15:17:41.476Z,62.30
2019-05-29T15:20:12.635Z,62.30
2019-05-29T15:22:41.680Z,60.60
2019-05-29T15:25:19.478Z,60.20
2019-05-29T15:27:41.180Z,58.20
2019-05-29T15:30:16.133Z,59.60
2019-05-29T15:32:42.613Z,59.10
2019-05-29T15:35:16.053Z,57.60
2019-05-29T15:37:42.248Z,57.80
2019-05-29T15:40:12.864Z,57.60
2019-05-29T15:42:41.702Z,59.70
2019-05-29T15:45:13.849Z,59.50
2019-05-29T15:47:42.943Z,57.70
2019-05-29T15:50:13.623Z,58.30
2019-05-29T15:52:42.898Z,58.90
2019-05-29T15:55:27.482Z,57.90
2019-05-29T15:57:42.475Z,58.50
2019-05-29T16:00:13.713Z,58.30
2019-05-29T16:02:42.604Z,59.00
2019-05-29T16:05:13.145Z,59.50
2019-05-29T16:07:42.181Z,60.60
2019-05-29T16:10:15.226Z,59.90
2019-05-29T16:12:43.239Z,60.20
2019-05-29T16:15:13.265Z,61.60
2019-05-29T16:17:42.134Z,62.00
2019-05-29T16:20:12.337Z,62.10
2019-05-29T16:22:41.074Z,62.00
2019-05-29T16:25:12.676Z,61.90
2019-05-29T16:27:41.436Z,61.80
2019-05-29T16:30:11.579Z,61.50
2019-05-29T16:32:40.315Z,59.00
2019-05-29T16:35:10.794Z,59.90
2019-05-29T16:37:39.744Z,60.80
2019-05-29T16:40:11.628Z,61.30
2019-05-29T16:42:40.489Z,60.60
2019-05-29T16:45:12.079Z,59.80
2019-05-29T16:47:40.826Z,59.80
2019-05-29T16:50:10.556Z,60.50
2019-05-29T16:52:39.179Z,61.10
2019-05-29T16:55:08.311Z,61.10
2019-05-29T16:57:37.388Z,61.10
2019-05-29T17:00:08.844Z,61.30
2019-05-29T17:02:38.239Z,61.50
2019-05-29T17:05:07.740Z,62.50
2019-05-29T17:07:36.375Z,64.20
2019-05-29T17:10:08.640Z,64.20
2019-05-29T17:12:37.299Z,63.30
2019-05-29T17:15:10.480Z,63.70
2019-05-29T17:17:39.298Z,63.00
2019-05-29T17:20:10.202Z,63.50
2019-05-29T17:22:39.294Z,64.10
2019-05-29T17:25:08.699Z,64.80
2019-05-29T17:27:37.437Z,65.10
2019-05-29T17:30:08.077Z,64.90
2019-05-29T17:32:36.780Z,65.10
2019-05-29T17:35:09.047Z,66.10
2019-05-29T17:37:38.369Z,66.00
2019-05-29T17:40:08.585Z,66.00
2019-05-29T17:42:37.319Z,66.20
2019-05-29T17:45:11.607Z,66.80
2019-05-29T17:47:40.906Z,66.00
2019-05-29T17:50:09.668Z,66.40
2019-05-29T17:52:38.329Z,66.10
2019-05-29T17:55:07.548Z,67.30
2019-05-29T17:57:36.264Z,69.70
2019-05-29T18:00:14.143Z,69.90
2019-05-29T18:02:52.093Z,71.00
2019-05-29T18:05:13.530Z,71.50
2019-05-29T18:07:42.560Z,71.30
2019-05-29T18:10:11.859Z,71.70
2019-05-29T18:12:40.599Z,72.40
2019-05-29T18:15:11.267Z,71.40
2019-05-29T18:17:40.280Z,71.90
2019-05-29T18:20:14.464Z,72.00
2019-05-29T18:22:41.359Z,72.10
2019-05-29T18:25:10.265Z,73.00
2019-05-29T18:27:39.311Z,72.90
2019-05-29T18:30:09.432Z,73.20
2019-05-29T18:32:38.128Z,72.90
2019-05-29T18:35:10.417Z,72.30
2019-05-29T18:37:39.120Z,73.50
2019-05-29T18:40:12.433Z,73.60
2019-05-29T18:42:39.420Z,72.80
2019-05-29T18:45:20.198Z,74.30
2019-05-29T18:47:40.205Z,74.30
2019-05-29T18:50:10.707Z,74.80
2019-05-29T18:52:39.786Z,74.50
2019-05-29T18:55:09.442Z,74.60
2019-05-29T18:57:38.392Z,74.80
2019-05-29T19:00:12.806Z,75.80
2019-05-29T19:02:41.439Z,77.00
2019-05-29T19:05:10.443Z,79.00
2019-05-29T19:07:41.041Z,79.10
2019-05-29T19:10:11.559Z,79.90
2019-05-29T19:12:40.268Z,79.70
2019-05-29T19:15:09.939Z,79.90
2019-05-29T19:17:38.655Z,80.20
2019-05-29T19:20:07.874Z,80.60
2019-05-29T19:22:36.545Z,80.90
2019-05-29T19:25:07.435Z,81.50
2019-05-29T19:27:41.902Z,81.80
2019-05-29T19:30:10.558Z,82.60
2019-05-29T19:32:39.401Z,83.50
2019-05-29T19:35:08.914Z,84.20
2019-05-29T19:37:38.086Z,85.20
2019-05-29T19:40:08.712Z,86.20
2019-05-29T19:42:37.783Z,87.30
2019-05-29T19:45:08.563Z,88.70
2019-05-29T19:47:37.226Z,89.10
2019-05-29T19:50:10.873Z,90.30
2019-05-29T19:52:38.135Z,90.10
2019-05-29T19:55:07.571Z,90.50
2019-05-29T19:57:52.453Z,90.80
2019-05-29T20:00:10.342Z,90.80
2019-05-29T20:02:39.815Z,91.10
2019-05-29T20:05:08.746Z,91.50
2019-05-29T20:07:37.650Z,91.90
2019-05-29T20:10:08.264Z,92.10
2019-05-29T20:12:38.300Z,92.50
2019-05-29T20:15:08.389Z,93.10
2019-05-29T20:17:38.345Z,93.80
2019-05-29T20:20:07.759Z,95.10
2019-05-29T20:22:37.005Z,96.40
2019-05-29T20:25:08.335Z,97.90
2019-05-29T20:27:38.351Z,99.50
2019-05-29T20:30:10.251Z,99.90
2019-05-29T20:32:39.051Z,99.90
2019-05-29T20:35:08.068Z,99.90
2019-05-29T20:37:38.213Z,99.90
2019-05-29T20:40:08.444Z,99.90
2019-05-29T20:42:38.346Z,99.90
2019-05-29T20:45:10.156Z,99.90
2019-05-29T20:47:39.828Z,99.90
2019-05-29T20:50:10.341Z,99.90
2019-05-29T20:52:39.557Z,99.90
2019-05-29T20:55:09.237Z,99.90
2019-05-29T20:57:38.091Z,99.90
2019-05-29T21:00:15.343Z,99.90
2019-05-29T21:02:44.070Z,99.90
2019-05-29T21:05:13.098Z,99.90
2019-05-29T21:07:42.609Z,99.90
2019-05-29T21:10:12.163Z,99.90
2019-05-29T21:12:46.136Z,99.90
2019-05-29T21:15:12.769Z,99.90
2019-05-29T21:17:42.091Z,99.90
2019-05-29T21:20:11.173Z,99.90
2019-05-29T21:22:40.648Z,99.90
2019-05-29T21:25:14.747Z,99.90
2019-05-29T21:27:43.771Z,99.90
2019-05-29T21:30:12.052Z,99.90
2019-05-29T21:32:41.905Z,99.90
2019-05-29T21:35:10.766Z,99.90
2019-05-29T21:37:40.355Z,99.90
2019-05-29T21:40:09.292Z,99.90
2019-05-29T21:42:38.498Z,99.90
2019-05-29T21:45:08.280Z,99.90
2019-05-29T21:47:37.246Z,99.90
2019-05-29T21:50:08.087Z,99.90
2019-05-29T21:52:37.551Z,99.90
2019-05-29T21:55:09.466Z,99.90
2019-05-29T21:57:43.179Z,99.90
2019-05-29T22:00:11.856Z,99.90
2019-05-29T22:02:42.184Z,99.90
2019-05-29T22:05:12.210Z,99.90
2019-05-29T22:07:40.851Z,99.90
2019-05-29T22:10:09.980Z,99.90
2019-05-29T22:12:38.919Z,99.90
2019-05-29T22:15:07.879Z,99.90
2019-05-29T22:17:36.575Z,99.90
2019-05-29T22:20:07.369Z,99.90
2019-05-29T22:22:35.941Z,99.90
2019-05-29T22:25:06.988Z,99.90
2019-05-29T22:27:36.796Z,99.90
2019-05-29T22:30:08.697Z,99.90
2019-05-29T22:32:37.380Z,99.90
2019-05-29T22:35:09.699Z,99.90
2019-05-29T22:37:38.430Z,99.90
2019-05-29T22:40:07.628Z,99.90
2019-05-29T22:42:36.355Z,99.90
2019-05-29T22:45:06.257Z,99.90
2019-05-29T22:47:34.842Z,99.90
2019-05-29T22:50:05.050Z,99.90
2019-05-29T22:52:34.051Z,99.90
2019-05-29T22:55:02.783Z,99.90
2019-05-29T22:57:31.366Z,99.90
2019-05-29T23:00:00.270Z,99.90
2019-05-29T23:02:28.911Z,99.90
2019-05-29T23:04:58.510Z,99.90
2019-05-29T23:07:27.307Z,99.90
2019-05-29T23:09:56.220Z,99.90
2019-05-29T23:12:24.848Z,99.90
2019-05-29T23:14:54.418Z,99.90
2019-05-29T23:17:23.075Z,99.90
2019-05-29T23:19:52.404Z,99.90
2019-05-29T23:22:40.511Z,99.90
2019-05-29T23:25:09.585Z,99.90
2019-05-29T23:27:38.174Z,99.90
2019-05-29T23:30:10.588Z,99.90
2019-05-29T23:32:39.215Z,99.90
2019-05-29T23:35:08.248Z,99.90
2019-05-29T23:37:36.962Z,99.90
2019-05-29T23:40:07.463Z,99.90
2019-05-29T23:42:36.183Z,99.90
2019-05-29T23:45:07.920Z,99.90
2019-05-29T23:47:36.584Z,99.90
2019-05-29T23:50:09.354Z,99.90
2019-05-29T23:52:38.387Z,99.90
2019-05-29T23:55:07.692Z,99.90
2019-05-29T23:57:36.347Z,99.90
