createdAt,value
2023-05-21T00:00:20.734Z,99.90
2023-05-21T00:02:48.795Z,99.90
2023-05-21T00:05:18.871Z,99.90
2023-05-21T00:07:47.183Z,99.90
2023-05-21T00:10:15.529Z,99.90
2023-05-21T00:12:43.571Z,99.90
2023-05-21T00:15:12.171Z,99.90
2023-05-21T00:17:40.357Z,99.90
2023-05-21T00:20:10.043Z,99.90
2023-05-21T00:22:40.334Z,99.90
2023-05-21T00:25:08.949Z,99.90
2023-05-21T00:27:37.009Z,99.90
2023-05-21T00:30:05.606Z,99.90
2023-05-21T00:32:33.622Z,99.90
2023-05-21T00:35:01.615Z,99.90
2023-05-21T00:37:34.460Z,99.90
2023-05-21T00:40:07.080Z,99.90
2023-05-21T00:42:39.280Z,99.90
2023-05-21T00:45:08.760Z,99.90
2023-05-21T00:47:37.248Z,99.90
2023-05-21T00:50:07.029Z,99.90
2023-05-21T00:52:41.570Z,99.90
2023-05-21T00:55:11.772Z,99.90
2023-05-21T00:57:41.331Z,99.90
2023-05-21T01:00:11.054Z,99.90
2023-05-21T01:02:39.207Z,99.90
2023-05-21T01:05:08.030Z,99.90
2023-05-21T01:07:37.035Z,99.90
2023-05-21T01:10:06.384Z,99.90
2023-05-21T01:12:38.993Z,99.90
2023-05-21T01:15:08.608Z,99.90
2023-05-21T01:17:36.714Z,99.90
2023-05-21T01:20:10.437Z,99.90
2023-05-21T01:22:43.528Z,99.90
2023-05-21T01:25:13.229Z,99.90
2023-05-21T01:27:41.734Z,99.90
2023-05-21T01:30:10.717Z,99.90
2023-05-21T01:32:46.225Z,99.90
2023-05-21T01:35:18.593Z,99.90
2023-05-21T01:37:52.552Z,99.90
2023-05-21T01:40:26.904Z,99.90
2023-05-21T01:42:55.123Z,99.90
2023-05-21T01:45:24.965Z,99.90
2023-05-21T01:47:56.669Z,99.90
2023-05-21T01:50:25.786Z,99.90
2023-05-21T01:52:56.840Z,99.90
2023-05-21T01:55:26.190Z,99.90
2023-05-21T01:57:54.898Z,99.90
2023-05-21T02:00:23.459Z,99.90
2023-05-21T02:02:51.983Z,99.90
2023-05-21T02:05:20.071Z,99.90
2023-05-21T02:07:48.437Z,99.90
2023-05-21T02:10:16.503Z,99.90
2023-05-21T02:12:46.040Z,99.90
2023-05-21T02:15:17.821Z,99.90
2023-05-21T02:17:46.363Z,99.90
2023-05-21T02:20:14.781Z,99.90
2023-05-21T02:22:44.569Z,99.90
2023-05-21T02:25:13.866Z,99.90
2023-05-21T02:27:42.942Z,99.90
2023-05-21T02:30:13.634Z,99.90
2023-05-21T02:32:42.856Z,99.90
2023-05-21T02:35:12.712Z,99.90
2023-05-21T02:37:41.398Z,99.90
2023-05-21T02:40:10.791Z,99.90
2023-05-21T02:42:41.524Z,99.90
2023-05-21T02:45:11.282Z,99.90
2023-05-21T02:47:40.893Z,99.90
2023-05-21T02:50:10.316Z,99.90
2023-05-21T02:52:38.355Z,99.90
2023-05-21T02:55:07.295Z,99.90
2023-05-21T02:57:35.301Z,99.90
2023-05-21T03:00:03.771Z,99.90
2023-05-21T03:02:32.289Z,99.90
2023-05-21T03:05:01.736Z,99.90
2023-05-21T03:07:29.747Z,99.90
2023-05-21T03:09:57.729Z,99.90
2023-05-21T03:12:25.754Z,99.90
2023-05-21T03:14:54.433Z,99.90
2023-05-21T03:17:22.442Z,99.90
2023-05-21T03:19:50.427Z,99.90
2023-05-21T03:22:20.291Z,99.90
2023-05-21T03:24:48.625Z,99.90
2023-05-21T03:27:16.792Z,99.90
2023-05-21T03:29:45.961Z,99.90
2023-05-21T03:32:14.966Z,99.90
2023-05-21T03:34:43.145Z,99.90
2023-05-21T03:37:11.137Z,99.90
2023-05-21T03:39:40.468Z,99.90
2023-05-21T03:42:08.498Z,99.90
2023-05-21T03:44:36.755Z,99.90
2023-05-21T03:47:04.782Z,99.90
2023-05-21T03:49:32.798Z,99.90
2023-05-21T03:52:00.816Z,99.90
2023-05-21T03:54:28.811Z,99.90
2023-05-21T03:56:58.166Z,99.90
2023-05-21T03:59:26.370Z,99.90
2023-05-21T04:01:54.365Z,99.90
2023-05-21T04:04:22.410Z,99.90
2023-05-21T04:06:51.507Z,99.90
2023-05-21T04:09:19.506Z,99.90
2023-05-21T04:11:47.912Z,99.90
2023-05-21T04:14:17.357Z,99.90
2023-05-21T04:16:45.355Z,99.90
2023-05-21T04:19:13.412Z,99.90
2023-05-21T04:21:41.972Z,99.90
2023-05-21T04:24:10.332Z,99.90
2023-05-21T04:26:38.297Z,99.90
2023-05-21T04:29:06.365Z,99.90
2023-05-21T04:31:35.817Z,99.90
2023-05-21T04:34:04.175Z,99.90
2023-05-21T04:36:33.796Z,99.90
2023-05-21T04:39:01.806Z,99.90
2023-05-21T04:41:29.807Z,99.90
2023-05-21T04:43:58.718Z,99.90
2023-05-21T04:46:26.806Z,99.90
2023-05-21T04:48:56.361Z,99.90
2023-05-21T04:51:24.745Z,99.90
2023-05-21T04:53:53.935Z,99.90
2023-05-21T04:56:22.856Z,99.90
2023-05-21T04:58:50.843Z,99.90
2023-05-21T05:01:19.063Z,99.90
2023-05-21T05:03:47.313Z,99.90
2023-05-21T05:06:16.807Z,99.90
2023-05-21T05:08:46.119Z,99.90
2023-05-21T05:11:14.274Z,99.90
2023-05-21T05:13:42.742Z,99.90
2023-05-21T05:16:11.379Z,99.90
2023-05-21T05:18:39.404Z,99.90
2023-05-21T05:21:07.449Z,99.90
2023-05-21T05:23:36.844Z,99.90
2023-05-21T05:26:04.819Z,99.90
2023-05-21T05:28:32.781Z,99.90
2023-05-21T05:31:00.814Z,99.90
2023-05-21T05:33:28.871Z,99.90
2023-05-21T05:35:56.899Z,99.90
2023-05-21T05:38:26.066Z,99.90
2023-05-21T05:40:55.568Z,99.90
2023-05-21T05:43:23.568Z,99.90
2023-05-21T05:45:51.587Z,99.90
2023-05-21T05:48:19.638Z,99.90
2023-05-21T05:50:47.982Z,99.90
2023-05-21T05:53:16.077Z,99.90
2023-05-21T05:55:44.152Z,99.90
2023-05-21T05:58:13.549Z,99.90
2023-05-21T06:00:41.566Z,99.90
2023-05-21T06:03:09.646Z,99.90
2023-05-21T06:05:38.037Z,99.90
2023-05-21T06:08:06.842Z,99.90
2023-05-21T06:10:34.834Z,99.90
2023-05-21T06:13:02.834Z,99.90
2023-05-21T06:15:32.218Z,99.90
2023-05-21T06:18:00.300Z,99.90
2023-05-21T06:20:29.970Z,99.90
2023-05-21T06:22:57.991Z,99.90
2023-05-21T06:25:26.945Z,99.90
2023-05-21T06:27:54.957Z,99.90
2023-05-21T06:30:22.945Z,99.90
2023-05-21T06:32:52.374Z,99.90
2023-05-21T06:35:20.495Z,99.90
2023-05-21T06:37:48.717Z,99.90
2023-05-21T06:40:16.964Z,99.90
2023-05-21T06:42:44.946Z,99.90
2023-05-21T06:45:13.535Z,99.90
2023-05-21T06:47:41.985Z,99.90
2023-05-21T06:50:11.871Z,99.90
2023-05-21T06:52:39.880Z,99.90
2023-05-21T06:55:09.770Z,99.90
2023-05-21T06:57:39.004Z,99.90
2023-05-21T07:00:09.267Z,99.90
2023-05-21T07:02:37.480Z,99.90
2023-05-21T07:05:05.857Z,99.90
2023-05-21T07:07:35.792Z,99.90
2023-05-21T07:10:04.069Z,99.90
2023-05-21T07:12:32.121Z,99.90
2023-05-21T07:15:00.178Z,99.90
2023-05-21T07:17:28.233Z,99.90
2023-05-21T07:19:56.538Z,99.90
2023-05-21T07:22:26.634Z,99.90
2023-05-21T07:24:57.421Z,99.90
2023-05-21T07:27:26.261Z,99.90
2023-05-21T07:29:54.507Z,99.90
2023-05-21T07:32:22.587Z,99.90
2023-05-21T07:34:52.143Z,99.90
2023-05-21T07:37:21.668Z,99.90
2023-05-21T07:39:49.668Z,99.90
2023-05-21T07:42:19.034Z,99.90
2023-05-21T07:44:47.052Z,99.90
2023-05-21T07:47:15.338Z,99.90
2023-05-21T07:49:43.414Z,99.90
2023-05-21T07:52:11.445Z,99.90
2023-05-21T07:54:39.400Z,99.90
2023-05-21T07:57:07.425Z,99.90
2023-05-21T07:59:36.797Z,99.90
2023-05-21T08:02:04.950Z,99.90
2023-05-21T08:04:33.011Z,99.90
2023-05-21T08:07:01.022Z,99.90
2023-05-21T08:09:29.424Z,99.90
2023-05-21T08:11:57.401Z,99.90
2023-05-21T08:14:25.423Z,99.90
2023-05-21T08:16:54.785Z,99.90
2023-05-21T08:19:22.833Z,99.90
2023-05-21T08:21:52.881Z,99.90
2023-05-21T08:24:21.245Z,99.90
2023-05-21T08:26:50.650Z,99.90
2023-05-21T08:29:18.725Z,99.90
2023-05-21T08:31:46.804Z,99.90
2023-05-21T08:34:16.420Z,99.90
2023-05-21T08:36:46.122Z,99.90
2023-05-21T08:39:14.090Z,99.90
2023-05-21T08:41:50.612Z,99.90
2023-05-21T08:44:22.598Z,99.90
2023-05-21T08:46:51.871Z,99.90
2023-05-21T08:49:27.788Z,99.90
2023-05-21T08:51:56.797Z,99.90
2023-05-21T08:54:25.355Z,99.90
2023-05-21T08:56:54.505Z,99.90
2023-05-21T08:59:23.152Z,99.90
2023-05-21T09:01:52.365Z,99.90
2023-05-21T09:04:22.457Z,99.90
2023-05-21T09:06:51.198Z,99.90
2023-05-21T09:09:26.113Z,99.90
2023-05-21T09:11:56.202Z,99.90
2023-05-21T09:14:25.194Z,99.90
2023-05-21T09:16:53.259Z,99.90
2023-05-21T09:19:23.586Z,99.90
2023-05-21T09:21:52.993Z,99.90
2023-05-21T09:24:23.861Z,99.90
2023-05-21T09:26:52.480Z,99.90
2023-05-21T09:29:20.673Z,99.90
2023-05-21T09:31:48.776Z,99.90
2023-05-21T09:34:17.042Z,99.90
2023-05-21T09:36:47.165Z,99.90
2023-05-21T09:39:28.895Z,99.90
2023-05-21T09:41:58.213Z,99.90
2023-05-21T09:44:26.302Z,99.90
2023-05-21T09:46:59.168Z,99.90
2023-05-21T09:49:28.187Z,99.90
2023-05-21T09:51:58.445Z,99.90
2023-05-21T09:54:27.082Z,99.90
2023-05-21T09:56:55.219Z,99.90
2023-05-21T09:59:23.269Z,99.90
2023-05-21T10:01:52.749Z,99.90
2023-05-21T10:04:22.403Z,99.90
2023-05-21T10:06:51.744Z,99.70
2023-05-21T10:09:22.423Z,99.90
2023-05-21T10:11:53.321Z,99.90
2023-05-21T10:14:22.611Z,99.90
2023-05-21T10:16:53.726Z,99.90
2023-05-21T10:19:23.828Z,99.60
2023-05-21T10:21:57.062Z,99.40
2023-05-21T10:24:26.851Z,99.40
2023-05-21T10:26:55.147Z,99.50
2023-05-21T10:29:24.478Z,99.40
2023-05-21T10:31:54.013Z,99.40
2023-05-21T10:34:24.445Z,98.90
2023-05-21T10:36:53.675Z,98.90
2023-05-21T10:39:24.021Z,99.50
2023-05-21T10:42:07.624Z,99.50
2023-05-21T10:44:51.015Z,99.20
2023-05-21T10:47:41.627Z,98.70
2023-05-21T10:50:36.315Z,98.60
2023-05-21T10:53:15.038Z,98.30
2023-05-21T10:55:58.403Z,97.80
2023-05-21T10:59:07.764Z,97.90
2023-05-21T11:01:38.239Z,97.90
2023-05-21T11:04:06.905Z,98.20
2023-05-21T11:06:35.269Z,98.00
2023-05-21T11:09:12.581Z,97.50
2023-05-21T11:11:46.188Z,96.70
2023-05-21T11:14:39.975Z,96.70
2023-05-21T11:17:17.052Z,97.20
2023-05-21T11:19:47.429Z,96.80
2023-05-21T11:22:24.333Z,96.20
2023-05-21T11:24:53.156Z,96.00
2023-05-21T11:27:33.835Z,95.90
2023-05-21T11:30:05.712Z,95.80
2023-05-21T11:32:33.820Z,95.40
2023-05-21T11:35:03.020Z,95.40
2023-05-21T11:37:34.380Z,95.60
2023-05-21T11:40:19.587Z,95.10
2023-05-21T11:42:52.033Z,95.30
2023-05-21T11:45:23.056Z,94.50
2023-05-21T11:47:52.012Z,94.90
2023-05-21T11:50:20.824Z,95.10
2023-05-21T11:52:49.745Z,95.30
2023-05-21T11:55:23.278Z,95.40
2023-05-21T11:57:54.655Z,95.10
2023-05-21T12:00:24.390Z,94.30
2023-05-21T12:02:55.552Z,93.80
2023-05-21T12:05:25.232Z,93.40
2023-05-21T12:07:54.701Z,93.40
2023-05-21T12:10:23.807Z,93.10
2023-05-21T12:12:55.684Z,93.00
2023-05-21T12:15:27.452Z,92.90
2023-05-21T12:17:57.087Z,92.80
2023-05-21T12:20:27.941Z,92.80
2023-05-21T12:22:57.874Z,93.10
2023-05-21T12:25:25.955Z,93.00
2023-05-21T12:27:58.759Z,93.30
2023-05-21T12:30:29.293Z,93.60
2023-05-21T12:33:02.200Z,93.10
2023-05-21T12:35:32.545Z,92.90
2023-05-21T12:38:02.382Z,92.40
2023-05-21T12:40:38.401Z,92.40
2023-05-21T12:43:07.513Z,92.90
2023-05-21T12:45:39.234Z,92.60
2023-05-21T12:48:07.707Z,92.10
2023-05-21T12:50:36.456Z,92.10
2023-05-21T12:53:04.764Z,92.50
2023-05-21T12:55:32.982Z,92.40
2023-05-21T12:58:08.003Z,92.80
2023-05-21T13:00:38.475Z,92.30
2023-05-21T13:03:07.401Z,92.70
2023-05-21T13:05:35.925Z,91.80
2023-05-21T13:08:03.988Z,91.10
2023-05-21T13:10:32.021Z,91.40
2023-05-21T13:13:00.241Z,91.20
2023-05-21T13:15:28.782Z,91.30
2023-05-21T13:18:00.942Z,91.20
2023-05-21T13:20:29.474Z,91.70
2023-05-21T13:22:57.501Z,91.80
2023-05-21T13:25:28.965Z,91.30
2023-05-21T13:27:57.935Z,91.30
2023-05-21T13:30:26.095Z,91.50
2023-05-21T13:32:54.238Z,91.30
2023-05-21T13:35:23.814Z,91.10
2023-05-21T13:37:51.848Z,91.20
2023-05-21T13:40:19.897Z,91.10
2023-05-21T13:42:49.427Z,91.40
2023-05-21T13:45:20.862Z,91.20
2023-05-21T13:47:49.437Z,91.00
2023-05-21T13:50:17.711Z,90.90
2023-05-21T13:52:47.281Z,90.60
2023-05-21T13:55:15.926Z,90.60
2023-05-21T13:57:44.266Z,91.00
2023-05-21T14:00:15.308Z,91.20
2023-05-21T14:02:44.373Z,91.30
2023-05-21T14:05:12.793Z,91.20
2023-05-21T14:07:42.169Z,90.80
2023-05-21T14:10:12.710Z,90.50
2023-05-21T14:12:41.021Z,90.60
2023-05-21T14:15:10.019Z,90.50
2023-05-21T14:17:40.252Z,90.40
2023-05-21T14:20:09.965Z,90.70
2023-05-21T14:22:38.948Z,90.70
2023-05-21T14:25:07.973Z,90.50
2023-05-21T14:27:38.694Z,89.30
2023-05-21T14:30:07.682Z,88.40
2023-05-21T14:32:35.764Z,87.90
2023-05-21T14:35:04.930Z,87.80
2023-05-21T14:37:33.071Z,88.30
2023-05-21T14:40:01.149Z,89.00
2023-05-21T14:42:29.168Z,89.90
2023-05-21T14:44:58.926Z,88.80
2023-05-21T14:47:28.142Z,87.40
2023-05-21T14:49:56.144Z,87.40
2023-05-21T14:52:24.148Z,87.10
2023-05-21T14:54:52.180Z,87.00
2023-05-21T14:57:20.826Z,88.00
2023-05-21T14:59:48.800Z,87.50
2023-05-21T15:02:18.277Z,87.30
2023-05-21T15:04:46.322Z,86.30
2023-05-21T15:07:14.391Z,86.50
2023-05-21T15:09:42.375Z,86.40
2023-05-21T15:12:10.358Z,87.20
2023-05-21T15:14:38.752Z,86.20
2023-05-21T15:17:06.849Z,86.30
2023-05-21T15:19:36.252Z,85.50
2023-05-21T15:22:04.314Z,86.20
2023-05-21T15:24:32.309Z,86.20
2023-05-21T15:27:00.348Z,86.20
2023-05-21T15:29:28.346Z,85.70
2023-05-21T15:31:56.537Z,84.90
2023-05-21T15:34:24.612Z,84.40
2023-05-21T15:36:54.125Z,84.60
2023-05-21T15:39:22.113Z,83.90
2023-05-21T15:41:50.126Z,83.50
2023-05-21T15:44:18.112Z,83.50
2023-05-21T15:46:46.218Z,82.80
2023-05-21T15:49:14.319Z,82.90
2023-05-21T15:51:42.337Z,83.50
2023-05-21T15:54:11.693Z,83.30
2023-05-21T15:56:39.705Z,83.70
2023-05-21T15:59:07.884Z,83.90
2023-05-21T16:01:35.998Z,83.70
2023-05-21T16:04:04.199Z,84.80
2023-05-21T16:06:32.305Z,84.50
2023-05-21T16:09:00.618Z,83.20
2023-05-21T16:11:30.207Z,83.60
2023-05-21T16:13:58.311Z,84.10
2023-05-21T16:16:26.362Z,83.60
2023-05-21T16:18:55.256Z,82.90
2023-05-21T16:21:23.233Z,82.50
2023-05-21T16:23:51.288Z,82.40
2023-05-21T16:26:19.367Z,83.10
2023-05-21T16:28:48.760Z,82.70
2023-05-21T16:31:16.867Z,83.10
2023-05-21T16:33:44.852Z,82.30
2023-05-21T16:36:13.119Z,82.10
2023-05-21T16:38:41.165Z,82.00
2023-05-21T16:41:09.185Z,82.50
2023-05-21T16:43:37.239Z,81.90
2023-05-21T16:46:06.751Z,81.90
2023-05-21T16:48:36.115Z,81.90
2023-05-21T16:51:06.097Z,81.90
2023-05-21T16:53:34.121Z,81.80
2023-05-21T16:56:02.143Z,81.30
2023-05-21T16:58:30.142Z,81.40
2023-05-21T17:00:58.234Z,82.00
2023-05-21T17:03:28.819Z,82.10
2023-05-21T17:05:56.885Z,82.00
2023-05-21T17:08:24.911Z,81.90
2023-05-21T17:10:52.949Z,82.40
2023-05-21T17:13:22.583Z,82.50
2023-05-21T17:15:51.873Z,82.30
2023-05-21T17:18:19.974Z,82.60
2023-05-21T17:20:49.358Z,82.60
2023-05-21T17:23:17.529Z,82.60
2023-05-21T17:25:45.625Z,82.90
2023-05-21T17:28:13.909Z,82.80
2023-05-21T17:30:41.901Z,82.90
2023-05-21T17:33:10.435Z,83.80
2023-05-21T17:35:39.054Z,83.10
2023-05-21T17:38:08.715Z,83.20
2023-05-21T17:40:36.750Z,83.50
2023-05-21T17:43:07.239Z,83.40
2023-05-21T17:45:35.540Z,83.60
2023-05-21T17:48:03.994Z,83.40
2023-05-21T17:50:32.106Z,83.40
2023-05-21T17:53:00.236Z,83.60
2023-05-21T17:55:29.599Z,83.30
2023-05-21T17:57:57.845Z,83.40
2023-05-21T18:00:25.950Z,83.60
2023-05-21T18:02:54.062Z,83.40
2023-05-21T18:05:22.751Z,84.30
2023-05-21T18:07:51.145Z,83.40
2023-05-21T18:10:19.245Z,83.40
2023-05-21T18:12:48.682Z,83.40
2023-05-21T18:15:17.030Z,83.40
2023-05-21T18:17:45.481Z,83.40
2023-05-21T18:20:14.866Z,83.40
2023-05-21T18:22:42.893Z,83.60
2023-05-21T18:25:11.598Z,83.50
2023-05-21T18:27:39.644Z,83.50
2023-05-21T18:30:10.105Z,83.60
2023-05-21T18:32:39.405Z,83.70
2023-05-21T18:35:10.700Z,83.80
2023-05-21T18:37:42.144Z,83.70
2023-05-21T18:40:11.388Z,84.60
2023-05-21T18:42:39.405Z,84.10
2023-05-21T18:45:10.224Z,84.10
2023-05-21T18:47:40.190Z,84.10
2023-05-21T18:50:09.916Z,84.30
2023-05-21T18:52:37.916Z,84.50
2023-05-21T18:55:06.880Z,84.70
2023-05-21T18:57:35.624Z,85.00
2023-05-21T19:00:04.631Z,85.30
2023-05-21T19:02:34.363Z,85.50
2023-05-21T19:05:02.870Z,85.70
2023-05-21T19:07:30.910Z,85.90
2023-05-21T19:10:00.063Z,86.00
2023-05-21T19:12:29.365Z,86.10
2023-05-21T19:14:57.397Z,86.40
2023-05-21T19:17:25.597Z,86.50
2023-05-21T19:19:56.215Z,86.60
2023-05-21T19:22:25.115Z,86.90
2023-05-21T19:24:53.757Z,87.00
2023-05-21T19:27:22.488Z,87.00
2023-05-21T19:29:50.588Z,87.20
2023-05-21T19:32:20.607Z,87.40
2023-05-21T19:34:48.932Z,87.70
2023-05-21T19:37:18.449Z,87.70
2023-05-21T19:39:49.680Z,88.00
2023-05-21T19:42:18.375Z,88.30
2023-05-21T19:44:47.089Z,88.40
2023-05-21T19:47:15.230Z,88.60
2023-05-21T19:49:43.318Z,88.60
2023-05-21T19:52:12.378Z,89.00
2023-05-21T19:54:41.831Z,89.10
2023-05-21T19:57:12.278Z,89.30
2023-05-21T19:59:40.824Z,89.40
2023-05-21T20:02:13.265Z,89.90
2023-05-21T20:04:41.631Z,90.00
2023-05-21T20:07:09.751Z,89.90
2023-05-21T20:09:37.791Z,90.00
2023-05-21T20:12:08.018Z,90.00
2023-05-21T20:14:36.067Z,90.10
2023-05-21T20:17:05.889Z,90.20
2023-05-21T20:19:34.134Z,90.40
2023-05-21T20:22:02.199Z,90.30
2023-05-21T20:24:30.214Z,90.40
2023-05-21T20:26:58.295Z,90.40
2023-05-21T20:29:28.706Z,90.50
2023-05-21T20:31:57.020Z,90.60
2023-05-21T20:34:27.278Z,90.60
2023-05-21T20:36:58.019Z,90.70
2023-05-21T20:39:28.615Z,90.70
2023-05-21T20:41:58.094Z,90.80
2023-05-21T20:44:28.863Z,90.80
2023-05-21T20:46:56.852Z,90.90
2023-05-21T20:49:25.857Z,90.90
2023-05-21T20:51:53.921Z,91.00
2023-05-21T20:54:22.538Z,91.30
2023-05-21T20:56:50.742Z,91.10
2023-05-21T20:59:18.813Z,91.10
2023-05-21T21:01:48.452Z,91.10
2023-05-21T21:04:17.773Z,91.20
2023-05-21T21:06:46.519Z,91.20
2023-05-21T21:09:14.814Z,91.20
2023-05-21T21:11:42.838Z,91.20
2023-05-21T21:14:10.978Z,91.30
2023-05-21T21:16:39.105Z,91.30
2023-05-21T21:19:08.646Z,91.30
2023-05-21T21:21:36.762Z,91.30
2023-05-21T21:24:05.246Z,91.30
2023-05-21T21:26:33.251Z,91.70
2023-05-21T21:29:01.812Z,91.30
2023-05-21T21:31:31.642Z,91.40
2023-05-21T21:33:59.731Z,91.40
2023-05-21T21:36:29.441Z,91.30
2023-05-21T21:38:57.466Z,91.40
2023-05-21T21:41:25.839Z,91.40
2023-05-21T21:43:53.850Z,91.40
2023-05-21T21:46:22.216Z,91.50
2023-05-21T21:48:50.279Z,91.50
2023-05-21T21:51:18.380Z,91.50
2023-05-21T21:53:47.714Z,91.40
2023-05-21T21:56:16.352Z,91.50
2023-05-21T21:58:44.427Z,91.40
2023-05-21T22:01:12.440Z,91.50
2023-05-21T22:03:41.015Z,91.40
2023-05-21T22:06:09.542Z,91.40
2023-05-21T22:08:37.549Z,91.40
2023-05-21T22:11:07.091Z,91.40
2023-05-21T22:13:35.412Z,91.50
2023-05-21T22:16:03.624Z,91.40
2023-05-21T22:18:41.020Z,91.50
2023-05-21T22:21:10.705Z,91.50
2023-05-21T22:23:39.445Z,91.40
2023-05-21T22:26:08.854Z,91.50
2023-05-21T22:28:37.610Z,91.40
2023-05-21T22:31:06.267Z,91.40
2023-05-21T22:33:34.350Z,91.40
2023-05-21T22:36:02.395Z,91.40
2023-05-21T22:38:30.496Z,91.30
2023-05-21T22:40:58.572Z,91.30
2023-05-21T22:43:28.278Z,91.40
2023-05-21T22:45:56.460Z,91.40
2023-05-21T22:48:24.740Z,91.40
2023-05-21T22:50:53.339Z,91.40
2023-05-21T22:53:21.634Z,91.30
2023-05-21T22:55:49.702Z,91.30
2023-05-21T22:58:18.007Z,91.20
2023-05-21T23:00:48.272Z,91.20
2023-05-21T23:03:16.851Z,91.20
2023-05-21T23:05:45.594Z,91.10
2023-05-21T23:08:14.072Z,91.00
2023-05-21T23:10:42.074Z,90.90
2023-05-21T23:13:10.190Z,90.90
2023-05-21T23:15:39.070Z,90.80
2023-05-21T23:18:08.938Z,90.80
2023-05-21T23:20:39.538Z,90.80
2023-05-21T23:23:07.947Z,90.80
2023-05-21T23:25:36.356Z,90.70
2023-05-21T23:28:04.717Z,90.80
2023-05-21T23:30:32.711Z,90.70
2023-05-21T23:33:01.043Z,90.70
2023-05-21T23:35:30.461Z,90.70
2023-05-21T23:37:58.453Z,90.70
2023-05-21T23:40:26.464Z,90.70
2023-05-21T23:42:54.562Z,90.70
2023-05-21T23:45:22.643Z,90.60
2023-05-21T23:47:50.710Z,90.60
2023-05-21T23:50:18.834Z,90.60
2023-05-21T23:52:48.243Z,90.60
2023-05-21T23:55:16.608Z,90.60
2023-05-21T23:57:44.673Z,90.60
