createdAt,value
2022-07-25T00:01:34.424Z,99.90
2022-07-25T00:05:56.428Z,99.90
2022-07-25T00:10:18.887Z,99.90
2022-07-25T00:14:41.553Z,99.90
2022-07-25T00:19:03.587Z,99.90
2022-07-25T00:23:25.908Z,99.90
2022-07-25T00:27:48.171Z,99.90
2022-07-25T00:32:10.350Z,99.90
2022-07-25T00:36:32.308Z,99.90
2022-07-25T00:40:55.715Z,99.90
2022-07-25T00:45:18.052Z,99.90
2022-07-25T00:49:39.987Z,99.90
2022-07-25T00:54:02.475Z,99.90
2022-07-25T00:58:24.784Z,99.90
2022-07-25T01:02:47.403Z,99.90
2022-07-25T01:07:13.944Z,99.90
2022-07-25T01:11:35.805Z,99.90
2022-07-25T01:15:58.465Z,99.90
2022-07-25T01:20:22.809Z,99.90
2022-07-25T01:24:44.825Z,99.90
2022-07-25T01:29:07.161Z,99.90
2022-07-25T01:33:29.264Z,99.90
2022-07-25T01:37:51.585Z,99.90
2022-07-25T01:42:13.556Z,99.90
2022-07-25T01:46:35.773Z,99.90
2022-07-25T01:51:13.545Z,99.90
2022-07-25T01:55:35.633Z,99.90
2022-07-25T02:00:00.239Z,99.90
2022-07-25T02:04:23.014Z,99.90
2022-07-25T02:08:45.113Z,99.90
2022-07-25T02:13:07.412Z,99.90
2022-07-25T02:17:29.418Z,99.90
2022-07-25T02:21:51.633Z,99.90
2022-07-25T02:26:14.512Z,99.90
2022-07-25T02:30:36.444Z,99.90
2022-07-25T02:34:58.739Z,99.90
2022-07-25T02:39:21.512Z,99.90
2022-07-25T02:43:43.394Z,99.90
2022-07-25T02:48:05.512Z,99.90
2022-07-25T02:52:27.672Z,99.90
2022-07-25T02:56:49.533Z,99.90
2022-07-25T03:01:12.018Z,99.90
2022-07-25T03:05:34.387Z,99.90
2022-07-25T03:09:56.253Z,99.90
2022-07-25T03:14:18.314Z,99.90
2022-07-25T03:18:40.674Z,99.90
2022-07-25T03:23:02.853Z,99.90
2022-07-25T03:27:24.814Z,99.90
2022-07-25T03:31:46.510Z,99.90
2022-07-25T03:36:10.551Z,99.90
2022-07-25T03:40:32.598Z,99.90
2022-07-25T03:44:54.831Z,99.90
2022-07-25T03:49:17.132Z,99.90
2022-07-25T03:53:58.953Z,99.90
2022-07-25T03:58:20.894Z,99.90
2022-07-25T04:02:42.853Z,99.90
2022-07-25T04:07:05.235Z,99.90
2022-07-25T04:11:28.852Z,99.90
2022-07-25T04:15:50.993Z,99.90
2022-07-25T04:20:14.554Z,99.90
2022-07-25T04:24:38.052Z,99.90
2022-07-25T04:29:03.292Z,98.90
2022-07-25T04:33:26.033Z,94.40
2022-07-25T04:37:47.913Z,90.60
2022-07-25T04:42:09.932Z,83.50
2022-07-25T04:46:31.991Z,80.70
2022-07-25T04:50:54.492Z,76.40
2022-07-25T04:55:16.592Z,72.30
2022-07-25T04:59:38.453Z,68.70
2022-07-25T05:04:00.632Z,69.80
2022-07-25T05:08:22.424Z,68.80
2022-07-25T05:12:44.491Z,65.10
2022-07-25T05:17:06.757Z,62.70
2022-07-25T05:21:28.982Z,61.50
2022-07-25T05:25:51.197Z,60.10
2022-07-25T05:30:15.394Z,59.60
2022-07-25T05:34:37.562Z,57.80
2022-07-25T05:39:00.084Z,56.10
2022-07-25T05:43:21.972Z,54.10
2022-07-25T05:47:44.172Z,52.90
2022-07-25T05:52:12.441Z,52.50
2022-07-25T05:56:35.491Z,52.10
2022-07-25T06:00:59.011Z,50.60
2022-07-25T06:05:24.032Z,50.00
2022-07-25T06:09:58.252Z,49.30
2022-07-25T06:14:20.131Z,47.70
2022-07-25T06:18:47.932Z,45.70
2022-07-25T06:23:09.992Z,44.90
2022-07-25T06:27:32.091Z,44.80
2022-07-25T06:32:22.288Z,44.40
2022-07-25T06:36:44.165Z,44.60
2022-07-25T06:41:06.304Z,43.80
2022-07-25T06:45:29.665Z,41.70
2022-07-25T06:49:51.850Z,40.20
2022-07-25T06:54:15.747Z,39.00
2022-07-25T06:58:37.746Z,37.70
2022-07-25T07:03:02.531Z,35.80
2022-07-25T07:07:24.845Z,34.00
2022-07-25T07:11:46.684Z,34.10
2022-07-25T07:16:09.216Z,33.40
2022-07-25T07:20:31.364Z,32.70
2022-07-25T07:24:53.827Z,33.20
2022-07-25T07:29:15.846Z,34.20
2022-07-25T07:33:38.487Z,33.30
2022-07-25T07:38:00.527Z,31.80
2022-07-25T07:42:22.626Z,31.60
2022-07-25T07:46:44.828Z,31.90
2022-07-25T07:51:07.085Z,32.10
2022-07-25T07:55:44.642Z,32.40
2022-07-25T08:00:08.106Z,31.00
2022-07-25T08:04:34.326Z,31.50
2022-07-25T08:08:56.285Z,30.10
2022-07-25T08:13:23.785Z,29.70
2022-07-25T08:17:47.525Z,30.30
2022-07-25T08:22:09.856Z,30.40
2022-07-25T08:26:34.025Z,30.50
2022-07-25T08:30:56.177Z,32.00
2022-07-25T08:35:23.128Z,33.40
2022-07-25T08:39:45.305Z,33.20
2022-07-25T08:44:09.435Z,32.30
2022-07-25T08:48:32.060Z,31.90
2022-07-25T08:53:04.945Z,30.90
2022-07-25T08:57:38.465Z,31.10
2022-07-25T09:02:04.028Z,31.70
2022-07-25T09:06:26.186Z,32.60
2022-07-25T09:10:53.666Z,32.70
2022-07-25T09:15:35.281Z,30.10
2022-07-25T09:19:58.371Z,29.90
2022-07-25T09:24:22.705Z,30.00
2022-07-25T09:28:52.500Z,30.80
2022-07-25T09:33:14.265Z,31.30
2022-07-25T09:37:36.429Z,30.50
2022-07-25T09:41:58.765Z,30.30
2022-07-25T09:46:31.670Z,29.70
2022-07-25T09:50:55.525Z,28.90
2022-07-25T09:55:17.824Z,28.50
2022-07-25T09:59:39.985Z,28.60
2022-07-25T10:04:31.111Z,30.60
2022-07-25T10:08:54.266Z,31.10
2022-07-25T10:13:29.104Z,29.70
2022-07-25T10:18:04.285Z,29.80
2022-07-25T10:22:58.208Z,30.60
2022-07-25T10:27:25.156Z,30.00
2022-07-25T10:31:51.118Z,31.20
2022-07-25T10:36:13.706Z,31.00
2022-07-25T10:40:44.726Z,30.20
2022-07-25T10:45:09.690Z,31.40
2022-07-25T10:49:38.881Z,31.40
2022-07-25T10:54:18.504Z,29.70
2022-07-25T10:58:56.765Z,30.10
2022-07-25T11:03:19.022Z,33.10
2022-07-25T11:08:18.993Z,33.50
2022-07-25T11:12:35.146Z,30.70
2022-07-25T11:16:57.207Z,31.70
2022-07-25T11:21:19.285Z,32.60
2022-07-25T11:25:42.487Z,33.10
2022-07-25T11:30:16.505Z,35.10
2022-07-25T11:34:58.685Z,37.50
2022-07-25T11:39:22.106Z,39.40
2022-07-25T11:43:49.924Z,39.70
2022-07-25T11:48:15.385Z,41.00
2022-07-25T11:52:38.505Z,41.20
2022-07-25T11:57:00.687Z,41.30
2022-07-25T12:01:22.674Z,42.00
2022-07-25T12:05:45.126Z,41.10
2022-07-25T12:10:18.806Z,42.50
2022-07-25T12:14:44.413Z,42.10
2022-07-25T12:19:19.080Z,41.50
2022-07-25T12:23:42.492Z,41.50
2022-07-25T12:28:06.105Z,40.70
2022-07-25T12:32:28.107Z,40.90
2022-07-25T12:36:50.105Z,39.80
2022-07-25T12:41:17.506Z,39.80
2022-07-25T12:45:40.643Z,39.50
2022-07-25T12:50:03.526Z,40.20
2022-07-25T12:54:25.428Z,39.40
2022-07-25T12:58:47.546Z,39.50
2022-07-25T13:03:09.625Z,40.00
2022-07-25T13:07:33.506Z,40.70
2022-07-25T13:11:56.217Z,40.40
2022-07-25T13:16:18.222Z,40.30
2022-07-25T13:20:40.345Z,39.90
2022-07-25T13:25:02.345Z,40.10
2022-07-25T13:29:24.185Z,39.90
2022-07-25T13:33:47.026Z,40.30
2022-07-25T13:38:12.745Z,39.70
2022-07-25T13:42:34.744Z,39.40
2022-07-25T13:46:57.666Z,39.10
2022-07-25T13:51:19.846Z,38.90
2022-07-25T13:55:42.247Z,39.50
2022-07-25T14:00:07.224Z,39.00
2022-07-25T14:04:30.435Z,39.10
2022-07-25T14:08:52.494Z,39.80
2022-07-25T14:13:14.186Z,40.30
2022-07-25T14:17:36.778Z,40.30
2022-07-25T14:21:59.047Z,40.90
2022-07-25T14:26:21.306Z,40.60
2022-07-25T14:30:43.087Z,40.10
2022-07-25T14:35:06.286Z,39.90
2022-07-25T14:39:28.485Z,40.30
2022-07-25T14:43:50.826Z,40.50
2022-07-25T14:48:13.125Z,40.70
2022-07-25T14:52:35.166Z,40.50
2022-07-25T14:56:57.546Z,41.40
2022-07-25T15:01:21.319Z,41.50
2022-07-25T15:05:43.555Z,40.20
2022-07-25T15:10:06.446Z,41.00
2022-07-25T15:14:28.568Z,40.30
2022-07-25T15:19:15.357Z,40.40
2022-07-25T15:23:33.226Z,41.00
2022-07-25T15:27:54.946Z,40.80
2022-07-25T15:32:17.885Z,40.50
2022-07-25T15:36:40.365Z,40.70
2022-07-25T15:41:04.025Z,41.10
2022-07-25T15:45:33.841Z,41.20
2022-07-25T15:49:55.965Z,40.00
2022-07-25T15:54:18.526Z,39.20
2022-07-25T15:58:40.606Z,40.00
2022-07-25T16:03:03.125Z,38.70
2022-07-25T16:07:25.159Z,38.50
2022-07-25T16:11:47.185Z,39.40
2022-07-25T16:16:10.259Z,40.60
2022-07-25T16:20:34.023Z,41.00
2022-07-25T16:24:56.025Z,41.40
2022-07-25T16:29:18.327Z,40.90
2022-07-25T16:33:41.645Z,40.40
2022-07-25T16:38:04.088Z,40.80
2022-07-25T16:42:25.966Z,40.90
2022-07-25T16:46:48.242Z,41.50
2022-07-25T16:51:10.350Z,41.30
2022-07-25T16:55:32.366Z,41.90
2022-07-25T16:59:54.206Z,42.10
2022-07-25T17:04:16.285Z,42.00
2022-07-25T17:08:38.514Z,42.20
2022-07-25T17:13:01.967Z,42.00
2022-07-25T17:17:24.331Z,42.30
2022-07-25T17:21:46.085Z,42.70
2022-07-25T17:26:08.089Z,43.40
2022-07-25T17:30:30.388Z,43.60
2022-07-25T17:34:53.606Z,46.40
2022-07-25T17:39:15.865Z,50.50
2022-07-25T17:43:38.611Z,53.50
2022-07-25T17:48:00.545Z,56.30
2022-07-25T17:52:22.372Z,58.50
2022-07-25T17:56:45.622Z,60.80
2022-07-25T18:01:10.516Z,63.10
2022-07-25T18:05:33.373Z,65.30
2022-07-25T18:09:55.340Z,67.00
2022-07-25T18:14:17.203Z,67.90
2022-07-25T18:18:39.974Z,68.80
2022-07-25T18:23:01.974Z,69.10
2022-07-25T18:27:23.953Z,68.70
2022-07-25T18:31:46.129Z,69.30
2022-07-25T18:36:08.493Z,69.60
2022-07-25T18:40:31.035Z,70.20
2022-07-25T18:44:53.254Z,70.80
2022-07-25T18:49:15.608Z,72.10
2022-07-25T18:53:38.233Z,72.90
2022-07-25T18:58:00.174Z,73.80
2022-07-25T19:02:22.045Z,74.60
2022-07-25T19:06:44.272Z,75.50
2022-07-25T19:11:06.433Z,76.90
2022-07-25T19:15:28.896Z,76.60
2022-07-25T19:19:52.233Z,77.20
2022-07-25T19:24:14.753Z,77.70
2022-07-25T19:28:36.912Z,78.60
2022-07-25T19:32:59.213Z,79.30
2022-07-25T19:37:21.477Z,80.50
2022-07-25T19:41:46.888Z,80.80
2022-07-25T19:46:09.232Z,82.80
2022-07-25T19:50:31.215Z,83.20
2022-07-25T19:54:54.711Z,84.70
2022-07-25T19:59:17.192Z,85.80
2022-07-25T20:03:39.921Z,87.70
2022-07-25T20:08:02.196Z,88.80
2022-07-25T20:12:24.273Z,90.70
2022-07-25T20:16:46.561Z,91.90
2022-07-25T20:21:08.874Z,93.20
2022-07-25T20:25:30.774Z,94.10
2022-07-25T20:29:52.800Z,95.50
2022-07-25T20:34:15.815Z,96.20
2022-07-25T20:38:37.874Z,97.50
2022-07-25T20:43:00.218Z,98.70
2022-07-25T20:47:22.593Z,99.90
2022-07-25T20:51:44.667Z,99.90
2022-07-25T20:56:06.557Z,99.90
2022-07-25T21:00:30.622Z,99.90
2022-07-25T21:04:52.713Z,99.90
2022-07-25T21:09:15.392Z,99.90
2022-07-25T21:13:37.600Z,99.90
2022-07-25T21:17:59.812Z,99.90
2022-07-25T21:22:21.695Z,99.90
2022-07-25T21:26:43.896Z,99.90
2022-07-25T21:31:06.213Z,99.90
2022-07-25T21:35:28.104Z,99.90
2022-07-25T21:39:50.817Z,99.90
2022-07-25T21:44:13.005Z,99.90
2022-07-25T21:48:54.534Z,99.90
2022-07-25T21:53:17.093Z,99.90
2022-07-25T21:57:39.133Z,99.90
2022-07-25T22:02:01.212Z,99.90
2022-07-25T22:06:23.132Z,99.90
2022-07-25T22:10:45.414Z,99.90
2022-07-25T22:15:12.232Z,99.90
2022-07-25T22:19:34.380Z,99.90
2022-07-25T22:23:56.653Z,99.90
2022-07-25T22:28:21.192Z,99.90
2022-07-25T22:32:43.512Z,99.90
2022-07-25T22:37:05.912Z,99.90
2022-07-25T22:41:27.993Z,99.90
2022-07-25T22:45:51.913Z,99.90
2022-07-25T22:50:13.974Z,99.90
2022-07-25T22:54:36.712Z,99.90
2022-07-25T22:58:58.892Z,99.90
2022-07-25T23:03:21.559Z,99.90
2022-07-25T23:07:43.693Z,99.90
2022-07-25T23:12:06.313Z,99.90
2022-07-25T23:16:28.800Z,99.90
2022-07-25T23:20:50.910Z,99.90
2022-07-25T23:25:13.412Z,99.90
2022-07-25T23:29:35.652Z,99.90
2022-07-25T23:33:57.773Z,99.90
2022-07-25T23:38:19.734Z,99.90
2022-07-25T23:42:43.012Z,99.90
2022-07-25T23:47:05.065Z,99.90
2022-07-25T23:51:32.552Z,99.90
2022-07-25T23:55:54.753Z,99.90
