createdAt,value
2023-03-12T00:00:15.715Z,8.38
2023-03-12T00:02:43.731Z,9.25
2023-03-12T00:05:10.906Z,8.10
2023-03-12T00:07:38.817Z,9.43
2023-03-12T00:10:08.631Z,9.65
2023-03-12T00:12:43.424Z,9.87
2023-03-12T00:15:23.729Z,8.52
2023-03-12T00:17:52.029Z,8.63
2023-03-12T00:20:23.825Z,8.70
2023-03-12T00:22:51.799Z,9.85
2023-03-12T00:25:20.453Z,9.85
2023-03-12T00:28:01.161Z,10.05
2023-03-12T00:30:30.403Z,10.13
2023-03-12T00:33:01.374Z,10.50
2023-03-12T00:35:34.175Z,9.25
2023-03-12T00:38:00.910Z,10.15
2023-03-12T00:40:27.453Z,9.57
2023-03-12T00:42:54.533Z,9.45
2023-03-12T00:45:24.638Z,9.40
2023-03-12T00:47:52.496Z,8.55
2023-03-12T00:50:21.143Z,8.55
2023-03-12T00:52:55.400Z,9.00
2023-03-12T00:55:22.857Z,8.90
2023-03-12T00:57:50.164Z,8.15
2023-03-12T01:00:20.889Z,8.85
2023-03-12T01:02:47.882Z,8.05
2023-03-12T01:05:15.568Z,7.00
2023-03-12T01:07:42.883Z,8.77
2023-03-12T01:10:12.124Z,7.93
2023-03-12T01:12:45.551Z,6.50
2023-03-12T01:15:17.625Z,7.18
2023-03-12T01:20:39.110Z,7.18
2023-03-12T01:23:17.968Z,7.40
2023-03-12T01:25:57.955Z,7.85
2023-03-12T01:28:35.495Z,7.88
2023-03-12T01:31:14.090Z,7.03
2023-03-12T01:33:41.075Z,6.63
2023-03-12T01:36:21.792Z,6.72
2023-03-12T01:44:19.190Z,6.95
2023-03-12T01:46:48.745Z,6.80
2023-03-12T01:49:29.371Z,6.50
2023-03-12T01:52:01.823Z,6.88
2023-03-12T01:54:53.434Z,7.22
2023-03-12T01:57:24.750Z,6.38
2023-03-12T02:00:10.403Z,6.22
2023-03-12T02:02:39.116Z,7.10
2023-03-12T02:05:17.877Z,7.00
2023-03-12T02:07:44.628Z,6.65
2023-03-12T02:10:12.797Z,6.95
2023-03-12T02:12:40.174Z,7.10
2023-03-12T02:18:00.549Z,6.75
2023-03-12T02:20:42.547Z,6.90
2023-03-12T02:23:15.141Z,6.53
2023-03-12T02:25:52.141Z,6.53
2023-03-12T02:28:26.214Z,6.63
2023-03-12T02:30:59.953Z,6.70
2023-03-12T02:33:32.072Z,7.10
2023-03-12T02:35:58.836Z,6.60
2023-03-12T02:38:31.334Z,6.43
2023-03-12T02:41:15.617Z,6.78
2023-03-12T02:43:48.051Z,7.50
2023-03-12T02:46:15.955Z,7.13
2023-03-12T02:48:43.186Z,6.75
2023-03-12T02:54:01.855Z,6.57
2023-03-12T02:56:29.841Z,6.85
2023-03-12T02:58:59.162Z,6.57
2023-03-12T03:01:27.957Z,6.85
2023-03-12T03:03:55.045Z,6.63
2023-03-12T03:06:23.496Z,6.38
2023-03-12T03:08:50.314Z,6.22
2023-03-12T03:11:17.400Z,6.00
2023-03-12T03:13:44.065Z,6.20
2023-03-12T03:16:14.956Z,5.90
2023-03-12T03:18:44.799Z,6.55
2023-03-12T03:21:17.189Z,5.87
2023-03-12T03:23:45.825Z,5.43
2023-03-12T03:26:18.139Z,6.20
2023-03-12T03:28:45.200Z,6.03
2023-03-12T03:31:19.232Z,5.90
2023-03-12T03:33:49.133Z,5.82
2023-03-12T03:36:18.718Z,4.18
2023-03-12T03:38:50.360Z,5.50
2023-03-12T03:44:12.793Z,5.85
2023-03-12T03:46:42.464Z,5.93
2023-03-12T03:49:09.873Z,4.75
2023-03-12T03:51:38.830Z,4.78
2023-03-12T03:54:05.522Z,5.63
2023-03-12T03:56:33.215Z,5.25
2023-03-12T03:59:00.178Z,4.88
2023-03-12T04:01:31.405Z,5.85
2023-03-12T04:04:00.189Z,6.28
2023-03-12T04:06:26.798Z,6.65
2023-03-12T04:08:53.496Z,6.07
2023-03-12T04:11:22.759Z,6.20
2023-03-12T04:13:50.431Z,6.40
2023-03-12T04:16:23.180Z,6.32
2023-03-12T04:18:54.554Z,6.95
2023-03-12T04:21:26.714Z,6.30
2023-03-12T04:23:55.697Z,6.70
2023-03-12T04:26:25.093Z,7.05
2023-03-12T04:28:51.898Z,7.50
2023-03-12T04:31:20.976Z,7.10
2023-03-12T04:33:48.071Z,7.47
2023-03-12T04:36:26.531Z,7.13
2023-03-12T04:38:54.157Z,6.70
2023-03-12T04:41:21.667Z,6.93
2023-03-12T04:43:48.702Z,7.25
2023-03-12T04:46:15.493Z,7.10
2023-03-12T04:48:43.479Z,7.15
2023-03-12T04:51:10.617Z,6.85
2023-03-12T04:53:39.684Z,7.05
2023-03-12T04:56:06.635Z,6.60
2023-03-12T04:58:35.779Z,6.65
2023-03-12T05:01:03.139Z,7.10
2023-03-12T05:03:34.108Z,6.90
2023-03-12T05:06:03.986Z,7.38
2023-03-12T05:08:30.564Z,7.30
2023-03-12T05:11:00.161Z,6.80
2023-03-12T05:13:27.871Z,7.07
2023-03-12T05:15:54.485Z,6.95
2023-03-12T05:18:21.533Z,6.70
2023-03-12T05:20:57.862Z,6.40
2023-03-12T05:23:24.569Z,6.88
2023-03-12T05:25:54.248Z,6.18
2023-03-12T05:28:24.326Z,6.85
2023-03-12T05:30:56.356Z,6.30
2023-03-12T05:33:24.248Z,6.53
2023-03-12T05:35:51.225Z,6.97
2023-03-12T05:38:18.361Z,6.45
2023-03-12T05:41:07.635Z,6.30
2023-03-12T05:43:36.070Z,6.40
2023-03-12T05:48:51.116Z,6.13
2023-03-12T05:51:22.045Z,6.25
2023-03-12T05:53:51.237Z,6.20
2023-03-12T05:56:19.940Z,6.65
2023-03-12T05:59:09.471Z,5.90
2023-03-12T06:04:35.692Z,5.95
2023-03-12T06:07:05.453Z,6.32
2023-03-12T06:09:32.261Z,6.20
2023-03-12T06:14:48.118Z,5.68
2023-03-12T06:20:13.337Z,5.30
2023-03-12T06:22:42.925Z,5.65
2023-03-12T06:25:35.803Z,5.72
2023-03-12T06:28:06.319Z,5.10
2023-03-12T06:44:13.570Z,5.32
2023-03-12T06:46:44.550Z,4.95
2023-03-12T06:49:12.407Z,5.53
2023-03-12T06:51:44.435Z,5.75
2023-03-12T06:54:14.125Z,4.63
2023-03-12T06:56:42.911Z,5.50
2023-03-12T06:59:12.577Z,5.22
2023-03-12T07:01:43.300Z,4.60
2023-03-12T07:06:50.699Z,5.60
2023-03-12T07:09:19.319Z,4.45
2023-03-12T07:11:46.245Z,4.30
2023-03-12T07:14:12.915Z,5.13
2023-03-12T07:16:42.612Z,4.60
2023-03-12T07:19:13.041Z,4.90
2023-03-12T07:21:43.338Z,4.93
2023-03-12T07:29:41.349Z,4.75
2023-03-12T07:32:09.228Z,5.53
2023-03-12T07:34:37.119Z,4.60
2023-03-12T07:37:06.252Z,4.28
2023-03-12T07:39:38.275Z,4.50
2023-03-12T07:42:51.389Z,4.32
2023-03-12T07:45:25.162Z,4.22
2023-03-12T07:47:56.128Z,4.95
2023-03-12T07:50:24.234Z,4.68
2023-03-12T07:52:52.170Z,5.05
2023-03-12T07:55:22.395Z,5.63
2023-03-12T07:57:49.329Z,5.32
2023-03-12T08:00:31.451Z,5.25
2023-03-12T08:08:47.986Z,7.20
2023-03-12T08:14:46.632Z,6.45
2023-03-12T08:17:15.755Z,7.60
2023-03-12T08:19:46.674Z,7.78
2023-03-12T08:22:14.389Z,7.55
2023-03-12T08:24:47.975Z,7.78
2023-03-12T08:27:14.939Z,8.57
2023-03-12T08:29:42.876Z,8.68
2023-03-12T08:32:20.116Z,9.07
2023-03-12T08:51:16.824Z,12.50
2023-03-12T09:08:00.917Z,13.23
2023-03-12T09:10:34.423Z,14.10
2023-03-12T09:13:01.919Z,14.00
2023-03-12T09:18:12.165Z,15.50
2023-03-12T09:39:52.989Z,18.95
2023-03-12T09:45:31.042Z,20.80
2023-03-12T09:48:05.860Z,20.40
2023-03-12T09:50:55.861Z,22.02
2023-03-12T09:53:45.347Z,22.25
2023-03-12T09:56:47.678Z,24.02
2023-03-12T09:59:17.358Z,23.73
2023-03-12T10:02:06.408Z,23.35
2023-03-12T10:13:51.113Z,23.70
2023-03-12T10:16:55.422Z,24.08
2023-03-12T10:19:36.070Z,23.92
2023-03-12T10:25:19.605Z,23.65
2023-03-12T10:27:47.823Z,24.38
2023-03-12T10:30:38.995Z,25.88
2023-03-12T10:33:14.616Z,27.02
2023-03-12T10:35:42.917Z,26.42
2023-03-12T10:38:29.404Z,28.02
2023-03-12T10:40:59.518Z,28.17
2023-03-12T10:43:34.657Z,28.70
2023-03-12T10:46:54.786Z,28.80
2023-03-12T10:49:21.750Z,27.90
2023-03-12T10:52:15.958Z,26.80
2023-03-12T10:54:50.473Z,26.55
2023-03-12T11:00:28.570Z,26.83
2023-03-12T11:03:12.781Z,27.85
2023-03-12T11:05:54.527Z,28.77
2023-03-12T11:08:32.875Z,25.52
2023-03-12T11:11:02.311Z,25.15
2023-03-12T11:13:50.324Z,25.40
2023-03-12T11:16:19.997Z,27.75
2023-03-12T11:19:14.965Z,27.70
2023-03-12T11:22:01.277Z,24.60
2023-03-12T11:24:31.526Z,25.50
2023-03-12T11:27:27.234Z,25.75
2023-03-12T11:29:57.435Z,24.38
2023-03-12T11:32:34.664Z,22.77
2023-03-12T11:35:02.172Z,22.00
2023-03-12T11:38:00.574Z,21.88
2023-03-12T11:40:46.205Z,21.08
2023-03-12T11:43:50.378Z,21.77
2023-03-12T11:46:55.094Z,19.70
2023-03-12T11:50:13.622Z,18.65
2023-03-12T11:53:05.018Z,18.85
2023-03-12T11:56:25.762Z,19.02
2023-03-12T11:59:14.719Z,19.90
2023-03-12T12:02:02.134Z,18.25
2023-03-12T12:04:59.665Z,18.60
2023-03-12T12:08:06.473Z,19.77
2023-03-12T12:11:07.444Z,19.38
2023-03-12T12:14:03.410Z,18.55
2023-03-12T12:17:10.692Z,18.98
2023-03-12T12:20:17.013Z,18.63
2023-03-12T12:26:24.539Z,18.42
2023-03-12T12:29:24.284Z,19.10
2023-03-12T12:35:20.121Z,19.38
2023-03-12T12:38:14.902Z,18.25
2023-03-12T12:43:48.842Z,18.55
2023-03-12T12:52:00.972Z,18.15
2023-03-12T12:54:44.720Z,17.10
2023-03-12T12:57:39.352Z,17.17
2023-03-12T13:00:15.685Z,15.88
2023-03-12T13:02:48.781Z,16.08
2023-03-12T13:05:42.956Z,16.63
2023-03-12T13:09:07.154Z,17.88
2023-03-12T13:11:49.901Z,18.83
2023-03-12T13:14:28.467Z,17.67
2023-03-12T13:17:09.551Z,17.48
2023-03-12T13:20:00.857Z,17.15
2023-03-12T13:22:38.316Z,16.90
2023-03-12T13:29:11.392Z,18.73
2023-03-12T13:34:32.356Z,16.15
2023-03-12T13:40:04.431Z,17.40
2023-03-12T13:42:40.441Z,18.23
2023-03-12T13:45:27.323Z,19.45
2023-03-12T13:48:06.493Z,19.58
2023-03-12T13:50:53.158Z,19.83
2023-03-12T13:53:29.582Z,18.88
2023-03-12T13:56:36.377Z,18.73
2023-03-12T13:59:08.625Z,20.23
2023-03-12T14:04:42.117Z,19.65
2023-03-12T14:07:48.067Z,20.95
2023-03-12T14:10:47.344Z,19.08
2023-03-12T14:19:34.787Z,19.90
2023-03-12T14:22:08.916Z,19.73
2023-03-12T14:25:01.394Z,20.00
2023-03-12T14:27:36.089Z,19.98
2023-03-12T14:30:24.515Z,20.48
2023-03-12T14:33:01.450Z,19.13
2023-03-12T14:35:34.831Z,19.88
2023-03-12T14:38:47.118Z,20.83
2023-03-12T14:41:31.392Z,20.58
2023-03-12T14:44:11.168Z,19.35
2023-03-12T14:46:58.244Z,20.60
2023-03-12T14:52:25.382Z,20.42
2023-03-12T14:55:08.484Z,21.42
2023-03-12T14:57:39.422Z,20.30
2023-03-12T15:00:18.030Z,20.70
2023-03-12T15:05:38.364Z,20.80
2023-03-12T15:08:17.781Z,21.45
2023-03-12T15:16:40.978Z,20.88
2023-03-12T15:19:21.439Z,20.45
2023-03-12T15:21:49.090Z,20.08
2023-03-12T15:27:25.537Z,20.70
2023-03-12T15:29:54.292Z,20.27
2023-03-12T15:32:27.422Z,21.33
2023-03-12T15:35:04.851Z,20.95
2023-03-12T15:37:41.918Z,21.45
2023-03-12T15:40:22.744Z,20.90
2023-03-12T15:42:58.084Z,20.48
2023-03-12T15:45:46.330Z,20.83
2023-03-12T15:48:35.712Z,21.60
2023-03-12T15:51:05.448Z,21.05
2023-03-12T15:53:37.275Z,22.15
2023-03-12T15:59:23.225Z,22.55
2023-03-12T16:01:53.440Z,22.08
2023-03-12T16:05:41.634Z,19.60
2023-03-12T16:11:42.511Z,20.98
2023-03-12T16:14:31.619Z,22.30
2023-03-12T16:17:05.001Z,20.75
2023-03-12T16:19:35.823Z,20.50
2023-03-12T16:22:03.755Z,21.60
2023-03-12T16:24:39.139Z,23.17
2023-03-12T16:27:23.640Z,22.77
2023-03-12T16:32:44.273Z,21.83
2023-03-12T16:35:19.094Z,22.30
2023-03-12T16:37:48.732Z,21.83
2023-03-12T16:40:30.953Z,22.75
2023-03-12T16:43:23.077Z,23.73
2023-03-12T16:45:53.634Z,23.25
2023-03-12T16:48:26.879Z,22.73
2023-03-12T16:51:00.175Z,21.13
2023-03-12T16:53:27.223Z,20.83
2023-03-12T16:55:56.504Z,20.90
2023-03-12T16:58:27.581Z,21.75
2023-03-12T17:00:55.789Z,20.90
2023-03-12T17:06:48.914Z,19.13
2023-03-12T17:13:14.395Z,17.80
2023-03-12T17:18:31.337Z,17.88
2023-03-12T17:21:01.943Z,16.45
2023-03-12T17:26:25.953Z,16.95
2023-03-12T17:31:50.052Z,15.43
2023-03-12T17:34:21.330Z,15.18
2023-03-12T17:36:54.343Z,14.45
2023-03-12T17:43:07.404Z,15.13
2023-03-12T17:48:35.415Z,13.68
2023-03-12T17:51:16.013Z,14.37
2023-03-12T17:53:48.091Z,14.43
2023-03-12T17:56:23.647Z,13.80
2023-03-12T18:07:14.808Z,13.23
2023-03-12T18:09:46.533Z,13.10
2023-03-12T18:15:22.701Z,12.30
2023-03-12T18:17:56.727Z,11.98
2023-03-12T18:20:36.201Z,11.60
2023-03-12T18:23:13.019Z,12.10
2023-03-12T18:28:35.943Z,10.45
2023-03-12T18:33:57.234Z,10.85
2023-03-12T18:36:38.871Z,9.40
2023-03-12T18:39:17.473Z,8.93
2023-03-12T18:44:26.262Z,8.20
2023-03-12T18:47:30.617Z,8.13
2023-03-12T18:56:27.200Z,6.50
2023-03-12T19:01:57.434Z,5.18
2023-03-12T19:04:26.796Z,4.70
2023-03-12T19:07:55.716Z,4.78
2023-03-12T19:16:12.285Z,5.35
2023-03-12T19:18:40.186Z,4.07
2023-03-12T19:32:22.003Z,4.68
2023-03-12T19:34:56.950Z,5.22
2023-03-12T19:37:29.861Z,4.57
2023-03-12T19:40:04.284Z,4.30
2023-03-12T19:42:33.449Z,4.30
2023-03-12T19:45:02.112Z,4.53
2023-03-12T19:47:30.289Z,4.60
2023-03-12T19:49:59.746Z,4.22
2023-03-12T19:52:29.331Z,3.45
2023-03-12T19:55:04.296Z,3.47
2023-03-12T19:57:33.842Z,3.88
2023-03-12T20:00:08.363Z,3.63
2023-03-12T20:02:36.901Z,3.53
2023-03-12T20:05:07.870Z,3.53
2023-03-12T20:07:35.758Z,3.30
2023-03-12T20:10:04.430Z,4.45
2023-03-12T20:12:33.518Z,3.92
2023-03-12T20:15:00.954Z,4.57
2023-03-12T20:17:30.362Z,2.92
2023-03-12T20:20:04.026Z,3.42
2023-03-12T20:22:34.017Z,3.83
2023-03-12T20:25:01.395Z,3.42
2023-03-12T20:27:30.768Z,3.53
2023-03-12T20:30:00.590Z,3.00
2023-03-12T20:32:27.392Z,2.22
2023-03-12T20:34:54.485Z,3.47
2023-03-12T20:37:23.566Z,3.58
2023-03-12T20:39:51.242Z,4.20
2023-03-12T20:42:29.043Z,3.58
2023-03-12T20:44:58.286Z,3.20
2023-03-12T20:47:25.227Z,4.47
2023-03-12T20:49:53.063Z,3.28
2023-03-12T20:52:25.117Z,3.20
2023-03-12T20:54:52.878Z,3.13
2023-03-12T20:57:19.774Z,4.80
2023-03-12T20:59:46.526Z,3.45
2023-03-12T21:02:16.794Z,3.40
2023-03-12T21:04:45.929Z,3.95
2023-03-12T21:07:22.097Z,3.83
2023-03-12T21:09:48.805Z,3.35
2023-03-12T21:12:28.714Z,3.80
2023-03-12T21:17:48.149Z,3.35
2023-03-12T21:20:20.130Z,3.13
2023-03-12T21:22:53.022Z,3.72
2023-03-12T21:25:20.102Z,3.13
2023-03-12T21:27:51.094Z,3.30
2023-03-12T21:30:22.027Z,2.97
2023-03-12T21:32:50.898Z,3.08
2023-03-12T21:35:22.029Z,2.83
2023-03-12T21:37:50.773Z,3.95
2023-03-12T21:40:27.344Z,3.15
2023-03-12T21:42:58.181Z,3.63
2023-03-12T21:45:26.454Z,3.90
2023-03-12T21:47:54.869Z,4.50
2023-03-12T21:50:23.411Z,3.35
2023-03-12T21:52:52.095Z,3.72
2023-03-12T21:55:29.070Z,3.00
2023-03-12T21:58:21.479Z,3.22
2023-03-12T22:00:48.290Z,3.28
2023-03-12T22:06:07.793Z,3.60
2023-03-12T22:08:35.543Z,3.08
2023-03-12T22:11:04.481Z,3.60
2023-03-12T22:13:31.426Z,3.50
2023-03-12T22:16:03.990Z,4.60
2023-03-12T22:18:30.763Z,3.65
2023-03-12T22:21:04.598Z,3.78
2023-03-12T22:23:34.283Z,3.97
2023-03-12T22:26:02.659Z,3.10
2023-03-12T22:28:29.347Z,3.78
2023-03-12T22:31:05.080Z,2.75
2023-03-12T22:33:37.884Z,4.13
2023-03-12T22:36:10.294Z,3.03
2023-03-12T22:38:38.653Z,3.28
2023-03-12T22:41:31.768Z,2.97
2023-03-12T22:44:04.016Z,3.63
2023-03-12T22:46:35.242Z,3.10
2023-03-12T22:49:05.217Z,3.35
2023-03-12T22:51:33.281Z,2.33
2023-03-12T22:54:01.284Z,3.30
2023-03-12T22:56:29.202Z,3.20
2023-03-12T22:59:00.699Z,3.28
2023-03-12T23:01:27.720Z,7.22
2023-03-12T23:03:54.919Z,3.65
2023-03-12T23:06:27.118Z,3.53
2023-03-12T23:08:59.940Z,3.90
2023-03-12T23:11:34.490Z,3.13
2023-03-12T23:14:01.323Z,3.65
2023-03-12T23:16:28.892Z,3.13
2023-03-12T23:18:58.873Z,3.35
2023-03-12T23:21:27.182Z,3.67
2023-03-12T23:23:55.215Z,4.22
2023-03-12T23:26:27.703Z,4.25
2023-03-12T23:28:59.391Z,3.60
2023-03-12T23:31:30.213Z,3.50
2023-03-12T23:33:59.617Z,3.22
2023-03-12T23:36:36.093Z,3.20
2023-03-12T23:39:05.431Z,3.42
2023-03-12T23:41:40.036Z,4.28
2023-03-12T23:44:07.436Z,4.38
2023-03-12T23:46:38.860Z,3.40
2023-03-12T23:51:39.055Z,4.55
2023-03-12T23:54:07.811Z,3.42
2023-03-12T23:56:43.553Z,2.97
2023-03-12T23:59:11.052Z,3.35
