createdAt,value
2019-02-17T00:00:29.821Z,14.53
2019-02-17T00:02:56.200Z,14.50
2019-02-17T00:05:22.720Z,14.80
2019-02-17T00:07:48.962Z,15.20
2019-02-17T00:10:15.299Z,15.53
2019-02-17T00:12:41.536Z,14.45
2019-02-17T00:15:07.982Z,14.50
2019-02-17T00:17:34.753Z,14.05
2019-02-17T00:20:01.177Z,15.23
2019-02-17T00:22:27.413Z,15.00
2019-02-17T00:24:53.808Z,15.25
2019-02-17T00:27:20.037Z,14.95
2019-02-17T00:29:46.396Z,15.32
2019-02-17T00:32:12.740Z,15.00
2019-02-17T00:34:39.065Z,15.28
2019-02-17T00:37:05.408Z,14.58
2019-02-17T00:39:31.897Z,15.40
2019-02-17T00:41:58.143Z,15.45
2019-02-17T00:44:24.385Z,14.98
2019-02-17T00:46:50.844Z,15.93
2019-02-17T00:49:17.280Z,14.90
2019-02-17T00:51:43.846Z,15.23
2019-02-17T00:54:10.160Z,14.30
2019-02-17T00:56:36.512Z,14.38
2019-02-17T00:59:09.655Z,15.83
2019-02-17T01:01:31.423Z,13.53
2019-02-17T01:03:57.761Z,15.48
2019-02-17T01:06:23.999Z,14.83
2019-02-17T01:08:50.656Z,15.25
2019-02-17T01:11:16.890Z,15.30
2019-02-17T01:13:43.229Z,14.45
2019-02-17T01:16:09.793Z,15.00
2019-02-17T01:18:36.178Z,14.93
2019-02-17T01:21:03.216Z,15.17
2019-02-17T01:23:29.574Z,14.85
2019-02-17T01:25:55.808Z,14.63
2019-02-17T01:28:22.145Z,14.60
2019-02-17T01:30:48.597Z,13.75
2019-02-17T01:33:15.125Z,14.23
2019-02-17T01:35:41.361Z,14.68
2019-02-17T01:38:07.832Z,14.68
2019-02-17T01:40:34.164Z,13.55
2019-02-17T01:43:00.601Z,13.80
2019-02-17T01:45:27.249Z,14.45
2019-02-17T01:47:53.776Z,13.13
2019-02-17T01:50:20.119Z,12.63
2019-02-17T01:52:46.518Z,13.10
2019-02-17T01:55:13.079Z,12.47
2019-02-17T01:57:39.316Z,12.47
2019-02-17T02:00:11.452Z,12.90
2019-02-17T02:02:37.772Z,10.53
2019-02-17T02:05:05.117Z,11.53
2019-02-17T02:07:31.759Z,11.65
2019-02-17T02:09:57.989Z,10.75
2019-02-17T02:12:24.329Z,10.97
2019-02-17T02:14:50.868Z,10.55
2019-02-17T02:17:17.305Z,10.15
2019-02-17T02:19:44.613Z,10.88
2019-02-17T02:22:11.165Z,10.10
2019-02-17T02:24:37.492Z,10.50
2019-02-17T02:27:03.929Z,9.30
2019-02-17T02:29:40.391Z,9.55
2019-02-17T02:31:58.483Z,9.47
2019-02-17T02:34:24.916Z,9.53
2019-02-17T02:36:51.518Z,9.03
2019-02-17T02:39:17.747Z,9.50
2019-02-17T02:41:43.989Z,8.53
2019-02-17T02:44:10.437Z,9.05
2019-02-17T02:46:36.771Z,9.05
2019-02-17T02:49:03.209Z,8.03
2019-02-17T02:51:29.658Z,7.37
2019-02-17T02:53:55.973Z,8.80
2019-02-17T02:56:22.320Z,9.20
2019-02-17T02:58:48.705Z,8.23
2019-02-17T03:01:15.037Z,8.45
2019-02-17T03:03:41.380Z,9.07
2019-02-17T03:06:09.989Z,8.37
2019-02-17T03:08:36.310Z,8.77
2019-02-17T03:11:02.754Z,7.80
2019-02-17T03:13:29.302Z,7.77
2019-02-17T03:15:55.634Z,6.87
2019-02-17T03:18:21.882Z,6.78
2019-02-17T03:20:48.489Z,7.33
2019-02-17T03:23:14.727Z,6.95
2019-02-17T03:25:40.972Z,6.67
2019-02-17T03:28:07.571Z,6.50
2019-02-17T03:30:33.793Z,6.62
2019-02-17T03:33:00.034Z,6.83
2019-02-17T03:35:26.761Z,7.97
2019-02-17T03:37:53.085Z,7.27
2019-02-17T03:40:19.330Z,6.72
2019-02-17T03:42:45.752Z,7.47
2019-02-17T03:45:12.198Z,6.90
2019-02-17T03:47:38.617Z,6.30
2019-02-17T03:50:06.075Z,6.50
2019-02-17T03:52:32.389Z,6.60
2019-02-17T03:54:58.624Z,6.23
2019-02-17T03:57:24.980Z,6.30
2019-02-17T03:59:51.405Z,6.67
2019-02-17T04:02:17.680Z,6.20
2019-02-17T04:04:44.218Z,6.37
2019-02-17T04:07:10.458Z,5.80
2019-02-17T04:09:36.798Z,6.30
2019-02-17T04:12:03.338Z,6.30
2019-02-17T04:14:29.766Z,6.10
2019-02-17T04:16:56.104Z,6.20
2019-02-17T04:19:22.669Z,6.63
2019-02-17T04:21:49.729Z,6.57
2019-02-17T04:24:16.022Z,5.77
2019-02-17T04:26:42.489Z,6.33
2019-02-17T04:29:10.285Z,5.47
2019-02-17T04:31:36.757Z,4.73
2019-02-17T04:34:03.710Z,4.73
2019-02-17T04:36:30.028Z,4.43
2019-02-17T04:38:56.280Z,4.37
2019-02-17T04:41:22.724Z,3.93
2019-02-17T04:43:48.952Z,4.12
2019-02-17T04:46:15.204Z,4.90
2019-02-17T04:48:41.572Z,4.20
2019-02-17T04:51:08.004Z,3.83
2019-02-17T04:53:34.345Z,4.00
2019-02-17T04:56:00.984Z,3.97
2019-02-17T04:58:27.420Z,3.40
2019-02-17T05:00:53.769Z,3.50
2019-02-17T05:03:20.327Z,4.17
2019-02-17T05:05:46.550Z,4.50
2019-02-17T05:08:12.794Z,3.80
2019-02-17T05:10:39.253Z,4.00
2019-02-17T05:13:05.783Z,4.87
2019-02-17T05:15:32.117Z,4.20
2019-02-17T05:17:58.775Z,3.97
2019-02-17T05:20:25.004Z,3.53
2019-02-17T05:22:51.383Z,3.60
2019-02-17T05:25:17.915Z,3.90
2019-02-17T05:27:44.142Z,3.90
2019-02-17T05:30:10.581Z,4.43
2019-02-17T05:32:36.841Z,4.00
2019-02-17T05:35:03.877Z,4.20
2019-02-17T05:37:30.118Z,3.87
2019-02-17T05:39:56.487Z,3.73
2019-02-17T05:42:22.829Z,3.70
2019-02-17T05:44:49.061Z,3.47
2019-02-17T05:47:15.496Z,3.80
2019-02-17T05:49:41.728Z,3.77
2019-02-17T05:52:08.164Z,3.60
2019-02-17T05:54:34.716Z,3.40
2019-02-17T05:57:00.948Z,3.60
2019-02-17T05:59:27.405Z,3.70
2019-02-17T06:01:53.971Z,3.90
2019-02-17T06:04:21.414Z,3.43
2019-02-17T06:06:47.670Z,3.13
2019-02-17T06:09:14.059Z,4.07
2019-02-17T06:11:40.361Z,3.73
2019-02-17T06:14:06.697Z,3.90
2019-02-17T06:16:33.313Z,3.50
2019-02-17T06:18:59.633Z,3.93
2019-02-17T06:21:25.870Z,3.57
2019-02-17T06:23:52.325Z,3.90
2019-02-17T06:26:18.665Z,3.60
2019-02-17T06:28:44.917Z,3.60
2019-02-17T06:31:14.326Z,4.20
2019-02-17T06:33:39.504Z,3.57
2019-02-17T06:36:05.958Z,4.10
2019-02-17T06:38:32.305Z,3.87
2019-02-17T06:40:58.532Z,3.93
2019-02-17T06:43:24.985Z,3.47
2019-02-17T06:45:51.545Z,2.70
2019-02-17T06:48:17.969Z,2.77
2019-02-17T06:50:44.208Z,2.80
2019-02-17T06:53:10.657Z,3.30
2019-02-17T06:55:47.662Z,3.20
2019-02-17T06:58:14.089Z,2.93
2019-02-17T07:00:42.363Z,3.37
2019-02-17T07:03:08.705Z,3.00
2019-02-17T07:05:42.876Z,2.93
2019-02-17T07:08:10.426Z,2.90
2019-02-17T07:10:36.665Z,2.77
2019-02-17T07:13:03.096Z,2.83
2019-02-17T07:15:29.317Z,2.47
2019-02-17T07:17:55.564Z,2.70
2019-02-17T07:20:22.076Z,2.80
2019-02-17T07:22:48.413Z,2.90
2019-02-17T07:25:14.873Z,2.60
2019-02-17T07:27:41.330Z,2.30
2019-02-17T07:30:07.751Z,2.60
2019-02-17T07:32:34.372Z,2.27
2019-02-17T07:35:00.909Z,2.40
2019-02-17T07:37:33.357Z,2.65
2019-02-17T07:39:55.293Z,2.37
2019-02-17T07:42:21.809Z,2.70
2019-02-17T07:44:48.033Z,2.10
2019-02-17T07:47:17.960Z,2.00
2019-02-17T07:49:44.155Z,2.07
2019-02-17T07:52:10.369Z,2.10
2019-02-17T07:54:36.617Z,2.23
2019-02-17T07:57:03.094Z,2.20
2019-02-17T07:59:29.322Z,2.00
2019-02-17T08:01:55.673Z,2.07
2019-02-17T08:04:22.284Z,2.20
2019-02-17T08:06:48.605Z,2.10
2019-02-17T08:09:14.945Z,1.93
2019-02-17T08:11:41.388Z,1.83
2019-02-17T08:14:07.647Z,1.90
2019-02-17T08:16:33.980Z,2.00
2019-02-17T08:19:00.328Z,1.90
2019-02-17T08:21:26.573Z,1.70
2019-02-17T08:23:52.814Z,1.97
2019-02-17T08:26:19.342Z,1.50
2019-02-17T08:28:45.597Z,2.00
2019-02-17T08:31:11.937Z,2.07
2019-02-17T08:33:38.181Z,2.10
2019-02-17T08:36:04.541Z,1.30
2019-02-17T08:38:30.905Z,1.80
2019-02-17T08:40:57.513Z,1.57
2019-02-17T08:43:23.844Z,1.70
2019-02-17T08:45:50.212Z,1.70
2019-02-17T08:48:16.857Z,1.67
2019-02-17T08:50:43.188Z,1.80
2019-02-17T08:53:09.636Z,1.70
2019-02-17T08:55:36.261Z,1.50
2019-02-17T08:58:02.708Z,1.50
2019-02-17T09:00:29.049Z,1.67
2019-02-17T09:02:55.604Z,1.57
2019-02-17T09:05:21.937Z,1.30
2019-02-17T09:07:48.388Z,1.83
2019-02-17T09:10:14.920Z,1.50
2019-02-17T09:12:41.280Z,1.40
2019-02-17T09:15:10.025Z,1.40
2019-02-17T09:17:36.488Z,1.30
2019-02-17T09:20:04.608Z,1.30
2019-02-17T09:22:31.050Z,1.57
2019-02-17T09:24:57.429Z,1.22
2019-02-17T09:27:23.714Z,1.40
2019-02-17T09:29:49.956Z,1.50
2019-02-17T09:32:16.898Z,1.40
2019-02-17T09:34:43.257Z,1.30
2019-02-17T09:37:09.515Z,1.30
2019-02-17T09:39:35.933Z,2.02
2019-02-17T09:42:02.375Z,1.80
2019-02-17T09:44:28.717Z,1.65
2019-02-17T09:46:55.138Z,1.40
2019-02-17T09:49:21.474Z,1.55
2019-02-17T09:51:48.024Z,1.20
2019-02-17T09:54:14.572Z,1.37
2019-02-17T09:56:41.000Z,1.27
2019-02-17T09:59:07.444Z,1.10
2019-02-17T10:01:33.994Z,1.50
2019-02-17T10:04:00.229Z,1.22
2019-02-17T10:06:26.585Z,1.15
2019-02-17T10:08:53.150Z,1.50
2019-02-17T10:11:19.376Z,1.40
2019-02-17T10:13:45.624Z,1.30
2019-02-17T10:16:12.156Z,1.30
2019-02-17T10:18:38.386Z,1.35
2019-02-17T10:21:04.824Z,1.45
2019-02-17T10:23:31.191Z,1.52
2019-02-17T10:25:57.405Z,1.30
2019-02-17T10:28:23.921Z,1.30
2019-02-17T10:30:50.468Z,1.22
2019-02-17T10:33:16.895Z,1.17
2019-02-17T10:35:43.289Z,1.37
2019-02-17T10:38:09.877Z,1.30
2019-02-17T10:40:36.108Z,1.52
2019-02-17T10:43:03.670Z,1.20
2019-02-17T10:45:30.292Z,1.00
2019-02-17T10:47:56.518Z,0.80
2019-02-17T10:50:22.865Z,1.30
2019-02-17T10:52:49.346Z,1.00
2019-02-17T10:55:15.669Z,1.37
2019-02-17T10:57:42.113Z,1.50
2019-02-17T11:00:20.457Z,1.20
2019-02-17T11:02:47.725Z,1.42
2019-02-17T11:05:14.757Z,1.20
2019-02-17T11:07:41.029Z,1.17
2019-02-17T11:10:09.878Z,1.50
2019-02-17T11:12:36.326Z,1.55
2019-02-17T11:15:05.821Z,1.40
2019-02-17T11:17:32.155Z,1.20
2019-02-17T11:19:58.385Z,1.45
2019-02-17T11:22:24.842Z,1.40
2019-02-17T11:24:51.184Z,1.20
2019-02-17T11:27:17.432Z,1.12
2019-02-17T11:29:43.765Z,1.50
2019-02-17T11:32:10.006Z,1.30
2019-02-17T11:34:36.457Z,1.10
2019-02-17T11:37:02.928Z,1.20
2019-02-17T11:39:31.444Z,1.50
2019-02-17T11:41:57.981Z,1.35
2019-02-17T11:44:24.257Z,1.35
2019-02-17T11:46:50.584Z,1.10
2019-02-17T11:49:16.941Z,1.40
2019-02-17T11:51:45.324Z,1.40
2019-02-17T11:54:11.608Z,1.02
2019-02-17T11:56:37.848Z,1.30
2019-02-17T11:59:04.297Z,1.10
2019-02-17T12:01:32.447Z,1.67
2019-02-17T12:03:58.786Z,1.15
2019-02-17T12:06:25.028Z,1.22
2019-02-17T12:08:51.485Z,1.40
2019-02-17T12:11:17.841Z,1.30
2019-02-17T12:13:44.407Z,1.32
2019-02-17T12:16:10.737Z,1.37
2019-02-17T12:18:37.193Z,1.57
2019-02-17T12:21:10.010Z,1.57
2019-02-17T12:23:40.857Z,1.60
2019-02-17T12:26:12.285Z,1.20
2019-02-17T12:28:52.320Z,1.20
2019-02-17T12:31:24.327Z,1.20
2019-02-17T12:33:50.659Z,1.30
2019-02-17T12:36:16.896Z,1.37
2019-02-17T12:38:43.512Z,1.37
2019-02-17T12:41:09.786Z,1.40
2019-02-17T12:43:36.133Z,1.15
2019-02-17T12:46:02.689Z,1.55
2019-02-17T12:48:28.916Z,1.30
2019-02-17T12:50:55.356Z,1.20
2019-02-17T12:53:22.400Z,2.85
2019-02-17T12:55:48.623Z,3.40
2019-02-17T12:58:14.977Z,1.95
2019-02-17T13:00:41.377Z,1.47
2019-02-17T13:03:07.724Z,1.30
2019-02-17T13:05:33.968Z,1.22
2019-02-17T13:08:00.537Z,1.47
2019-02-17T13:10:27.061Z,1.22
2019-02-17T13:12:53.304Z,1.42
2019-02-17T13:15:19.995Z,1.90
2019-02-17T13:17:46.757Z,1.40
2019-02-17T13:20:14.194Z,1.40
2019-02-17T13:22:40.892Z,1.35
2019-02-17T13:25:09.652Z,1.40
2019-02-17T13:27:35.893Z,1.55
2019-02-17T13:30:05.045Z,1.35
2019-02-17T13:32:31.807Z,1.27
2019-02-17T13:34:58.040Z,1.30
2019-02-17T13:37:24.419Z,1.30
2019-02-17T13:39:50.660Z,1.30
2019-02-17T13:42:17.000Z,1.20
2019-02-17T13:44:43.517Z,1.22
2019-02-17T13:47:09.741Z,1.60
2019-02-17T13:49:35.986Z,1.40
2019-02-17T13:52:02.609Z,1.20
2019-02-17T13:54:28.932Z,1.40
2019-02-17T13:56:55.264Z,1.05
2019-02-17T13:59:21.808Z,1.55
2019-02-17T14:01:48.137Z,1.40
2019-02-17T14:04:14.506Z,1.30
2019-02-17T14:06:40.884Z,1.40
2019-02-17T14:09:07.505Z,1.27
2019-02-17T14:11:33.744Z,1.20
2019-02-17T14:14:00.230Z,1.32
2019-02-17T14:16:26.472Z,1.37
2019-02-17T14:18:52.829Z,1.42
2019-02-17T14:21:19.272Z,1.22
2019-02-17T14:23:45.509Z,1.30
2019-02-17T14:26:11.757Z,1.30
2019-02-17T14:28:38.107Z,1.35
2019-02-17T14:31:04.529Z,1.70
2019-02-17T14:33:30.835Z,1.30
2019-02-17T14:35:57.252Z,1.30
2019-02-17T14:38:23.593Z,1.40
2019-02-17T14:40:49.929Z,1.25
2019-02-17T14:43:16.493Z,1.25
2019-02-17T14:45:42.907Z,1.50
2019-02-17T14:48:11.375Z,1.50
2019-02-17T14:50:37.581Z,1.62
2019-02-17T14:53:03.963Z,1.40
2019-02-17T14:55:30.197Z,1.60
2019-02-17T14:58:04.947Z,1.40
2019-02-17T15:00:24.580Z,1.70
2019-02-17T15:02:53.320Z,1.45
2019-02-17T15:05:20.340Z,1.70
2019-02-17T15:07:46.670Z,1.35
2019-02-17T15:10:14.408Z,1.60
2019-02-17T15:12:40.876Z,1.42
2019-02-17T15:15:11.844Z,1.80
2019-02-17T15:17:41.133Z,1.50
2019-02-17T15:20:10.883Z,1.62
2019-02-17T15:22:37.221Z,1.57
2019-02-17T15:25:07.526Z,1.67
2019-02-17T15:27:33.965Z,1.70
2019-02-17T15:30:00.331Z,2.02
2019-02-17T15:32:26.733Z,1.40
2019-02-17T15:34:53.169Z,1.95
2019-02-17T15:37:19.409Z,1.32
2019-02-17T15:39:45.636Z,1.95
2019-02-17T15:42:12.102Z,1.60
2019-02-17T15:44:38.425Z,1.80
2019-02-17T15:47:04.773Z,2.15
2019-02-17T15:49:31.224Z,1.95
2019-02-17T15:51:57.571Z,1.62
2019-02-17T15:54:23.928Z,1.90
2019-02-17T15:56:50.288Z,1.92
2019-02-17T15:59:16.613Z,1.72
2019-02-17T16:01:43.157Z,2.17
2019-02-17T16:04:09.948Z,2.10
2019-02-17T16:06:36.174Z,1.90
2019-02-17T16:09:04.217Z,2.12
2019-02-17T16:11:30.669Z,2.10
2019-02-17T16:13:56.912Z,2.00
2019-02-17T16:16:23.162Z,2.33
2019-02-17T16:18:49.691Z,2.25
2019-02-17T16:21:16.128Z,1.65
2019-02-17T16:23:42.473Z,1.92
2019-02-17T16:26:09.106Z,2.00
2019-02-17T16:28:35.432Z,2.08
2019-02-17T16:31:01.875Z,1.90
2019-02-17T16:33:28.344Z,2.08
2019-02-17T16:35:54.675Z,2.42
2019-02-17T16:38:21.073Z,1.62
2019-02-17T16:40:47.457Z,2.10
2019-02-17T16:43:13.776Z,2.02
2019-02-17T16:45:40.034Z,2.05
2019-02-17T16:48:06.701Z,1.98
2019-02-17T16:50:33.037Z,2.10
2019-02-17T16:52:59.288Z,2.15
2019-02-17T16:55:25.868Z,2.15
2019-02-17T16:57:52.297Z,2.22
2019-02-17T17:00:21.356Z,2.60
2019-02-17T17:02:48.088Z,2.58
2019-02-17T17:05:14.512Z,2.02
2019-02-17T17:07:40.950Z,2.40
2019-02-17T17:10:07.733Z,1.80
2019-02-17T17:12:34.186Z,2.10
2019-02-17T17:15:00.635Z,2.00
2019-02-17T17:17:27.238Z,2.40
2019-02-17T17:19:53.577Z,1.95
2019-02-17T17:22:21.577Z,2.17
2019-02-17T17:24:48.101Z,1.90
2019-02-17T17:27:14.437Z,1.92
2019-02-17T17:29:40.684Z,2.15
2019-02-17T17:32:07.228Z,1.82
2019-02-17T17:34:34.245Z,2.10
2019-02-17T17:37:00.761Z,1.92
2019-02-17T17:39:27.181Z,2.12
2019-02-17T17:41:53.621Z,2.00
2019-02-17T17:44:19.957Z,2.40
2019-02-17T17:46:46.512Z,2.35
2019-02-17T17:49:19.060Z,2.55
2019-02-17T17:51:41.086Z,2.40
2019-02-17T17:54:07.632Z,2.60
2019-02-17T17:56:33.960Z,2.10
2019-02-17T17:59:00.206Z,2.10
2019-02-17T18:01:26.666Z,1.90
2019-02-17T18:03:53.000Z,1.82
2019-02-17T18:06:19.244Z,2.02
2019-02-17T18:08:45.732Z,1.92
2019-02-17T18:11:11.963Z,2.12
2019-02-17T18:13:38.205Z,2.40
2019-02-17T18:16:04.678Z,2.37
2019-02-17T18:18:30.901Z,2.70
2019-02-17T18:20:57.345Z,2.60
2019-02-17T18:23:24.374Z,2.52
2019-02-17T18:25:50.622Z,2.40
2019-02-17T18:28:16.890Z,2.55
2019-02-17T18:30:43.616Z,2.80
2019-02-17T18:33:09.958Z,2.65
2019-02-17T18:35:36.293Z,2.58
2019-02-17T18:38:02.985Z,2.90
2019-02-17T18:40:30.305Z,2.60
2019-02-17T18:42:56.544Z,2.72
2019-02-17T18:45:23.072Z,2.70
2019-02-17T18:47:49.305Z,2.40
2019-02-17T18:50:16.667Z,2.47
2019-02-17T18:52:43.331Z,2.20
2019-02-17T18:55:10.965Z,2.25
2019-02-17T18:57:37.323Z,2.10
2019-02-17T19:00:18.938Z,2.25
2019-02-17T19:02:45.171Z,2.40
2019-02-17T19:05:11.608Z,2.40
2019-02-17T19:07:38.224Z,2.20
2019-02-17T19:10:13.884Z,2.58
2019-02-17T19:12:40.386Z,3.33
2019-02-17T19:15:10.166Z,2.65
2019-02-17T19:17:36.503Z,2.67
2019-02-17T19:20:06.273Z,2.65
2019-02-17T19:22:32.633Z,2.27
2019-02-17T19:25:00.773Z,2.77
2019-02-17T19:27:27.124Z,2.25
2019-02-17T19:29:53.360Z,2.27
2019-02-17T19:32:19.588Z,2.72
2019-02-17T19:34:46.027Z,3.08
2019-02-17T19:37:12.260Z,3.02
2019-02-17T19:39:38.558Z,2.70
2019-02-17T19:42:04.912Z,2.83
2019-02-17T19:44:31.076Z,2.12
2019-02-17T19:46:57.423Z,2.20
2019-02-17T19:49:23.677Z,2.27
2019-02-17T19:51:49.922Z,2.22
2019-02-17T19:54:16.365Z,2.45
2019-02-17T19:56:43.004Z,2.47
2019-02-17T19:59:09.243Z,2.37
2019-02-17T20:01:35.503Z,2.33
2019-02-17T20:04:03.986Z,2.12
2019-02-17T20:06:30.355Z,2.50
2019-02-17T20:08:58.113Z,2.10
2019-02-17T20:11:24.737Z,2.00
2019-02-17T20:13:51.170Z,2.12
2019-02-17T20:16:17.624Z,2.17
2019-02-17T20:18:44.164Z,2.35
2019-02-17T20:21:10.489Z,2.00
2019-02-17T20:23:36.833Z,2.10
2019-02-17T20:26:03.510Z,2.60
2019-02-17T20:28:42.479Z,2.50
2019-02-17T20:30:57.901Z,2.45
2019-02-17T20:33:24.574Z,2.40
2019-02-17T20:35:50.915Z,2.27
2019-02-17T20:38:17.158Z,2.62
2019-02-17T20:40:43.611Z,2.60
2019-02-17T20:43:09.845Z,2.85
2019-02-17T20:45:36.201Z,2.80
2019-02-17T20:48:02.895Z,2.08
2019-02-17T20:50:29.228Z,2.33
2019-02-17T20:52:55.456Z,2.33
2019-02-17T20:55:21.933Z,2.55
2019-02-17T20:57:48.257Z,2.33
2019-02-17T21:00:17.520Z,2.52
2019-02-17T21:02:43.979Z,2.42
2019-02-17T21:05:10.609Z,2.55
2019-02-17T21:07:37.053Z,3.40
2019-02-17T21:10:07.216Z,2.60
2019-02-17T21:12:34.748Z,2.42
2019-02-17T21:15:01.209Z,2.77
2019-02-17T21:17:27.553Z,3.00
2019-02-17T21:19:53.985Z,2.62
2019-02-17T21:22:20.334Z,2.95
2019-02-17T21:24:46.801Z,2.50
2019-02-17T21:27:13.222Z,2.40
2019-02-17T21:29:39.473Z,2.40
2019-02-17T21:32:05.929Z,2.27
2019-02-17T21:34:32.257Z,1.92
2019-02-17T21:36:58.488Z,2.35
2019-02-17T21:39:24.957Z,2.10
2019-02-17T21:41:51.577Z,2.20
2019-02-17T21:44:17.820Z,2.55
2019-02-17T21:46:44.377Z,2.55
2019-02-17T21:49:10.730Z,2.40
2019-02-17T21:51:36.976Z,2.50
2019-02-17T21:54:03.649Z,2.80
2019-02-17T21:56:29.978Z,2.40
2019-02-17T21:58:56.218Z,2.55
2019-02-17T22:01:22.793Z,2.55
2019-02-17T22:03:49.017Z,2.70
2019-02-17T22:06:15.257Z,2.35
2019-02-17T22:08:41.605Z,2.40
2019-02-17T22:11:09.745Z,2.72
2019-02-17T22:13:36.088Z,2.62
2019-02-17T22:16:02.804Z,2.17
2019-02-17T22:18:29.749Z,2.33
2019-02-17T22:20:56.190Z,2.70
2019-02-17T22:23:22.442Z,2.45
2019-02-17T22:25:48.878Z,2.30
2019-02-17T22:28:15.116Z,1.92
2019-02-17T22:30:41.368Z,1.92
2019-02-17T22:33:07.596Z,2.12
2019-02-17T22:35:33.757Z,1.98
2019-02-17T22:38:00.204Z,2.60
2019-02-17T22:40:27.037Z,1.80
2019-02-17T22:42:53.284Z,2.30
2019-02-17T22:45:19.739Z,2.40
2019-02-17T22:47:46.068Z,2.20
2019-02-17T22:50:13.219Z,1.80
2019-02-17T22:52:39.468Z,2.30
2019-02-17T22:55:08.613Z,2.15
2019-02-17T22:57:35.054Z,1.90
2019-02-17T23:00:01.677Z,2.00
2019-02-17T23:02:28.197Z,1.82
2019-02-17T23:04:54.443Z,1.90
2019-02-17T23:07:20.985Z,2.20
2019-02-17T23:09:47.414Z,1.90
2019-02-17T23:12:14.160Z,1.98
2019-02-17T23:14:40.807Z,2.08
2019-02-17T23:17:07.229Z,1.85
2019-02-17T23:19:33.474Z,1.80
2019-02-17T23:22:00.122Z,1.80
2019-02-17T23:24:26.752Z,1.70
2019-02-17T23:26:53.096Z,1.70
2019-02-17T23:29:19.601Z,2.15
2019-02-17T23:31:46.019Z,2.25
2019-02-17T23:34:12.365Z,2.33
2019-02-17T23:36:38.887Z,1.80
2019-02-17T23:39:05.921Z,1.90
2019-02-17T23:41:32.251Z,2.02
2019-02-17T23:43:58.884Z,2.15
2019-02-17T23:46:26.133Z,1.90
2019-02-17T23:48:52.472Z,1.98
2019-02-17T23:51:18.853Z,1.87
2019-02-17T23:53:45.082Z,1.90
2019-02-17T23:56:11.422Z,1.85
2019-02-17T23:58:37.790Z,1.60
