createdAt,value
2022-08-07T00:00:30.644Z,68.80
2022-08-07T00:02:58.728Z,68.90
2022-08-07T00:05:28.836Z,69.10
2022-08-07T00:07:58.491Z,69.10
2022-08-07T00:10:29.797Z,69.10
2022-08-07T00:13:09.745Z,69.20
2022-08-07T00:15:51.375Z,69.20
2022-08-07T00:18:23.931Z,69.20
2022-08-07T00:21:01.520Z,69.40
2022-08-07T00:23:31.412Z,69.50
2022-08-07T00:26:13.064Z,69.40
2022-08-07T00:28:56.666Z,69.50
2022-08-07T00:31:37.800Z,69.60
2022-08-07T00:34:09.442Z,69.50
2022-08-07T00:36:43.210Z,69.60
2022-08-07T00:39:12.878Z,69.50
2022-08-07T00:42:04.947Z,69.40
2022-08-07T00:44:33.977Z,69.40
2022-08-07T00:47:15.622Z,69.40
2022-08-07T00:50:20.123Z,69.50
2022-08-07T00:52:36.723Z,69.50
2022-08-07T00:55:10.366Z,69.50
2022-08-07T00:57:38.512Z,69.60
2022-08-07T01:00:23.573Z,69.60
2022-08-07T01:02:52.467Z,69.50
2022-08-07T01:05:20.692Z,69.60
2022-08-07T01:07:55.348Z,69.60
2022-08-07T01:10:23.248Z,69.70
2022-08-07T01:12:54.547Z,69.80
2022-08-07T01:15:36.081Z,69.70
2022-08-07T01:18:56.514Z,69.60
2022-08-07T01:21:29.210Z,69.60
2022-08-07T01:27:01.789Z,69.50
2022-08-07T01:29:31.330Z,69.60
2022-08-07T01:32:00.167Z,69.50
2022-08-07T01:34:31.385Z,69.50
2022-08-07T01:37:02.031Z,69.60
2022-08-07T01:39:40.452Z,69.60
2022-08-07T01:42:37.911Z,69.60
2022-08-07T01:45:03.869Z,69.60
2022-08-07T01:48:18.475Z,69.60
2022-08-07T01:50:28.569Z,69.70
2022-08-07T01:52:57.635Z,69.60
2022-08-07T01:55:35.505Z,69.60
2022-08-07T01:58:28.902Z,69.50
2022-08-07T02:01:10.230Z,69.60
2022-08-07T02:03:53.389Z,69.50
2022-08-07T02:06:31.666Z,69.50
2022-08-07T02:09:01.065Z,69.50
2022-08-07T02:12:03.629Z,69.50
2022-08-07T02:14:36.001Z,69.50
2022-08-07T02:17:08.920Z,69.40
2022-08-07T02:20:05.245Z,69.40
2022-08-07T02:22:25.949Z,69.40
2022-08-07T02:24:55.746Z,69.50
2022-08-07T02:27:24.686Z,69.60
2022-08-07T02:29:54.219Z,69.70
2022-08-07T02:32:23.552Z,69.80
2022-08-07T02:34:55.263Z,69.80
2022-08-07T02:37:25.819Z,69.90
2022-08-07T02:40:02.378Z,69.90
2022-08-07T02:42:40.257Z,69.90
2022-08-07T02:46:00.411Z,69.80
2022-08-07T02:47:57.288Z,69.80
2022-08-07T02:50:30.772Z,69.90
2022-08-07T02:53:06.127Z,70.10
2022-08-07T02:56:02.137Z,70.10
2022-08-07T02:58:27.251Z,70.20
2022-08-07T03:00:56.932Z,70.40
2022-08-07T03:03:26.089Z,70.60
2022-08-07T03:06:16.487Z,70.60
2022-08-07T03:08:53.633Z,70.70
2022-08-07T03:11:28.078Z,70.60
2022-08-07T03:13:57.588Z,70.70
2022-08-07T03:16:30.564Z,70.80
2022-08-07T03:18:59.400Z,70.90
2022-08-07T03:21:28.479Z,71.10
2022-08-07T03:24:20.558Z,71.10
2022-08-07T03:26:59.079Z,71.20
2022-08-07T03:29:36.858Z,71.00
2022-08-07T03:32:08.407Z,71.00
2022-08-07T03:35:00.865Z,71.00
2022-08-07T03:37:32.537Z,71.10
2022-08-07T03:40:16.659Z,71.00
2022-08-07T03:42:44.873Z,71.10
2022-08-07T03:45:12.842Z,71.10
2022-08-07T03:47:58.525Z,71.30
2022-08-07T03:50:28.709Z,71.30
2022-08-07T03:52:57.710Z,71.30
2022-08-07T03:55:52.852Z,71.40
2022-08-07T03:58:33.519Z,71.40
2022-08-07T04:01:01.081Z,71.40
2022-08-07T04:03:38.814Z,71.70
2022-08-07T04:06:36.154Z,71.70
2022-08-07T04:09:06.183Z,71.80
2022-08-07T04:12:26.703Z,72.00
2022-08-07T04:14:37.661Z,72.00
2022-08-07T04:18:31.274Z,72.00
2022-08-07T04:19:54.986Z,72.00
2022-08-07T04:22:28.831Z,72.00
2022-08-07T04:25:01.705Z,72.00
2022-08-07T04:27:39.287Z,72.10
2022-08-07T04:30:35.633Z,72.10
2022-08-07T04:33:00.346Z,72.10
2022-08-07T04:35:34.970Z,72.10
2022-08-07T04:38:07.690Z,72.10
2022-08-07T04:40:36.274Z,72.10
2022-08-07T04:43:20.938Z,72.20
2022-08-07T04:46:01.581Z,72.40
2022-08-07T04:48:59.346Z,72.40
2022-08-07T04:51:35.708Z,72.40
2022-08-07T04:54:07.710Z,72.50
2022-08-07T04:58:10.760Z,72.50
2022-08-07T05:00:12.025Z,72.50
2022-08-07T05:02:21.318Z,72.40
2022-08-07T05:04:54.613Z,72.50
2022-08-07T05:07:36.977Z,72.50
2022-08-07T05:10:18.554Z,72.50
2022-08-07T05:12:53.813Z,72.50
2022-08-07T05:15:26.004Z,72.60
2022-08-07T05:18:00.510Z,72.60
2022-08-07T05:20:33.272Z,72.60
2022-08-07T05:23:02.556Z,72.60
2022-08-07T05:26:10.969Z,72.50
2022-08-07T05:28:26.679Z,72.60
2022-08-07T05:30:56.792Z,72.60
2022-08-07T05:33:24.454Z,72.60
2022-08-07T05:35:55.209Z,72.60
2022-08-07T05:39:00.839Z,72.60
2022-08-07T05:41:14.226Z,72.60
2022-08-07T05:44:08.613Z,72.50
2022-08-07T05:46:43.152Z,72.60
2022-08-07T05:49:14.292Z,72.60
2022-08-07T05:51:46.458Z,72.50
2022-08-07T05:54:30.774Z,72.40
2022-08-07T05:57:04.482Z,72.20
2022-08-07T05:59:46.589Z,71.90
2022-08-07T06:02:28.865Z,71.80
2022-08-07T06:04:58.959Z,71.50
2022-08-07T06:08:12.984Z,71.00
2022-08-07T06:10:15.667Z,70.70
2022-08-07T06:12:43.395Z,70.40
2022-08-07T06:15:15.216Z,70.10
2022-08-07T06:17:53.696Z,69.90
2022-08-07T06:20:25.582Z,69.60
2022-08-07T06:23:46.402Z,69.40
2022-08-07T06:25:57.912Z,69.10
2022-08-07T06:28:27.766Z,68.80
2022-08-07T06:30:56.412Z,68.70
2022-08-07T06:33:25.637Z,68.50
2022-08-07T06:36:12.477Z,68.10
2022-08-07T06:38:51.190Z,67.70
2022-08-07T06:42:02.096Z,67.30
2022-08-07T06:44:31.152Z,67.30
2022-08-07T06:47:12.075Z,66.80
2022-08-07T06:49:52.003Z,66.60
2022-08-07T06:52:31.986Z,66.40
2022-08-07T06:55:33.209Z,66.10
2022-08-07T06:58:09.485Z,65.70
2022-08-07T07:00:39.939Z,65.40
2022-08-07T07:03:14.391Z,64.90
2022-08-07T07:06:02.840Z,64.50
2022-08-07T07:08:33.931Z,64.50
2022-08-07T07:11:14.114Z,64.30
2022-08-07T07:13:58.633Z,64.20
2022-08-07T07:16:33.372Z,63.60
2022-08-07T07:19:33.969Z,63.50
2022-08-07T07:22:11.747Z,63.30
2022-08-07T07:24:43.182Z,63.10
2022-08-07T07:27:35.221Z,62.90
2022-08-07T07:30:09.871Z,62.90
2022-08-07T07:32:42.682Z,62.40
2022-08-07T07:35:11.552Z,62.10
2022-08-07T07:37:58.944Z,61.80
2022-08-07T07:40:32.776Z,61.50
2022-08-07T07:43:11.626Z,61.50
2022-08-07T07:46:38.577Z,61.00
2022-08-07T07:48:36.269Z,61.00
2022-08-07T07:51:07.918Z,60.80
2022-08-07T07:53:51.429Z,60.70
2022-08-07T07:56:30.649Z,60.40
2022-08-07T07:59:06.103Z,60.20
2022-08-07T08:02:03.776Z,59.70
2022-08-07T08:04:25.786Z,59.20
2022-08-07T08:06:55.739Z,58.50
2022-08-07T08:09:29.107Z,57.90
2022-08-07T08:12:01.693Z,58.00
2022-08-07T08:14:36.967Z,58.40
2022-08-07T08:17:55.980Z,58.50
2022-08-07T08:20:22.156Z,58.50
2022-08-07T08:23:09.418Z,58.30
2022-08-07T08:26:04.626Z,57.90
2022-08-07T08:28:37.743Z,57.70
2022-08-07T08:31:14.577Z,57.30
2022-08-07T08:33:49.638Z,56.40
2022-08-07T08:36:57.854Z,55.90
2022-08-07T08:39:39.559Z,56.00
2022-08-07T08:42:22.080Z,56.10
2022-08-07T08:45:13.806Z,56.30
2022-08-07T08:48:02.793Z,56.20
2022-08-07T08:50:39.747Z,56.30
2022-08-07T08:53:36.152Z,56.30
2022-08-07T08:56:32.461Z,56.20
2022-08-07T08:59:06.668Z,56.10
2022-08-07T09:01:59.545Z,55.80
2022-08-07T09:04:28.778Z,55.90
2022-08-07T09:07:23.250Z,56.10
2022-08-07T09:10:03.380Z,56.30
2022-08-07T09:12:34.166Z,56.30
2022-08-07T09:16:25.928Z,56.10
2022-08-07T09:18:24.309Z,56.30
2022-08-07T09:20:58.298Z,56.40
2022-08-07T09:24:32.047Z,56.40
2022-08-07T09:27:08.978Z,56.30
2022-08-07T09:30:07.367Z,56.30
2022-08-07T09:32:26.648Z,56.00
2022-08-07T09:34:59.737Z,55.60
2022-08-07T09:37:48.178Z,55.10
2022-08-07T09:40:24.130Z,55.20
2022-08-07T09:43:01.088Z,55.20
2022-08-07T09:47:27.605Z,55.30
2022-08-07T09:52:16.729Z,55.70
2022-08-07T09:55:04.119Z,55.70
2022-08-07T10:05:12.555Z,54.20
2022-08-07T10:08:01.076Z,53.90
2022-08-07T10:12:00.572Z,54.00
2022-08-07T10:14:03.196Z,53.00
2022-08-07T10:16:36.251Z,52.90
2022-08-07T10:19:17.101Z,53.20
2022-08-07T10:22:16.182Z,53.00
2022-08-07T10:24:59.559Z,52.50
2022-08-07T10:27:46.660Z,52.30
2022-08-07T10:30:19.401Z,51.80
2022-08-07T10:33:05.969Z,51.70
2022-08-07T10:35:55.426Z,52.00
2022-08-07T10:38:36.096Z,52.10
2022-08-07T10:41:52.893Z,52.50
2022-08-07T10:44:28.789Z,52.50
2022-08-07T10:47:27.242Z,52.10
2022-08-07T10:50:18.827Z,52.00
2022-08-07T10:52:56.836Z,52.20
2022-08-07T10:55:38.769Z,52.50
2022-08-07T10:58:16.483Z,52.60
2022-08-07T11:01:12.358Z,52.80
2022-08-07T11:03:54.853Z,53.10
2022-08-07T11:06:44.572Z,53.50
2022-08-07T11:10:07.375Z,53.80
2022-08-07T11:12:11.674Z,53.40
2022-08-07T11:14:59.911Z,53.40
2022-08-07T11:17:49.356Z,53.40
2022-08-07T11:20:24.589Z,53.50
2022-08-07T11:23:11.084Z,53.50
2022-08-07T11:26:06.513Z,53.50
2022-08-07T11:28:41.851Z,53.50
2022-08-07T11:31:26.954Z,53.70
2022-08-07T11:34:07.021Z,53.80
2022-08-07T11:36:50.234Z,53.40
2022-08-07T11:39:28.375Z,53.60
2022-08-07T11:42:19.610Z,53.40
2022-08-07T11:44:57.986Z,53.80
2022-08-07T11:47:38.548Z,53.90
2022-08-07T11:50:57.695Z,53.70
2022-08-07T11:54:01.619Z,54.00
2022-08-07T11:56:44.657Z,53.80
2022-08-07T12:00:11.911Z,54.00
2022-08-07T12:02:29.939Z,54.00
2022-08-07T12:05:28.952Z,54.00
2022-08-07T12:08:31.576Z,53.90
2022-08-07T12:11:20.428Z,54.10
2022-08-07T12:14:05.316Z,54.20
2022-08-07T12:16:42.618Z,54.30
2022-08-07T12:19:21.331Z,54.20
2022-08-07T12:22:38.759Z,54.10
2022-08-07T12:26:03.337Z,53.90
2022-08-07T12:28:30.848Z,53.60
2022-08-07T12:31:05.150Z,53.80
2022-08-07T12:33:56.562Z,53.90
2022-08-07T12:36:32.799Z,53.90
2022-08-07T12:39:41.173Z,53.80
2022-08-07T12:41:52.699Z,53.80
2022-08-07T12:44:21.646Z,53.90
2022-08-07T12:46:56.331Z,54.10
2022-08-07T12:49:51.422Z,54.10
2022-08-07T12:52:36.269Z,54.30
2022-08-07T12:55:17.754Z,54.30
2022-08-07T12:58:01.933Z,54.50
2022-08-07T13:00:41.746Z,54.70
2022-08-07T13:03:17.035Z,54.80
2022-08-07T13:06:21.392Z,54.90
2022-08-07T13:10:21.654Z,55.10
2022-08-07T13:12:03.028Z,55.40
2022-08-07T13:14:51.112Z,55.60
2022-08-07T13:17:46.791Z,55.80
2022-08-07T13:20:13.911Z,55.80
2022-08-07T13:22:52.495Z,55.70
2022-08-07T13:25:32.425Z,55.80
2022-08-07T13:28:12.575Z,56.00
2022-08-07T13:30:49.085Z,56.20
2022-08-07T13:34:33.726Z,56.30
2022-08-07T13:36:30.846Z,56.50
2022-08-07T13:39:13.098Z,56.60
2022-08-07T13:41:55.456Z,56.80
2022-08-07T13:44:26.391Z,56.80
2022-08-07T13:46:59.492Z,57.00
2022-08-07T13:50:32.784Z,57.40
2022-08-07T13:52:32.271Z,57.70
2022-08-07T13:55:10.908Z,57.70
2022-08-07T13:57:39.999Z,58.00
2022-08-07T14:00:50.441Z,58.30
2022-08-07T14:03:29.360Z,58.70
2022-08-07T14:06:11.822Z,59.00
2022-08-07T14:08:46.032Z,59.50
2022-08-07T14:11:22.155Z,59.60
2022-08-07T14:13:56.158Z,59.90
2022-08-07T14:16:31.390Z,60.10
2022-08-07T14:19:02.654Z,60.50
2022-08-07T14:22:02.318Z,60.70
2022-08-07T14:24:48.806Z,60.90
2022-08-07T14:28:10.587Z,61.20
2022-08-07T14:30:11.976Z,61.40
2022-08-07T14:32:43.164Z,61.60
2022-08-07T14:35:11.823Z,61.80
2022-08-07T14:37:40.005Z,61.90
2022-08-07T14:40:17.708Z,62.30
2022-08-07T14:43:54.771Z,62.40
2022-08-07T14:45:47.172Z,62.70
2022-08-07T14:48:20.454Z,63.00
2022-08-07T14:50:50.990Z,63.30
2022-08-07T14:54:05.414Z,63.40
2022-08-07T14:56:08.783Z,63.60
2022-08-07T14:58:44.790Z,63.70
2022-08-07T15:04:05.713Z,64.00
2022-08-07T15:06:35.355Z,63.90
2022-08-07T15:09:57.862Z,64.00
2022-08-07T15:12:06.660Z,63.80
2022-08-07T15:14:34.465Z,63.80
2022-08-07T15:17:24.762Z,64.10
2022-08-07T15:20:33.339Z,64.00
2022-08-07T15:22:53.951Z,64.00
2022-08-07T15:25:42.622Z,64.10
2022-08-07T15:28:35.825Z,64.10
2022-08-07T15:33:48.594Z,64.40
2022-08-07T15:42:46.105Z,64.60
2022-08-07T15:44:51.927Z,64.50
2022-08-07T15:47:19.827Z,64.50
2022-08-07T15:50:04.018Z,64.50
2022-08-07T15:52:36.442Z,64.30
2022-08-07T15:55:08.612Z,64.00
2022-08-07T15:57:47.739Z,63.60
2022-08-07T16:00:31.713Z,63.50
2022-08-07T16:03:20.932Z,63.30
2022-08-07T16:05:49.946Z,63.30
2022-08-07T16:08:30.667Z,63.10
2022-08-07T16:11:26.489Z,62.90
2022-08-07T16:14:02.958Z,62.80
2022-08-07T16:16:56.875Z,62.70
2022-08-07T16:19:42.738Z,62.80
2022-08-07T16:22:31.553Z,62.70
2022-08-07T16:25:10.526Z,62.70
2022-08-07T16:28:00.307Z,62.60
2022-08-07T16:30:32.598Z,62.40
2022-08-07T16:34:02.518Z,62.40
2022-08-07T16:36:20.773Z,62.50
2022-08-07T16:39:01.795Z,62.60
2022-08-07T16:41:29.152Z,62.70
2022-08-07T16:44:53.650Z,62.70
2022-08-07T16:47:27.340Z,62.40
2022-08-07T16:50:27.974Z,62.10
2022-08-07T16:54:02.639Z,61.90
2022-08-07T16:56:18.637Z,62.00
2022-08-07T16:59:10.912Z,61.80
2022-08-07T17:01:51.332Z,61.70
2022-08-07T17:04:24.573Z,61.60
2022-08-07T17:07:18.942Z,61.50
2022-08-07T17:10:08.390Z,61.30
2022-08-07T17:12:45.577Z,61.30
2022-08-07T17:15:16.385Z,61.20
2022-08-07T17:17:47.609Z,61.30
2022-08-07T17:20:29.655Z,61.30
2022-08-07T17:22:57.146Z,61.30
2022-08-07T17:25:47.740Z,61.30
2022-08-07T17:28:19.603Z,61.10
2022-08-07T17:30:58.583Z,61.20
2022-08-07T17:33:39.170Z,61.40
2022-08-07T17:36:20.315Z,61.40
2022-08-07T17:39:10.740Z,61.30
2022-08-07T17:42:03.690Z,61.30
2022-08-07T17:44:33.944Z,61.30
2022-08-07T17:47:38.320Z,61.20
2022-08-07T17:50:30.241Z,61.30
2022-08-07T17:53:01.162Z,61.30
2022-08-07T17:56:00.039Z,61.50
2022-08-07T17:58:35.850Z,61.60
2022-08-07T18:01:20.817Z,61.80
2022-08-07T18:04:07.112Z,62.00
2022-08-07T18:06:42.899Z,62.10
2022-08-07T18:09:16.075Z,62.30
2022-08-07T18:12:12.002Z,62.60
2022-08-07T18:14:44.966Z,62.90
2022-08-07T18:18:45.477Z,63.10
2022-08-07T18:21:07.008Z,63.40
2022-08-07T18:23:43.589Z,63.80
2022-08-07T18:26:16.204Z,64.20
2022-08-07T18:29:01.781Z,64.60
2022-08-07T18:31:50.092Z,64.80
2022-08-07T18:34:40.761Z,65.10
2022-08-07T18:38:57.524Z,65.20
2022-08-07T18:40:18.575Z,65.40
2022-08-07T18:43:11.770Z,65.50
2022-08-07T18:46:21.581Z,65.70
2022-08-07T18:50:04.781Z,65.90
2022-08-07T18:52:34.023Z,66.10
2022-08-07T18:54:44.040Z,66.30
2022-08-07T18:57:38.055Z,66.40
2022-08-07T19:00:32.976Z,66.50
2022-08-07T19:02:57.495Z,66.60
2022-08-07T19:06:03.390Z,66.80
2022-08-07T19:08:27.596Z,67.00
2022-08-07T19:11:34.985Z,67.20
2022-08-07T19:14:21.661Z,67.30
2022-08-07T19:17:06.846Z,67.50
2022-08-07T19:19:39.329Z,67.70
2022-08-07T19:22:11.286Z,67.70
2022-08-07T19:24:48.998Z,67.80
2022-08-07T19:28:57.547Z,67.80
2022-08-07T19:31:03.998Z,67.90
2022-08-07T19:33:10.162Z,67.90
2022-08-07T19:35:42.626Z,68.00
2022-08-07T19:38:16.845Z,67.90
2022-08-07T19:40:49.981Z,68.00
2022-08-07T19:43:44.257Z,68.10
2022-08-07T19:46:12.146Z,68.10
2022-08-07T19:48:54.170Z,68.20
2022-08-07T19:51:51.416Z,68.10
2022-08-07T19:54:31.665Z,68.20
2022-08-07T19:58:01.692Z,68.20
2022-08-07T19:59:49.595Z,68.30
2022-08-07T20:02:24.885Z,68.10
2022-08-07T20:04:56.032Z,68.10
2022-08-07T20:07:46.578Z,68.00
2022-08-07T20:10:37.815Z,68.00
2022-08-07T20:13:23.719Z,68.10
2022-08-07T20:15:57.874Z,68.20
2022-08-07T20:18:32.216Z,68.30
2022-08-07T20:21:02.530Z,68.60
2022-08-07T20:23:42.181Z,68.80
2022-08-07T20:26:15.316Z,69.00
2022-08-07T20:28:59.426Z,69.20
2022-08-07T20:31:27.423Z,69.60
2022-08-07T20:33:57.392Z,69.80
2022-08-07T20:36:27.406Z,70.00
2022-08-07T20:39:00.403Z,70.20
2022-08-07T20:41:40.795Z,70.40
2022-08-07T20:44:10.511Z,70.70
2022-08-07T20:46:43.867Z,70.80
2022-08-07T20:50:00.393Z,71.10
2022-08-07T20:52:16.363Z,71.40
2022-08-07T20:54:53.198Z,71.60
2022-08-07T20:57:22.489Z,71.80
2022-08-07T21:00:08.144Z,72.10
2022-08-07T21:02:57.688Z,72.10
2022-08-07T21:05:54.918Z,72.20
2022-08-07T21:08:37.035Z,72.40
2022-08-07T21:11:10.978Z,72.70
2022-08-07T21:13:57.951Z,73.00
2022-08-07T21:16:55.865Z,72.90
2022-08-07T21:19:32.046Z,73.00
2022-08-07T21:22:14.771Z,72.80
2022-08-07T21:25:00.614Z,72.90
2022-08-07T21:27:46.952Z,73.00
2022-08-07T21:30:16.946Z,73.20
2022-08-07T21:32:56.149Z,73.50
2022-08-07T21:35:34.698Z,73.60
2022-08-07T21:38:27.420Z,73.80
2022-08-07T21:41:10.913Z,74.00
2022-08-07T21:43:55.925Z,74.10
2022-08-07T21:46:33.361Z,74.20
2022-08-07T21:49:14.998Z,74.20
2022-08-07T21:52:03.494Z,74.50
2022-08-07T21:54:36.362Z,74.80
2022-08-07T21:57:39.882Z,75.10
2022-08-07T22:00:23.017Z,75.20
2022-08-07T22:03:07.841Z,75.20
2022-08-07T22:05:58.674Z,75.20
2022-08-07T22:08:27.782Z,75.10
2022-08-07T22:11:06.045Z,75.20
2022-08-07T22:13:52.419Z,75.00
2022-08-07T22:16:45.429Z,75.10
2022-08-07T22:19:29.966Z,75.20
2022-08-07T22:22:18.222Z,75.30
2022-08-07T22:25:08.187Z,75.40
2022-08-07T22:28:07.351Z,75.60
2022-08-07T22:30:26.406Z,75.70
2022-08-07T22:33:04.064Z,75.70
2022-08-07T22:35:48.246Z,75.70
2022-08-07T22:38:20.357Z,75.80
2022-08-07T22:41:10.330Z,75.70
2022-08-07T22:43:41.291Z,75.60
2022-08-07T22:46:42.939Z,75.60
2022-08-07T22:49:23.510Z,75.70
2022-08-07T22:52:05.077Z,75.70
2022-08-07T22:54:50.511Z,75.90
2022-08-07T22:57:25.995Z,75.90
2022-08-07T23:00:02.285Z,76.10
2022-08-07T23:02:41.528Z,76.10
2022-08-07T23:06:09.742Z,76.20
2022-08-07T23:08:30.671Z,76.20
2022-08-07T23:11:16.622Z,76.10
2022-08-07T23:14:10.553Z,76.10
2022-08-07T23:16:46.354Z,76.10
2022-08-07T23:20:02.791Z,76.20
2022-08-07T23:22:53.360Z,76.30
2022-08-07T23:25:20.853Z,76.40
2022-08-07T23:28:21.982Z,76.50
2022-08-07T23:31:07.036Z,76.40
2022-08-07T23:34:23.925Z,76.30
2022-08-07T23:36:46.734Z,76.30
2022-08-07T23:39:25.919Z,76.10
2022-08-07T23:42:31.518Z,76.10
2022-08-07T23:45:33.582Z,76.30
2022-08-07T23:48:10.120Z,76.30
2022-08-07T23:50:48.750Z,76.40
2022-08-07T23:53:51.173Z,76.50
2022-08-07T23:56:27.512Z,76.20
2022-08-07T23:59:10.944Z,76.20
