createdAt,value
2018-04-24T00:00:10.581Z,101115.20
2018-04-24T00:02:38.112Z,101110.05
2018-04-24T00:05:05.628Z,101104.50
2018-04-24T00:07:33.159Z,101104.98
2018-04-24T00:10:00.691Z,101103.73
2018-04-24T00:12:28.282Z,101103.34
2018-04-24T00:14:55.841Z,101109.17
2018-04-24T00:17:23.365Z,101103.88
2018-04-24T00:19:50.882Z,101104.45
2018-04-24T00:22:18.416Z,101106.53
2018-04-24T00:24:45.944Z,101111.20
2018-04-24T00:27:13.459Z,101106.05
2018-04-24T00:29:40.990Z,101105.80
2018-04-24T00:32:08.559Z,101103.98
2018-04-24T00:34:36.115Z,101106.20
2018-04-24T00:37:03.631Z,101102.58
2018-04-24T00:39:31.167Z,101110.12
2018-04-24T00:41:58.680Z,101122.54
2018-04-24T00:44:26.211Z,101119.66
2018-04-24T00:46:53.745Z,101122.31
2018-04-24T00:49:21.272Z,101115.19
2018-04-24T00:51:48.795Z,101115.23
2018-04-24T00:54:16.317Z,101117.64
2018-04-24T00:56:43.832Z,101111.56
2018-04-24T00:59:11.373Z,101118.19
2018-04-24T01:01:38.896Z,101119.42
2018-04-24T01:04:06.513Z,101107.98
2018-04-24T01:06:34.087Z,101117.81
2018-04-24T01:09:01.604Z,101115.77
2018-04-24T01:11:29.208Z,101112.50
2018-04-24T01:13:56.724Z,101123.33
2018-04-24T01:16:24.334Z,101118.03
2018-04-24T01:18:51.886Z,101128.80
2018-04-24T01:21:19.413Z,101135.09
2018-04-24T01:23:46.936Z,101134.66
2018-04-24T01:26:14.461Z,101135.67
2018-04-24T01:28:41.975Z,101143.11
2018-04-24T01:31:09.504Z,101136.90
2018-04-24T01:33:37.146Z,101141.69
2018-04-24T01:36:04.671Z,101142.98
2018-04-24T01:38:32.267Z,101144.42
2018-04-24T01:40:59.791Z,101144.03
2018-04-24T01:43:42.545Z,101139.01
2018-04-24T01:46:10.071Z,101144.88
2018-04-24T01:48:37.594Z,101139.96
2018-04-24T01:51:05.152Z,101137.09
2018-04-24T01:53:32.675Z,101152.22
2018-04-24T01:56:00.235Z,101152.91
2018-04-24T01:58:27.758Z,101157.34
2018-04-24T02:00:55.358Z,101147.96
2018-04-24T02:03:22.884Z,101144.48
2018-04-24T02:05:50.481Z,101141.84
2018-04-24T02:08:18.007Z,101137.33
2018-04-24T02:10:45.550Z,101135.06
2018-04-24T02:13:13.097Z,101148.84
2018-04-24T02:15:40.617Z,101151.09
2018-04-24T02:18:08.144Z,101154.23
2018-04-24T02:20:35.736Z,101165.00
2018-04-24T02:23:26.768Z,101158.65
2018-04-24T02:25:54.288Z,101157.48
2018-04-24T02:28:21.804Z,101154.48
2018-04-24T02:30:49.325Z,101150.31
2018-04-24T02:33:16.854Z,101156.56
2018-04-24T02:35:44.380Z,101157.17
2018-04-24T02:38:11.903Z,101161.91
2018-04-24T02:40:39.428Z,101171.55
2018-04-24T02:43:07.007Z,101170.75
2018-04-24T02:45:34.578Z,101179.09
2018-04-24T02:48:02.117Z,101165.37
2018-04-24T02:50:29.703Z,101161.38
2018-04-24T02:52:57.235Z,101146.75
2018-04-24T02:55:24.744Z,101156.74
2018-04-24T02:57:52.377Z,101150.09
2018-04-24T03:00:19.930Z,101155.23
2018-04-24T03:02:47.461Z,101147.14
2018-04-24T03:05:15.028Z,101151.61
2018-04-24T03:07:42.550Z,101146.48
2018-04-24T03:10:10.074Z,101137.61
2018-04-24T03:12:37.608Z,101141.22
2018-04-24T03:15:05.197Z,101136.03
2018-04-24T03:17:32.712Z,101129.13
2018-04-24T03:20:00.249Z,101129.05
2018-04-24T03:22:27.776Z,101126.28
2018-04-24T03:24:55.307Z,101119.65
2018-04-24T03:27:22.894Z,101124.59
2018-04-24T03:29:50.456Z,101122.25
2018-04-24T03:32:18.016Z,101116.75
2018-04-24T03:34:45.539Z,101111.48
2018-04-24T03:37:13.123Z,101116.91
2018-04-24T03:39:40.665Z,101110.33
2018-04-24T03:42:08.212Z,101122.33
2018-04-24T03:44:35.727Z,101123.16
2018-04-24T03:47:03.245Z,101125.22
2018-04-24T03:49:30.763Z,101123.48
2018-04-24T03:51:58.292Z,101126.16
2018-04-24T03:54:25.809Z,101127.55
2018-04-24T03:56:53.339Z,101129.33
2018-04-24T04:02:03.478Z,101116.61
2018-04-24T04:04:31.042Z,101113.80
2018-04-24T04:06:58.603Z,101114.00
2018-04-24T04:09:26.128Z,101110.98
2018-04-24T04:11:53.820Z,101098.22
2018-04-24T04:14:21.339Z,101102.58
2018-04-24T04:16:51.285Z,101107.75
2018-04-24T04:19:30.843Z,101110.98
2018-04-24T04:22:10.177Z,101105.70
2018-04-24T04:24:53.278Z,101109.13
2018-04-24T04:27:20.872Z,101110.62
2018-04-24T04:29:48.418Z,101108.90
2018-04-24T04:32:15.942Z,101110.80
2018-04-24T04:34:43.526Z,101105.18
2018-04-24T04:37:11.045Z,101108.89
2018-04-24T04:39:38.568Z,101100.06
2018-04-24T04:42:06.114Z,101096.03
2018-04-24T04:44:33.646Z,101087.77
2018-04-24T04:47:01.240Z,101097.92
2018-04-24T04:49:28.753Z,101087.52
2018-04-24T04:51:56.295Z,101104.06
2018-04-24T04:54:23.921Z,101088.44
2018-04-24T04:56:51.439Z,101091.53
2018-04-24T04:59:19.042Z,101084.84
2018-04-24T05:01:46.570Z,101084.11
2018-04-24T05:04:14.162Z,101086.73
2018-04-24T05:06:41.723Z,101087.50
2018-04-24T05:09:09.253Z,101092.38
2018-04-24T05:11:36.777Z,101085.65
2018-04-24T05:14:04.300Z,101086.56
2018-04-24T05:16:31.854Z,101093.30
2018-04-24T05:18:59.423Z,101085.68
2018-04-24T05:21:26.958Z,101083.22
2018-04-24T05:23:54.478Z,101080.53
2018-04-24T05:26:21.996Z,101081.75
2018-04-24T05:28:49.557Z,101081.83
2018-04-24T05:31:17.118Z,101072.30
2018-04-24T05:33:44.634Z,101078.38
2018-04-24T05:36:12.177Z,101089.53
2018-04-24T05:38:39.736Z,101088.44
2018-04-24T05:41:07.356Z,101084.66
2018-04-24T05:43:34.881Z,101084.77
2018-04-24T05:46:02.404Z,101084.33
2018-04-24T05:48:29.935Z,101085.06
2018-04-24T05:50:57.450Z,101083.64
2018-04-24T05:53:25.568Z,101085.84
2018-04-24T05:55:53.089Z,101084.98
2018-04-24T05:58:20.610Z,101080.24
2018-04-24T06:00:48.267Z,101077.28
2018-04-24T06:03:15.909Z,101057.80
2018-04-24T06:05:43.468Z,101050.36
2018-04-24T06:08:10.996Z,101045.91
2018-04-24T06:10:38.537Z,101046.32
2018-04-24T06:13:06.060Z,101047.67
2018-04-24T06:15:33.604Z,101052.86
2018-04-24T06:18:01.123Z,101065.27
2018-04-24T06:20:28.813Z,101071.68
2018-04-24T06:22:56.349Z,101079.30
2018-04-24T06:25:23.886Z,101079.83
2018-04-24T06:27:51.439Z,101082.38
2018-04-24T06:30:18.961Z,101069.37
2018-04-24T06:32:46.534Z,101066.34
2018-04-24T06:35:14.067Z,101064.59
2018-04-24T06:37:41.645Z,101048.64
2018-04-24T06:40:09.181Z,101053.66
2018-04-24T06:42:36.700Z,101051.50
2018-04-24T06:45:04.333Z,101064.11
2018-04-24T06:47:31.983Z,101068.28
2018-04-24T06:49:59.517Z,101068.47
2018-04-24T06:52:27.104Z,101066.42
2018-04-24T06:54:54.721Z,101065.23
2018-04-24T06:57:22.215Z,101065.43
2018-04-24T06:59:49.803Z,101052.83
2018-04-24T07:02:17.447Z,101049.96
2018-04-24T07:04:45.007Z,101041.02
2018-04-24T07:07:12.555Z,101048.20
2018-04-24T07:09:40.071Z,101043.20
2018-04-24T07:12:07.592Z,101034.70
2018-04-24T07:14:35.147Z,101035.83
2018-04-24T07:17:02.675Z,101035.92
2018-04-24T07:19:30.210Z,101031.42
2018-04-24T07:21:57.764Z,101024.69
2018-04-24T07:24:25.403Z,101022.80
2018-04-24T07:26:53.046Z,101015.89
2018-04-24T07:29:20.594Z,101012.77
2018-04-24T07:31:48.169Z,101005.76
2018-04-24T07:34:15.704Z,101000.05
2018-04-24T07:36:43.224Z,100997.72
2018-04-24T07:39:10.797Z,101000.23
2018-04-24T07:41:38.391Z,100995.20
2018-04-24T07:44:05.923Z,100991.19
2018-04-24T07:46:33.539Z,100996.25
2018-04-24T07:49:01.063Z,100990.73
2018-04-24T07:51:28.588Z,100988.55
2018-04-24T07:53:56.313Z,100977.80
2018-04-24T07:56:23.850Z,100977.97
2018-04-24T07:58:51.405Z,100970.69
2018-04-24T08:01:18.932Z,100974.20
2018-04-24T08:03:46.479Z,100971.75
2018-04-24T08:06:14.099Z,100973.95
2018-04-24T08:08:41.630Z,100967.87
2018-04-24T08:11:09.230Z,100965.22
2018-04-24T08:13:36.794Z,100959.20
2018-04-24T08:16:04.356Z,100949.20
2018-04-24T08:18:31.888Z,100949.72
2018-04-24T08:20:59.426Z,100947.27
2018-04-24T08:23:26.956Z,100944.00
2018-04-24T08:25:54.573Z,100956.03
2018-04-24T08:28:22.149Z,100948.73
2018-04-24T08:30:49.919Z,100953.08
2018-04-24T08:33:17.479Z,100949.64
2018-04-24T08:35:45.008Z,100950.30
2018-04-24T08:38:12.564Z,100944.81
2018-04-24T08:40:40.134Z,100950.07
2018-04-24T08:43:07.663Z,100945.95
2018-04-24T08:45:35.183Z,100943.77
2018-04-24T08:48:02.719Z,100948.95
2018-04-24T08:50:30.254Z,100947.34
2018-04-24T08:52:57.786Z,100951.58
2018-04-24T08:55:25.314Z,100963.48
2018-04-24T08:57:52.827Z,100973.13
2018-04-24T09:00:20.364Z,100970.58
2018-04-24T09:02:47.881Z,100967.14
2018-04-24T09:05:15.417Z,100962.70
2018-04-24T09:07:42.951Z,100954.70
2018-04-24T09:10:10.508Z,100950.54
2018-04-24T09:12:38.133Z,100957.41
2018-04-24T09:15:05.659Z,100975.04
2018-04-24T09:17:33.186Z,100969.49
2018-04-24T09:20:00.915Z,100958.92
2018-04-24T09:22:28.441Z,100964.58
2018-04-24T09:24:55.964Z,100969.25
2018-04-24T09:27:23.486Z,100960.88
2018-04-24T09:29:56.720Z,100956.23
2018-04-24T09:32:24.261Z,100961.38
2018-04-24T09:34:51.785Z,100951.61
2018-04-24T09:37:19.300Z,100958.33
2018-04-24T09:39:46.822Z,100958.84
2018-04-24T09:42:14.335Z,100960.36
2018-04-24T09:44:41.863Z,100971.43
2018-04-24T09:47:09.379Z,100972.58
2018-04-24T09:49:36.935Z,100969.80
2018-04-24T09:52:04.440Z,100969.23
2018-04-24T09:54:31.968Z,100971.79
2018-04-24T09:56:59.509Z,100965.79
2018-04-24T09:59:27.021Z,100970.79
2018-04-24T10:01:54.546Z,100975.91
2018-04-24T10:04:22.067Z,100981.64
2018-04-24T10:06:49.607Z,100975.27
2018-04-24T10:09:17.143Z,100987.13
2018-04-24T10:11:44.787Z,100988.52
2018-04-24T10:14:12.435Z,100985.09
2018-04-24T10:16:39.947Z,100986.88
2018-04-24T10:19:07.576Z,100989.42
2018-04-24T10:21:35.116Z,100981.97
2018-04-24T10:24:02.649Z,100987.80
2018-04-24T10:26:30.258Z,100995.59
2018-04-24T10:28:57.797Z,100999.13
2018-04-24T10:31:25.373Z,100984.37
2018-04-24T10:33:52.901Z,100995.21
2018-04-24T10:36:20.424Z,100984.53
2018-04-24T10:38:47.951Z,100995.56
2018-04-24T10:41:15.511Z,100992.63
2018-04-24T10:43:43.050Z,100987.62
2018-04-24T10:46:10.563Z,100988.20
2018-04-24T10:48:38.073Z,100987.75
2018-04-24T10:51:05.589Z,100987.07
2018-04-24T10:53:33.111Z,100991.76
2018-04-24T10:56:00.703Z,100981.23
2018-04-24T10:58:28.210Z,100982.92
2018-04-24T11:00:55.783Z,100994.84
2018-04-24T11:03:23.313Z,100991.80
2018-04-24T11:05:50.835Z,100990.73
2018-04-24T11:08:18.524Z,100996.38
2018-04-24T11:10:46.096Z,100993.60
2018-04-24T11:13:13.688Z,101003.30
2018-04-24T11:15:41.275Z,100994.87
2018-04-24T11:18:08.910Z,101009.13
2018-04-24T11:20:36.471Z,101017.19
2018-04-24T11:23:03.998Z,101015.38
2018-04-24T11:25:31.527Z,101008.98
2018-04-24T11:27:59.060Z,101012.23
2018-04-24T11:30:26.711Z,101006.63
2018-04-24T11:32:54.236Z,101010.58
2018-04-24T11:35:21.825Z,101009.64
2018-04-24T11:37:49.391Z,101012.42
2018-04-24T11:40:16.920Z,101010.36
2018-04-24T11:42:44.468Z,101007.36
2018-04-24T11:45:12.079Z,101019.56
2018-04-24T11:47:39.672Z,101021.72
2018-04-24T11:50:07.193Z,101013.02
2018-04-24T11:52:34.718Z,101010.75
2018-04-24T11:55:02.244Z,101003.58
2018-04-24T11:57:29.769Z,101005.33
2018-04-24T11:59:57.324Z,101012.11
2018-04-24T12:02:24.881Z,101010.95
2018-04-24T12:04:52.405Z,101009.64
2018-04-24T12:07:19.944Z,101010.55
2018-04-24T12:09:47.494Z,101015.77
2018-04-24T12:12:15.026Z,100998.14
2018-04-24T12:14:42.556Z,101006.20
2018-04-24T12:17:10.079Z,101010.39
2018-04-24T12:19:37.606Z,101011.38
2018-04-24T12:22:05.123Z,101024.51
2018-04-24T12:24:32.752Z,101022.60
2018-04-24T12:27:00.248Z,101020.21
2018-04-24T12:29:27.845Z,101024.61
2018-04-24T12:31:55.367Z,101033.27
2018-04-24T12:34:22.929Z,101032.58
2018-04-24T12:36:50.835Z,101030.73
2018-04-24T12:39:18.493Z,101032.17
2018-04-24T12:41:46.008Z,101032.20
2018-04-24T12:44:13.638Z,101022.04
2018-04-24T12:46:41.278Z,101029.23
2018-04-24T12:49:09.355Z,101024.63
2018-04-24T12:51:36.929Z,101021.48
2018-04-24T12:54:04.466Z,101024.63
2018-04-24T12:56:31.994Z,101015.45
2018-04-24T12:58:59.595Z,101021.55
2018-04-24T13:01:27.248Z,101018.11
2018-04-24T13:03:54.847Z,101022.72
2018-04-24T13:06:22.328Z,101029.95
2018-04-24T13:08:49.886Z,101016.25
2018-04-24T13:11:17.413Z,101016.75
2018-04-24T13:13:44.946Z,101025.87
2018-04-24T13:16:12.472Z,101025.09
2018-04-24T13:18:40.002Z,101021.97
2018-04-24T13:21:07.520Z,101024.66
2018-04-24T13:23:35.036Z,101034.73
2018-04-24T13:26:02.645Z,101036.86
2018-04-24T13:28:30.201Z,101034.67
2018-04-24T13:30:57.737Z,101037.88
2018-04-24T13:33:25.251Z,101038.89
2018-04-24T13:35:52.782Z,101041.66
2018-04-24T13:38:20.308Z,101033.53
2018-04-24T13:40:47.836Z,101035.22
2018-04-24T13:43:15.638Z,101034.84
2018-04-24T13:45:43.109Z,101039.61
2018-04-24T13:48:10.623Z,101041.70
2018-04-24T13:50:38.140Z,101034.22
2018-04-24T13:53:05.667Z,101030.64
2018-04-24T13:55:33.180Z,101030.95
2018-04-24T13:58:00.824Z,101020.75
2018-04-24T14:00:28.368Z,101013.00
2018-04-24T14:02:55.896Z,101010.37
2018-04-24T14:05:23.413Z,100992.99
2018-04-24T14:07:50.923Z,100979.33
2018-04-24T14:10:18.455Z,100985.11
2018-04-24T14:12:45.977Z,100990.84
2018-04-24T14:15:13.491Z,100995.63
2018-04-24T14:17:41.028Z,101000.88
2018-04-24T14:20:08.540Z,101002.60
2018-04-24T14:22:36.052Z,100991.95
2018-04-24T14:25:03.607Z,100994.10
2018-04-24T14:27:31.132Z,100987.69
2018-04-24T14:29:58.656Z,100995.16
2018-04-24T14:32:26.174Z,100989.11
2018-04-24T14:34:53.685Z,100992.30
2018-04-24T14:37:21.197Z,100990.05
2018-04-24T14:39:48.716Z,100995.02
2018-04-24T14:42:22.234Z,100985.28
2018-04-24T14:44:49.761Z,100990.09
2018-04-24T14:47:17.275Z,100989.67
2018-04-24T14:49:44.808Z,100991.88
2018-04-24T14:52:12.329Z,100989.54
2018-04-24T14:54:39.893Z,100987.65
2018-04-24T14:57:07.412Z,100985.11
2018-04-24T14:59:34.944Z,100984.62
2018-04-24T15:02:02.478Z,100992.61
2018-04-24T15:04:30.008Z,100984.56
2018-04-24T15:06:57.544Z,100987.40
2018-04-24T15:09:25.075Z,100982.33
2018-04-24T15:11:52.606Z,100980.86
2018-04-24T15:14:20.125Z,100984.54
2018-04-24T15:16:47.646Z,100983.31
2018-04-24T15:19:15.173Z,100987.81
2018-04-24T15:21:42.777Z,100989.95
2018-04-24T15:24:10.292Z,100996.16
2018-04-24T15:26:37.979Z,100990.32
2018-04-24T15:29:05.515Z,100993.52
2018-04-24T15:31:33.107Z,100990.17
2018-04-24T15:34:00.681Z,100998.42
2018-04-24T15:36:28.258Z,100992.87
2018-04-24T15:38:55.782Z,100995.27
2018-04-24T15:41:23.296Z,100999.20
2018-04-24T15:43:50.913Z,100996.38
2018-04-24T15:46:18.428Z,100989.73
2018-04-24T15:48:45.961Z,100984.26
2018-04-24T15:51:13.608Z,100979.73
2018-04-24T15:53:41.157Z,100978.23
2018-04-24T15:56:08.679Z,100982.30
2018-04-24T15:58:36.198Z,100983.73
2018-04-24T16:01:03.718Z,100985.50
2018-04-24T16:03:31.244Z,100981.37
2018-04-24T16:05:58.773Z,100979.96
2018-04-24T16:08:26.417Z,100976.50
2018-04-24T16:10:53.960Z,100978.38
2018-04-24T16:13:21.528Z,100985.83
2018-04-24T16:15:49.051Z,100984.53
2018-04-24T16:18:16.649Z,100986.64
2018-04-24T16:20:44.167Z,100988.50
2018-04-24T16:23:11.773Z,100987.62
2018-04-24T16:25:39.304Z,100991.39
2018-04-24T16:28:06.894Z,100979.06
2018-04-24T16:30:34.449Z,100979.01
2018-04-24T16:33:02.009Z,100969.95
2018-04-24T16:35:29.528Z,100969.05
2018-04-24T16:37:57.050Z,100972.20
2018-04-24T16:40:24.586Z,100977.48
2018-04-24T16:42:52.099Z,100974.77
2018-04-24T16:45:19.647Z,100976.25
2018-04-24T16:47:47.203Z,100972.45
2018-04-24T16:50:14.729Z,100963.89
2018-04-24T16:52:42.269Z,100965.53
2018-04-24T16:55:09.789Z,100958.34
2018-04-24T16:57:37.308Z,100962.23
2018-04-24T17:00:04.827Z,100967.61
2018-04-24T17:02:32.347Z,100970.55
2018-04-24T17:04:59.869Z,100972.00
2018-04-24T17:07:27.468Z,100974.35
2018-04-24T17:09:55.136Z,100975.48
2018-04-24T17:12:22.691Z,100965.14
2018-04-24T17:14:50.328Z,100966.55
2018-04-24T17:17:17.874Z,100958.87
2018-04-24T17:19:45.409Z,100965.52
2018-04-24T17:22:12.964Z,100963.69
2018-04-24T17:24:40.494Z,100968.21
2018-04-24T17:27:08.040Z,100965.00
2018-04-24T17:29:35.603Z,100968.39
2018-04-24T17:32:03.150Z,100965.81
2018-04-24T17:34:30.672Z,100963.31
2018-04-24T17:36:58.234Z,100952.00
2018-04-24T17:39:25.795Z,100951.17
2018-04-24T17:41:53.335Z,100952.06
2018-04-24T17:44:20.947Z,100947.30
2018-04-24T17:46:48.503Z,100951.63
2018-04-24T17:49:16.033Z,100952.37
2018-04-24T17:51:43.567Z,100953.56
2018-04-24T17:54:11.186Z,100955.25
2018-04-24T17:56:38.721Z,100956.59
2018-04-24T17:59:06.275Z,100953.81
2018-04-24T18:01:33.841Z,100953.05
2018-04-24T18:04:01.376Z,100956.17
2018-04-24T18:06:28.986Z,100955.20
2018-04-24T18:08:56.542Z,100956.41
2018-04-24T18:11:24.171Z,100956.73
2018-04-24T18:13:51.697Z,100969.77
2018-04-24T18:16:19.255Z,100964.30
2018-04-24T18:18:46.796Z,100972.34
2018-04-24T18:21:14.334Z,100964.20
2018-04-24T18:23:41.855Z,100962.73
2018-04-24T18:26:09.392Z,100961.18
2018-04-24T18:28:36.934Z,100959.93
2018-04-24T18:31:04.455Z,100962.27
2018-04-24T18:33:32.046Z,100962.33
2018-04-24T18:35:59.617Z,100954.27
2018-04-24T18:38:27.177Z,100950.55
2018-04-24T18:40:54.875Z,100950.17
2018-04-24T18:43:22.504Z,100953.94
2018-04-24T18:45:50.037Z,100950.66
2018-04-24T18:48:17.562Z,100946.75
2018-04-24T18:50:45.096Z,100950.66
2018-04-24T18:53:12.705Z,100945.84
2018-04-24T18:55:40.168Z,100955.14
2018-04-24T18:58:07.740Z,100949.31
2018-04-24T19:00:35.267Z,100946.41
2018-04-24T19:03:02.806Z,100945.11
2018-04-24T19:05:30.361Z,100944.08
2018-04-24T19:07:57.983Z,100942.55
2018-04-24T19:10:25.539Z,100932.42
2018-04-24T19:12:53.074Z,100938.72
2018-04-24T19:15:20.591Z,100947.64
2018-04-24T19:17:48.133Z,100937.97
2018-04-24T19:20:15.667Z,100933.92
2018-04-24T19:22:43.221Z,100936.41
2018-04-24T19:25:16.301Z,100939.64
2018-04-24T19:27:43.818Z,100941.27
2018-04-24T19:30:11.433Z,100946.19
2018-04-24T19:32:38.955Z,100936.02
2018-04-24T19:35:06.475Z,100938.19
2018-04-24T19:37:34.024Z,100935.44
2018-04-24T19:40:07.159Z,100926.59
2018-04-24T19:42:34.684Z,100930.30
2018-04-24T19:45:02.219Z,100933.92
2018-04-24T19:47:29.782Z,100934.68
2018-04-24T19:50:03.030Z,100938.94
2018-04-24T19:52:30.555Z,100938.83
2018-04-24T19:55:03.674Z,100931.55
2018-04-24T19:57:31.204Z,100934.95
2018-04-24T19:59:58.736Z,100925.55
2018-04-24T20:02:26.291Z,100922.95
2018-04-24T20:04:53.843Z,100918.48
2018-04-24T20:07:21.388Z,100914.41
2018-04-24T20:09:48.936Z,100914.63
2018-04-24T20:12:16.496Z,100907.73
2018-04-24T20:14:44.025Z,100898.00
2018-04-24T20:17:11.543Z,100893.54
2018-04-24T20:19:39.066Z,100889.33
2018-04-24T20:22:06.601Z,100883.28
2018-04-24T20:24:34.224Z,100884.36
2018-04-24T20:27:01.820Z,100889.15
2018-04-24T20:29:29.339Z,100890.71
2018-04-24T20:31:57.131Z,100889.58
2018-04-24T20:34:24.656Z,100891.61
2018-04-24T20:36:52.191Z,100892.48
2018-04-24T20:39:19.823Z,100890.79
2018-04-24T20:41:47.359Z,100884.14
2018-04-24T20:44:14.877Z,100880.47
2018-04-24T20:46:42.414Z,100878.02
2018-04-24T20:49:09.964Z,100876.41
2018-04-24T20:51:37.500Z,100869.94
2018-04-24T20:54:05.016Z,100878.47
2018-04-24T20:56:32.542Z,100873.23
2018-04-24T20:59:00.069Z,100871.98
2018-04-24T21:01:27.584Z,100872.51
2018-04-24T21:03:55.119Z,100870.73
2018-04-24T21:06:22.644Z,100870.25
2018-04-24T21:08:50.168Z,100871.32
2018-04-24T21:11:17.692Z,100859.83
2018-04-24T21:13:45.224Z,100856.45
2018-04-24T21:16:12.813Z,100865.13
2018-04-24T21:18:40.340Z,100864.64
2018-04-24T21:21:07.901Z,100862.59
2018-04-24T21:23:35.460Z,100863.08
2018-04-24T21:26:03.122Z,100850.72
2018-04-24T21:28:30.714Z,100847.59
2018-04-24T21:30:58.237Z,100849.11
2018-04-24T21:33:25.760Z,100842.74
2018-04-24T21:35:53.397Z,100840.74
2018-04-24T21:38:20.925Z,100836.85
2018-04-24T21:40:48.479Z,100843.16
2018-04-24T21:43:16.077Z,100843.16
2018-04-24T21:45:43.600Z,100844.33
2018-04-24T21:48:11.200Z,100832.58
2018-04-24T21:50:38.720Z,100832.67
2018-04-24T21:53:06.280Z,100831.91
2018-04-24T21:55:33.797Z,100828.95
2018-04-24T21:58:01.333Z,100832.67
2018-04-24T22:00:28.856Z,100828.53
2018-04-24T22:02:56.421Z,100820.72
2018-04-24T22:05:23.937Z,100816.00
2018-04-24T22:07:51.678Z,100814.39
2018-04-24T22:10:19.200Z,100809.80
2018-04-24T22:12:46.794Z,100807.53
2018-04-24T22:15:14.359Z,100801.06
2018-04-24T22:17:42.011Z,100793.79
2018-04-24T22:20:09.543Z,100796.75
2018-04-24T22:22:37.060Z,100793.79
2018-04-24T22:25:04.679Z,100791.75
2018-04-24T22:27:32.196Z,100789.00
2018-04-24T22:29:59.747Z,100785.11
2018-04-24T22:32:27.313Z,100781.23
2018-04-24T22:34:54.855Z,100778.48
2018-04-24T22:37:22.495Z,100779.41
2018-04-24T22:39:50.020Z,100775.95
2018-04-24T22:42:17.553Z,100777.78
2018-04-24T22:44:45.091Z,100775.30
2018-04-24T22:47:12.733Z,100777.52
2018-04-24T22:49:40.293Z,100765.16
2018-04-24T22:52:07.856Z,100761.31
2018-04-24T22:54:35.380Z,100747.27
2018-04-24T22:57:02.978Z,100751.95
2018-04-24T22:59:30.502Z,100747.19
2018-04-24T23:01:58.028Z,100740.67
2018-04-24T23:04:25.556Z,100737.34
2018-04-24T23:06:53.084Z,100742.73
2018-04-24T23:09:20.624Z,100734.42
2018-04-24T23:11:59.906Z,100736.52
2018-04-24T23:14:39.375Z,100740.52
2018-04-24T23:17:18.993Z,100738.00
2018-04-24T23:19:58.431Z,100740.47
2018-04-24T23:22:30.519Z,100738.96
2018-04-24T23:24:58.154Z,100736.90
2018-04-24T23:27:25.680Z,100737.09
2018-04-24T23:29:53.205Z,100730.73
2018-04-24T23:32:20.731Z,100727.79
2018-04-24T23:34:48.254Z,100725.64
2018-04-24T23:37:15.785Z,100721.95
2018-04-24T23:39:43.308Z,100717.65
2018-04-24T23:42:10.835Z,100704.75
2018-04-24T23:44:38.356Z,100713.70
2018-04-24T23:47:05.890Z,100709.81
2018-04-24T23:49:33.418Z,100709.06
2018-04-24T23:52:00.938Z,100710.42
2018-04-24T23:54:28.489Z,100710.38
2018-04-24T23:56:56.023Z,100714.47
2018-04-24T23:59:23.553Z,100706.98
