createdAt,value
2019-01-19T00:00:44.031Z,22.50
2019-01-19T00:01:44.025Z,23.50
2019-01-19T00:02:44.031Z,24.50
2019-01-19T00:03:44.028Z,25.00
2019-01-19T00:04:44.013Z,25.60
2019-01-19T00:05:44.008Z,24.80
2019-01-19T00:06:44.194Z,23.40
2019-01-19T00:07:43.978Z,24.40
2019-01-19T00:08:43.988Z,24.10
2019-01-19T00:09:44.220Z,22.40
2019-01-19T00:10:43.971Z,26.10
2019-01-19T00:11:43.951Z,23.90
2019-01-19T00:12:43.957Z,24.70
2019-01-19T00:13:43.946Z,23.20
2019-01-19T00:14:44.150Z,27.00
2019-01-19T00:15:44.141Z,25.20
2019-01-19T00:16:43.933Z,24.50
2019-01-19T00:17:44.121Z,25.10
2019-01-19T00:18:43.894Z,25.50
2019-01-19T00:19:44.092Z,24.30
2019-01-19T00:20:43.895Z,24.90
2019-01-19T00:21:43.869Z,25.30
2019-01-19T00:22:43.860Z,23.20
2019-01-19T00:23:43.870Z,23.90
2019-01-19T00:24:43.843Z,23.70
2019-01-19T00:25:44.045Z,24.90
2019-01-19T00:26:43.846Z,23.90
2019-01-19T00:27:43.834Z,25.80
2019-01-19T00:28:43.810Z,25.30
2019-01-19T00:29:44.032Z,27.20
2019-01-19T00:30:43.823Z,25.60
2019-01-19T00:31:43.802Z,23.70
2019-01-19T00:32:43.793Z,23.50
2019-01-19T00:33:43.805Z,24.50
2019-01-19T00:34:44.012Z,24.80
2019-01-19T00:35:43.979Z,23.20
2019-01-19T00:36:43.984Z,25.40
2019-01-19T00:37:43.744Z,24.60
2019-01-19T00:38:43.756Z,23.30
2019-01-19T00:39:43.738Z,25.00
2019-01-19T00:40:43.747Z,24.40
2019-01-19T00:41:43.732Z,23.40
2019-01-19T00:42:43.707Z,23.00
2019-01-19T00:43:43.713Z,23.10
2019-01-19T00:44:43.707Z,24.00
2019-01-19T00:45:43.693Z,23.40
2019-01-19T00:46:43.690Z,23.60
2019-01-19T00:47:43.678Z,25.30
2019-01-19T00:48:43.681Z,23.70
2019-01-19T00:49:43.664Z,23.20
2019-01-19T00:50:43.657Z,23.20
2019-01-19T00:51:43.856Z,22.60
2019-01-19T00:52:43.637Z,25.50
2019-01-19T00:53:43.831Z,22.40
2019-01-19T00:54:43.627Z,20.60
2019-01-19T00:55:43.619Z,20.70
2019-01-19T00:56:43.617Z,23.90
2019-01-19T00:57:43.617Z,22.60
2019-01-19T00:58:43.580Z,25.20
2019-01-19T00:59:43.786Z,24.50
2019-01-19T01:00:43.580Z,23.10
2019-01-19T01:01:43.568Z,21.40
2019-01-19T01:02:43.557Z,23.10
2019-01-19T01:03:43.547Z,22.90
2019-01-19T01:04:43.536Z,22.80
2019-01-19T01:05:43.733Z,23.20
2019-01-19T01:06:43.518Z,23.10
2019-01-19T01:07:43.529Z,23.70
2019-01-19T01:08:43.513Z,25.20
2019-01-19T01:09:43.510Z,23.10
2019-01-19T01:10:43.502Z,23.10
2019-01-19T01:11:43.475Z,21.10
2019-01-19T01:12:43.486Z,21.70
2019-01-19T01:13:43.476Z,21.40
2019-01-19T01:14:43.471Z,24.50
2019-01-19T01:15:43.459Z,22.80
2019-01-19T01:16:43.440Z,21.90
2019-01-19T01:17:43.444Z,20.40
2019-01-19T01:18:43.636Z,21.40
2019-01-19T01:19:43.432Z,19.80
2019-01-19T01:20:43.428Z,22.50
2019-01-19T01:21:43.430Z,21.10
2019-01-19T01:22:43.409Z,23.30
2019-01-19T01:23:43.408Z,21.70
2019-01-19T01:24:43.372Z,20.60
2019-01-19T01:25:43.368Z,22.50
2019-01-19T01:26:43.373Z,24.40
2019-01-19T01:27:43.359Z,21.40
2019-01-19T01:28:43.564Z,21.60
2019-01-19T01:29:43.551Z,22.20
2019-01-19T01:30:43.343Z,22.10
2019-01-19T01:31:43.325Z,25.00
2019-01-19T01:32:43.328Z,22.40
2019-01-19T01:33:43.303Z,22.70
2019-01-19T01:34:43.293Z,20.90
2019-01-19T01:35:43.303Z,21.10
2019-01-19T01:36:43.494Z,22.50
2019-01-19T01:37:43.278Z,22.70
2019-01-19T01:38:43.266Z,24.30
2019-01-19T01:39:43.266Z,21.00
2019-01-19T01:40:43.254Z,21.90
2019-01-19T01:41:43.246Z,21.00
2019-01-19T01:42:43.241Z,22.00
2019-01-19T01:43:43.238Z,22.70
2019-01-19T01:44:43.223Z,20.80
2019-01-19T01:45:43.227Z,21.60
2019-01-19T01:46:43.221Z,21.40
2019-01-19T01:47:43.194Z,20.90
2019-01-19T01:48:43.189Z,22.80
2019-01-19T01:49:43.204Z,20.60
2019-01-19T01:50:43.173Z,21.40
2019-01-19T01:51:43.188Z,21.40
2019-01-19T01:52:43.157Z,19.10
2019-01-19T01:53:43.153Z,21.70
2019-01-19T01:54:43.146Z,19.80
2019-01-19T01:55:43.144Z,20.40
2019-01-19T01:56:43.141Z,19.80
2019-01-19T01:57:43.132Z,20.10
2019-01-19T01:58:43.110Z,19.10
2019-01-19T01:59:43.104Z,20.30
2019-01-19T02:00:43.295Z,20.30
2019-01-19T02:01:43.288Z,20.00
2019-01-19T02:02:43.076Z,20.40
2019-01-19T02:03:43.071Z,22.00
2019-01-19T02:04:43.062Z,20.00
2019-01-19T02:05:43.069Z,19.60
2019-01-19T02:06:43.050Z,19.50
2019-01-19T02:07:43.050Z,19.30
2019-01-19T02:08:43.062Z,18.50
2019-01-19T02:09:43.222Z,18.30
2019-01-19T02:10:43.043Z,21.20
2019-01-19T02:11:43.033Z,19.70
2019-01-19T02:12:43.016Z,18.90
2019-01-19T02:13:42.998Z,19.90
2019-01-19T02:14:42.986Z,20.80
2019-01-19T02:15:42.986Z,19.80
2019-01-19T02:16:42.982Z,18.70
2019-01-19T02:17:42.969Z,18.90
2019-01-19T02:18:42.958Z,18.70
2019-01-19T02:19:42.946Z,20.00
2019-01-19T02:20:42.940Z,20.30
2019-01-19T02:21:43.154Z,19.70
2019-01-19T02:22:42.944Z,20.60
2019-01-19T02:23:42.915Z,20.00
2019-01-19T02:24:42.927Z,20.30
2019-01-19T02:25:43.110Z,20.20
2019-01-19T02:26:42.900Z,19.90
2019-01-19T02:27:42.890Z,18.70
2019-01-19T02:28:42.899Z,18.20
2019-01-19T02:29:42.869Z,21.60
2019-01-19T02:30:42.874Z,19.20
2019-01-19T02:31:42.853Z,17.70
2019-01-19T02:32:43.060Z,18.60
2019-01-19T02:33:42.833Z,20.60
2019-01-19T02:34:42.822Z,18.40
2019-01-19T02:35:48.317Z,18.50
2019-01-19T02:36:42.810Z,19.20
2019-01-19T02:37:42.806Z,20.60
2019-01-19T02:38:43.008Z,22.60
2019-01-19T02:39:42.779Z,18.40
2019-01-19T02:40:42.793Z,20.80
2019-01-19T02:41:42.780Z,20.20
2019-01-19T02:42:42.793Z,18.90
2019-01-19T02:43:42.769Z,19.40
2019-01-19T02:44:42.744Z,19.90
2019-01-19T02:45:42.934Z,18.50
2019-01-19T02:46:42.723Z,17.70
2019-01-19T02:47:42.722Z,17.90
2019-01-19T02:48:42.724Z,17.10
2019-01-19T02:49:42.698Z,18.70
2019-01-19T02:50:42.700Z,23.10
2019-01-19T02:51:42.704Z,18.10
2019-01-19T02:52:42.677Z,22.00
2019-01-19T02:53:42.671Z,15.90
2019-01-19T02:54:42.868Z,20.30
2019-01-19T02:55:42.859Z,18.30
2019-01-19T02:56:42.668Z,18.10
2019-01-19T02:57:42.648Z,16.90
2019-01-19T02:58:42.648Z,16.70
2019-01-19T02:59:42.623Z,18.50
2019-01-19T03:00:42.819Z,18.40
2019-01-19T03:01:42.612Z,18.40
2019-01-19T03:02:42.603Z,21.60
2019-01-19T03:03:42.615Z,19.00
2019-01-19T03:04:42.790Z,18.80
2019-01-19T03:05:42.589Z,19.60
2019-01-19T03:06:42.782Z,17.70
2019-01-19T03:07:42.559Z,17.50
2019-01-19T03:08:42.746Z,17.60
2019-01-19T03:09:42.541Z,18.30
2019-01-19T03:10:42.546Z,17.90
2019-01-19T03:11:42.525Z,19.00
2019-01-19T03:12:42.512Z,19.60
2019-01-19T03:13:42.515Z,18.10
2019-01-19T03:14:42.507Z,19.90
2019-01-19T03:15:42.490Z,20.40
2019-01-19T03:16:42.484Z,19.20
2019-01-19T03:17:42.488Z,17.40
2019-01-19T03:18:42.478Z,18.90
2019-01-19T03:19:42.458Z,20.10
2019-01-19T03:20:42.463Z,18.60
2019-01-19T03:21:42.648Z,18.80
2019-01-19T03:22:42.441Z,17.10
2019-01-19T03:23:42.443Z,19.00
2019-01-19T03:24:42.618Z,19.60
2019-01-19T03:25:42.410Z,16.80
2019-01-19T03:26:42.402Z,17.30
2019-01-19T03:27:42.603Z,16.90
2019-01-19T03:28:42.396Z,18.70
2019-01-19T03:29:42.376Z,18.10
2019-01-19T03:30:42.378Z,16.70
2019-01-19T03:31:42.357Z,17.70
2019-01-19T03:32:42.362Z,16.00
2019-01-19T03:33:42.344Z,13.00
2019-01-19T03:34:42.348Z,15.00
2019-01-19T03:35:42.329Z,14.60
2019-01-19T03:36:42.313Z,14.10
2019-01-19T03:37:42.332Z,12.70
2019-01-19T03:38:42.510Z,12.80
2019-01-19T03:39:42.307Z,13.20
2019-01-19T03:40:42.291Z,12.20
2019-01-19T03:41:42.284Z,11.70
2019-01-19T03:42:42.291Z,11.50
2019-01-19T03:43:42.264Z,13.70
2019-01-19T03:44:42.268Z,13.60
2019-01-19T03:45:42.262Z,10.40
2019-01-19T03:46:42.238Z,12.70
2019-01-19T03:47:42.243Z,11.30
2019-01-19T03:48:42.221Z,13.00
2019-01-19T03:49:42.231Z,11.90
2019-01-19T03:50:42.218Z,11.00
2019-01-19T03:51:42.206Z,11.70
2019-01-19T03:52:42.198Z,13.70
2019-01-19T03:53:42.396Z,8.90
2019-01-19T03:54:42.184Z,11.50
2019-01-19T03:55:42.377Z,12.40
2019-01-19T03:56:42.173Z,14.00
2019-01-19T03:57:42.148Z,10.80
2019-01-19T03:58:42.141Z,11.20
2019-01-19T03:59:42.143Z,12.60
2019-01-19T04:00:42.140Z,12.20
2019-01-19T04:01:42.319Z,11.80
2019-01-19T04:02:42.329Z,11.90
2019-01-19T04:03:42.304Z,12.10
2019-01-19T04:04:42.098Z,10.70
2019-01-19T04:05:42.087Z,11.80
2019-01-19T04:06:42.299Z,12.70
2019-01-19T04:07:42.075Z,11.50
2019-01-19T04:08:42.269Z,12.20
2019-01-19T04:09:42.068Z,9.70
2019-01-19T04:10:42.263Z,10.50
2019-01-19T04:11:42.053Z,11.10
2019-01-19T04:12:42.242Z,10.50
2019-01-19T04:13:42.025Z,10.20
2019-01-19T04:14:42.018Z,12.10
2019-01-19T04:15:42.011Z,11.30
2019-01-19T04:16:42.015Z,12.60
2019-01-19T04:17:42.217Z,10.80
2019-01-19T04:18:41.987Z,11.90
2019-01-19T04:19:41.999Z,10.20
2019-01-19T04:20:41.982Z,9.60
2019-01-19T04:21:42.172Z,11.30
2019-01-19T04:22:42.177Z,12.70
2019-01-19T04:23:41.952Z,10.50
2019-01-19T04:24:42.171Z,12.20
2019-01-19T04:25:41.969Z,11.30
2019-01-19T04:26:41.924Z,11.10
2019-01-19T04:27:42.144Z,11.10
2019-01-19T04:28:42.121Z,9.70
2019-01-19T04:29:41.901Z,11.70
2019-01-19T04:30:42.092Z,10.80
2019-01-19T04:31:41.942Z,10.60
2019-01-19T04:32:41.882Z,11.10
2019-01-19T04:33:41.885Z,9.80
2019-01-19T04:34:41.878Z,13.20
2019-01-19T04:35:41.870Z,12.30
2019-01-19T04:36:41.922Z,9.70
2019-01-19T04:37:41.849Z,9.30
2019-01-19T04:38:41.859Z,11.00
2019-01-19T04:39:41.825Z,10.70
2019-01-19T04:40:41.819Z,9.40
2019-01-19T04:41:41.815Z,11.10
2019-01-19T04:42:41.817Z,9.80
2019-01-19T04:43:41.788Z,9.30
2019-01-19T04:44:41.995Z,10.50
2019-01-19T04:45:41.780Z,9.20
2019-01-19T04:46:41.788Z,9.20
2019-01-19T04:47:41.766Z,11.30
2019-01-19T04:48:41.758Z,10.30
2019-01-19T04:49:41.949Z,10.10
2019-01-19T04:50:41.732Z,10.90
2019-01-19T04:51:41.732Z,9.10
2019-01-19T04:52:41.715Z,10.20
2019-01-19T04:53:41.706Z,10.70
2019-01-19T04:54:41.705Z,9.50
2019-01-19T04:55:41.723Z,9.40
2019-01-19T04:56:41.699Z,9.40
2019-01-19T04:57:41.695Z,9.40
2019-01-19T04:58:41.670Z,9.40
2019-01-19T04:59:41.705Z,10.40
2019-01-19T05:00:41.864Z,9.90
2019-01-19T05:01:41.645Z,9.70
2019-01-19T05:02:41.878Z,9.20
2019-01-19T05:03:41.848Z,8.50
2019-01-19T05:04:41.623Z,10.00
2019-01-19T05:05:41.613Z,9.20
2019-01-19T05:06:41.611Z,8.60
2019-01-19T05:07:41.597Z,8.80
2019-01-19T05:08:41.604Z,10.10
2019-01-19T05:09:41.577Z,8.50
2019-01-19T05:10:41.585Z,10.50
2019-01-19T05:11:41.570Z,11.00
2019-01-19T05:12:41.561Z,8.90
2019-01-19T05:13:41.566Z,10.40
2019-01-19T05:14:41.548Z,8.80
2019-01-19T05:15:41.551Z,10.30
2019-01-19T05:16:41.535Z,9.40
2019-01-19T05:17:41.538Z,9.90
2019-01-19T05:18:41.511Z,10.10
2019-01-19T05:19:41.508Z,9.50
2019-01-19T05:20:41.520Z,8.90
2019-01-19T05:21:41.504Z,9.80
2019-01-19T05:22:41.480Z,8.80
2019-01-19T05:23:41.470Z,9.30
2019-01-19T05:24:41.482Z,10.10
2019-01-19T05:25:41.478Z,8.40
2019-01-19T05:26:41.455Z,7.90
2019-01-19T05:27:41.657Z,8.70
2019-01-19T05:28:41.444Z,9.10
2019-01-19T05:29:41.438Z,8.50
2019-01-19T05:30:41.652Z,10.00
2019-01-19T05:31:41.421Z,8.40
2019-01-19T05:32:41.408Z,9.30
2019-01-19T05:33:41.391Z,11.40
2019-01-19T05:34:41.405Z,8.70
2019-01-19T05:35:41.376Z,9.20
2019-01-19T05:36:41.373Z,9.20
2019-01-19T05:37:41.358Z,7.80
2019-01-19T05:38:41.374Z,8.10
2019-01-19T05:39:41.349Z,8.90
2019-01-19T05:40:41.334Z,8.50
2019-01-19T05:41:41.546Z,8.00
2019-01-19T05:42:41.325Z,8.40
2019-01-19T05:43:41.316Z,9.40
2019-01-19T05:44:41.321Z,12.20
2019-01-19T05:45:41.501Z,9.90
2019-01-19T05:46:41.519Z,10.30
2019-01-19T05:47:41.289Z,10.50
2019-01-19T05:48:41.287Z,8.90
2019-01-19T05:49:41.465Z,8.60
2019-01-19T05:50:41.272Z,8.40
2019-01-19T05:51:41.460Z,9.40
2019-01-19T05:52:41.239Z,10.70
2019-01-19T05:53:41.259Z,9.50
2019-01-19T05:54:41.431Z,9.30
2019-01-19T05:55:41.418Z,11.60
2019-01-19T05:56:41.207Z,10.00
2019-01-19T05:57:41.200Z,9.70
2019-01-19T05:58:41.216Z,9.30
2019-01-19T05:59:41.191Z,9.50
2019-01-19T06:00:41.175Z,9.60
2019-01-19T06:01:41.167Z,9.10
2019-01-19T06:02:41.154Z,9.00
2019-01-19T06:03:41.158Z,10.70
2019-01-19T06:04:41.140Z,10.80
2019-01-19T06:05:41.352Z,10.10
2019-01-19T06:06:46.723Z,10.10
2019-01-19T06:07:41.713Z,8.80
2019-01-19T06:08:41.108Z,8.20
2019-01-19T06:09:41.106Z,9.50
2019-01-19T06:10:41.106Z,9.50
2019-01-19T06:11:41.086Z,9.50
2019-01-19T06:12:41.281Z,8.60
2019-01-19T06:13:41.089Z,9.10
2019-01-19T06:14:41.263Z,8.10
2019-01-19T06:15:41.089Z,9.40
2019-01-19T06:16:41.054Z,9.00
2019-01-19T06:17:41.041Z,8.20
2019-01-19T06:18:41.026Z,9.20
2019-01-19T06:19:41.023Z,8.30
2019-01-19T06:20:41.029Z,8.80
2019-01-19T06:21:41.006Z,8.10
2019-01-19T06:22:41.193Z,9.10
2019-01-19T06:23:40.994Z,10.20
2019-01-19T06:24:40.973Z,11.40
2019-01-19T06:25:40.971Z,10.40
2019-01-19T06:26:40.962Z,8.70
2019-01-19T06:27:41.160Z,7.50
2019-01-19T06:28:41.149Z,8.00
2019-01-19T06:29:40.934Z,10.10
2019-01-19T06:30:40.926Z,7.90
2019-01-19T06:31:41.131Z,8.40
2019-01-19T06:32:40.917Z,9.40
2019-01-19T06:33:40.906Z,9.40
2019-01-19T06:34:40.890Z,9.60
2019-01-19T06:35:40.886Z,8.30
2019-01-19T06:36:40.876Z,7.00
2019-01-19T06:37:40.869Z,7.90
2019-01-19T06:38:40.866Z,9.50
2019-01-19T06:39:40.861Z,8.40
2019-01-19T06:40:40.844Z,7.80
2019-01-19T06:41:40.834Z,9.00
2019-01-19T06:42:40.844Z,9.30
2019-01-19T06:43:40.816Z,8.10
2019-01-19T06:44:40.817Z,10.50
2019-01-19T06:45:40.808Z,9.80
2019-01-19T06:46:40.794Z,11.80
2019-01-19T06:47:40.790Z,8.90
2019-01-19T06:48:40.785Z,7.50
2019-01-19T06:49:40.982Z,8.70
2019-01-19T06:50:40.766Z,12.50
2019-01-19T06:51:40.759Z,11.80
2019-01-19T06:52:40.740Z,9.30
2019-01-19T06:53:40.741Z,9.70
2019-01-19T06:54:40.733Z,9.50
2019-01-19T06:55:40.713Z,9.70
2019-01-19T06:56:40.713Z,9.40
2019-01-19T06:57:40.700Z,10.00
2019-01-19T06:58:40.701Z,9.90
2019-01-19T06:59:40.693Z,10.50
2019-01-19T07:00:40.682Z,8.90
2019-01-19T07:01:40.674Z,11.20
2019-01-19T07:02:40.665Z,9.60
2019-01-19T07:03:40.849Z,10.60
2019-01-19T07:04:40.641Z,10.00
2019-01-19T07:05:40.637Z,11.30
2019-01-19T07:06:40.625Z,12.30
2019-01-19T07:07:40.614Z,10.20
2019-01-19T07:08:40.622Z,15.60
2019-01-19T07:09:40.620Z,9.90
2019-01-19T07:10:40.607Z,11.40
2019-01-19T07:12:40.773Z,10.40
2019-01-19T07:13:40.564Z,13.00
2019-01-19T07:14:40.559Z,11.70
2019-01-19T07:15:40.555Z,11.50
2019-01-19T07:16:40.544Z,11.70
2019-01-19T07:17:40.546Z,11.90
2019-01-19T07:18:40.528Z,12.20
2019-01-19T07:19:40.525Z,13.00
2019-01-19T07:20:40.508Z,12.30
2019-01-19T07:21:40.512Z,10.40
2019-01-19T07:22:40.499Z,16.50
2019-01-19T07:23:40.478Z,10.30
2019-01-19T07:24:40.464Z,10.00
2019-01-19T07:25:40.668Z,12.10
2019-01-19T07:26:40.664Z,12.10
2019-01-19T07:27:40.452Z,8.70
2019-01-19T07:28:40.648Z,8.00
2019-01-19T07:29:40.425Z,10.90
2019-01-19T07:30:40.431Z,10.70
2019-01-19T07:31:40.605Z,8.90
2019-01-19T07:32:40.616Z,9.30
2019-01-19T07:33:40.396Z,9.20
2019-01-19T07:34:40.400Z,10.80
2019-01-19T07:35:40.392Z,9.70
2019-01-19T07:36:40.589Z,12.30
2019-01-19T07:37:40.561Z,8.80
2019-01-19T07:38:40.348Z,11.00
2019-01-19T07:39:40.351Z,10.30
2019-01-19T07:40:40.338Z,10.70
2019-01-19T07:41:40.325Z,9.20
2019-01-19T07:42:40.315Z,9.20
2019-01-19T07:43:40.309Z,9.90
2019-01-19T07:44:40.298Z,12.50
2019-01-19T07:45:40.289Z,12.00
2019-01-19T07:46:40.294Z,10.40
2019-01-19T07:47:40.277Z,10.90
2019-01-19T07:48:40.276Z,11.90
2019-01-19T07:49:40.254Z,12.30
2019-01-19T07:50:40.240Z,10.50
2019-01-19T07:51:40.236Z,10.50
2019-01-19T07:52:40.238Z,9.40
2019-01-19T07:53:40.421Z,9.50
2019-01-19T07:54:40.409Z,11.30
2019-01-19T07:55:40.204Z,9.10
2019-01-19T07:56:40.187Z,8.30
2019-01-19T07:57:40.182Z,9.10
2019-01-19T07:58:40.174Z,8.90
2019-01-19T07:59:40.179Z,11.80
2019-01-19T08:00:40.162Z,9.60
2019-01-19T08:01:40.145Z,9.00
2019-01-19T08:02:40.143Z,10.10
2019-01-19T08:03:40.140Z,11.50
2019-01-19T08:04:40.339Z,9.30
2019-01-19T08:05:40.113Z,13.50
2019-01-19T08:06:40.107Z,10.00
2019-01-19T08:07:40.093Z,10.20
2019-01-19T08:08:40.102Z,13.20
2019-01-19T08:09:40.096Z,9.30
2019-01-19T08:10:40.078Z,11.20
2019-01-19T08:11:40.279Z,8.80
2019-01-19T08:12:40.066Z,8.80
2019-01-19T08:13:40.260Z,9.70
2019-01-19T08:14:40.036Z,10.00
2019-01-19T08:15:40.030Z,10.90
2019-01-19T08:16:40.015Z,14.00
2019-01-19T08:17:40.019Z,12.00
2019-01-19T08:18:40.013Z,11.60
2019-01-19T08:19:39.995Z,13.30
2019-01-19T08:20:39.999Z,9.80
2019-01-19T08:21:39.983Z,9.00
2019-01-19T08:22:39.995Z,10.10
2019-01-19T08:23:39.983Z,9.80
2019-01-19T08:24:39.956Z,8.90
2019-01-19T08:25:39.959Z,8.00
2019-01-19T08:26:39.949Z,7.50
2019-01-19T08:27:39.927Z,9.30
2019-01-19T08:28:39.926Z,9.90
2019-01-19T08:29:39.926Z,7.80
2019-01-19T08:30:39.919Z,7.70
2019-01-19T08:31:39.895Z,7.90
2019-01-19T08:32:39.902Z,10.70
2019-01-19T08:33:39.898Z,8.50
2019-01-19T08:34:39.884Z,8.80
2019-01-19T08:35:39.870Z,6.70
2019-01-19T08:36:39.863Z,6.70
2019-01-19T08:37:39.856Z,7.70
2019-01-19T08:38:39.841Z,6.40
2019-01-19T08:39:39.832Z,6.70
2019-01-19T08:40:39.826Z,7.70
2019-01-19T08:41:39.815Z,6.60
2019-01-19T08:42:39.823Z,6.30
2019-01-19T08:43:39.815Z,6.30
2019-01-19T08:44:40.003Z,8.00
2019-01-19T08:45:39.785Z,6.10
2019-01-19T08:46:39.786Z,7.50
2019-01-19T08:47:39.762Z,6.10
2019-01-19T08:48:39.750Z,6.00
2019-01-19T08:49:39.759Z,6.30
2019-01-19T08:50:39.752Z,6.30
2019-01-19T08:51:39.744Z,7.20
2019-01-19T08:52:39.743Z,5.60
2019-01-19T08:53:39.713Z,5.40
2019-01-19T08:54:39.702Z,6.10
2019-01-19T08:55:39.703Z,6.00
2019-01-19T08:56:39.696Z,4.80
2019-01-19T08:57:39.691Z,6.60
2019-01-19T08:58:39.704Z,4.90
2019-01-19T08:59:39.662Z,5.40
2019-01-19T09:00:39.874Z,5.40
2019-01-19T09:01:39.663Z,5.10
2019-01-19T09:02:39.642Z,6.60
2019-01-19T09:03:39.836Z,6.50
2019-01-19T09:04:39.627Z,5.70
2019-01-19T09:05:39.625Z,5.10
2019-01-19T09:06:39.606Z,5.90
2019-01-19T09:07:39.617Z,4.90
2019-01-19T09:08:39.592Z,6.50
2019-01-19T09:09:39.816Z,5.70
2019-01-19T09:10:39.591Z,5.70
2019-01-19T09:11:39.573Z,6.90
2019-01-19T09:12:39.564Z,5.50
2019-01-19T09:13:39.568Z,6.90
2019-01-19T09:14:39.559Z,5.30
2019-01-19T09:15:39.751Z,5.80
2019-01-19T09:16:41.656Z,5.60
2019-01-19T09:17:39.520Z,5.50
2019-01-19T09:18:39.516Z,5.30
2019-01-19T09:19:39.514Z,6.40
2019-01-19T09:20:39.707Z,5.50
2019-01-19T09:21:39.493Z,5.90
2019-01-19T09:22:39.507Z,5.30
2019-01-19T09:23:39.477Z,5.10
2019-01-19T09:24:39.701Z,6.00
2019-01-19T09:25:39.465Z,5.30
2019-01-19T09:26:39.451Z,5.40
2019-01-19T09:27:39.450Z,7.60
2019-01-19T09:28:39.443Z,7.30
2019-01-19T09:29:39.424Z,5.30
2019-01-19T09:30:39.442Z,5.70
2019-01-19T09:31:39.412Z,6.10
2019-01-19T09:32:39.417Z,5.20
2019-01-19T09:33:39.409Z,6.20
2019-01-19T09:34:39.393Z,5.30
2019-01-19T09:35:39.386Z,4.40
2019-01-19T09:36:39.584Z,5.70
2019-01-19T09:37:40.886Z,5.70
2019-01-19T09:38:39.363Z,5.90
2019-01-19T09:39:39.359Z,5.90
2019-01-19T09:40:39.342Z,5.60
2019-01-19T09:41:39.553Z,6.60
2019-01-19T09:42:39.332Z,5.30
2019-01-19T09:43:39.343Z,4.90
2019-01-19T09:44:39.323Z,5.00
2019-01-19T09:45:39.302Z,4.50
2019-01-19T09:46:39.513Z,4.90
2019-01-19T09:47:39.301Z,5.00
2019-01-19T09:48:39.492Z,5.10
2019-01-19T09:49:39.280Z,5.50
2019-01-19T09:50:39.320Z,6.80
2019-01-19T09:51:39.261Z,5.20
2019-01-19T09:52:39.259Z,7.10
2019-01-19T09:53:39.267Z,4.70
2019-01-19T09:54:39.238Z,5.10
2019-01-19T09:55:39.244Z,5.10
2019-01-19T09:56:39.223Z,4.80
2019-01-19T09:57:39.220Z,5.80
2019-01-19T09:58:39.214Z,4.30
2019-01-19T09:59:39.214Z,5.60
2019-01-19T10:00:45.489Z,5.20
2019-01-19T10:01:39.200Z,5.30
2019-01-19T10:02:39.202Z,5.10
2019-01-19T10:03:39.168Z,5.20
2019-01-19T10:04:39.364Z,5.40
2019-01-19T10:05:39.370Z,5.90
2019-01-19T10:06:39.156Z,5.00
2019-01-19T10:07:39.146Z,7.40
2019-01-19T10:08:39.134Z,5.30
2019-01-19T10:09:39.134Z,5.10
2019-01-19T10:10:39.334Z,5.50
2019-01-19T10:11:39.113Z,5.20
2019-01-19T10:12:39.100Z,6.40
2019-01-19T10:13:39.096Z,5.30
2019-01-19T10:14:39.637Z,6.10
2019-01-19T10:15:39.108Z,6.70
2019-01-19T10:16:39.082Z,6.30
2019-01-19T10:17:39.082Z,5.40
2019-01-19T10:18:39.063Z,5.00
2019-01-19T10:19:39.059Z,5.10
2019-01-19T10:20:39.249Z,5.80
2019-01-19T10:21:39.040Z,5.90
2019-01-19T10:22:39.044Z,5.10
2019-01-19T10:23:39.039Z,5.30
2019-01-19T10:24:39.029Z,5.10
2019-01-19T10:25:39.011Z,4.90
2019-01-19T10:26:39.003Z,5.10
2019-01-19T10:27:38.999Z,5.30
2019-01-19T10:28:38.998Z,5.40
2019-01-19T10:29:38.988Z,4.80
2019-01-19T10:30:38.996Z,5.10
2019-01-19T10:31:38.968Z,4.80
2019-01-19T10:32:38.955Z,4.90
2019-01-19T10:33:38.960Z,5.40
2019-01-19T10:34:38.960Z,5.50
2019-01-19T10:35:38.947Z,4.90
2019-01-19T10:36:38.942Z,5.20
2019-01-19T10:37:38.938Z,5.20
2019-01-19T10:38:40.672Z,5.30
2019-01-19T10:39:38.917Z,5.80
2019-01-19T10:40:38.907Z,5.20
2019-01-19T10:41:41.122Z,5.50
2019-01-19T10:42:38.890Z,5.20
2019-01-19T10:43:38.937Z,5.10
2019-01-19T10:44:39.083Z,5.20
2019-01-19T10:45:38.862Z,5.00
2019-01-19T10:46:38.869Z,5.10
2019-01-19T10:47:38.875Z,4.40
2019-01-19T10:48:38.842Z,4.70
2019-01-19T10:49:38.826Z,5.20
2019-01-19T10:50:39.044Z,4.90
2019-01-19T10:51:39.036Z,7.60
2019-01-19T10:52:38.803Z,7.20
2019-01-19T10:53:38.802Z,4.40
2019-01-19T10:54:38.804Z,4.70
2019-01-19T10:55:38.797Z,4.70
2019-01-19T10:56:39.012Z,4.30
2019-01-19T10:57:38.769Z,4.20
2019-01-19T10:58:38.765Z,5.10
2019-01-19T10:59:38.970Z,4.40
2019-01-19T11:00:38.971Z,4.80
2019-01-19T11:01:38.749Z,4.50
2019-01-19T11:02:38.747Z,5.10
2019-01-19T11:03:38.741Z,8.00
2019-01-19T11:04:38.970Z,4.00
2019-01-19T11:05:38.745Z,4.10
2019-01-19T11:06:38.713Z,3.70
2019-01-19T11:07:38.714Z,6.40
2019-01-19T11:08:38.703Z,4.20
2019-01-19T11:09:38.889Z,4.20
2019-01-19T11:10:38.682Z,4.40
2019-01-19T11:11:38.677Z,4.40
2019-01-19T11:12:38.665Z,4.60
2019-01-19T11:13:38.663Z,4.40
2019-01-19T11:14:38.661Z,5.10
2019-01-19T11:15:38.653Z,4.40
2019-01-19T11:16:38.640Z,4.40
2019-01-19T11:17:38.638Z,4.60
2019-01-19T11:18:38.627Z,4.80
2019-01-19T11:19:38.847Z,4.00
2019-01-19T11:20:38.613Z,4.20
2019-01-19T11:21:38.662Z,3.70
2019-01-19T11:22:38.600Z,4.60
2019-01-19T11:23:39.889Z,3.90
2019-01-19T11:24:38.586Z,4.10
2019-01-19T11:25:38.592Z,4.30
2019-01-19T11:26:38.564Z,4.10
2019-01-19T11:27:38.764Z,3.80
2019-01-19T11:28:38.558Z,3.90
2019-01-19T11:29:38.573Z,3.70
2019-01-19T11:30:38.541Z,4.40
2019-01-19T11:31:38.534Z,4.60
2019-01-19T11:32:44.425Z,3.50
2019-01-19T11:33:38.525Z,3.60
2019-01-19T11:34:38.513Z,4.10
2019-01-19T11:35:38.511Z,4.10
2019-01-19T11:36:38.715Z,6.20
2019-01-19T11:37:38.492Z,4.20
2019-01-19T11:38:38.686Z,4.00
2019-01-19T11:39:38.491Z,3.50
2019-01-19T11:40:38.474Z,3.70
2019-01-19T11:41:38.459Z,3.80
2019-01-19T11:42:38.656Z,4.10
2019-01-19T11:43:38.659Z,4.00
2019-01-19T11:44:38.446Z,4.10
2019-01-19T11:45:38.447Z,3.70
2019-01-19T11:46:38.444Z,3.80
2019-01-19T11:47:38.426Z,3.50
2019-01-19T11:48:38.625Z,3.80
2019-01-19T11:49:38.411Z,4.20
2019-01-19T11:50:38.417Z,3.90
2019-01-19T11:51:38.398Z,3.90
2019-01-19T11:52:38.383Z,4.00
2019-01-19T11:53:38.387Z,4.10
2019-01-19T11:54:38.591Z,3.80
2019-01-19T11:55:38.365Z,4.60
2019-01-19T11:56:38.380Z,3.30
2019-01-19T11:57:38.356Z,3.20
2019-01-19T11:58:38.356Z,3.40
2019-01-19T11:59:38.347Z,2.70
2019-01-19T12:00:38.330Z,3.10
2019-01-19T12:01:38.343Z,3.10
2019-01-19T12:02:38.388Z,3.00
2019-01-19T12:03:38.587Z,3.40
2019-01-19T12:04:38.314Z,3.30
2019-01-19T12:05:38.521Z,3.50
2019-01-19T12:06:38.294Z,3.50
2019-01-19T12:07:38.295Z,3.80
2019-01-19T12:08:38.293Z,2.90
2019-01-19T12:09:38.281Z,4.00
2019-01-19T12:10:38.472Z,2.80
2019-01-19T12:11:38.463Z,3.00
2019-01-19T12:12:38.279Z,3.20
2019-01-19T12:13:38.242Z,3.10
2019-01-19T12:14:38.237Z,3.00
2019-01-19T12:15:38.237Z,3.00
2019-01-19T12:16:38.234Z,3.90
2019-01-19T12:17:38.241Z,3.50
2019-01-19T12:18:38.245Z,4.00
2019-01-19T12:19:38.209Z,3.30
2019-01-19T12:20:38.422Z,3.10
2019-01-19T12:21:38.204Z,3.10
2019-01-19T12:22:38.403Z,3.50
2019-01-19T12:23:38.182Z,2.80
2019-01-19T12:24:38.189Z,3.30
2019-01-19T12:25:38.370Z,3.20
2019-01-19T12:26:38.388Z,3.20
2019-01-19T12:27:38.156Z,3.50
2019-01-19T12:28:38.344Z,3.50
2019-01-19T12:29:38.155Z,3.50
2019-01-19T12:30:38.131Z,4.00
2019-01-19T12:31:38.137Z,4.60
2019-01-19T12:32:38.132Z,4.20
2019-01-19T12:33:38.127Z,3.40
2019-01-19T12:34:38.132Z,3.20
2019-01-19T12:35:38.322Z,3.20
2019-01-19T12:36:38.093Z,3.30
2019-01-19T12:37:38.289Z,3.00
2019-01-19T12:38:38.103Z,3.40
2019-01-19T12:39:38.078Z,3.70
2019-01-19T12:40:38.066Z,3.40
2019-01-19T12:41:38.290Z,3.50
2019-01-19T12:42:38.062Z,4.30
2019-01-19T12:43:38.252Z,3.80
2019-01-19T12:44:38.043Z,3.70
2019-01-19T12:45:38.241Z,3.40
2019-01-19T12:46:38.021Z,3.40
2019-01-19T12:47:38.233Z,4.30
2019-01-19T12:48:38.204Z,3.20
2019-01-19T12:49:38.013Z,3.80
2019-01-19T12:50:38.010Z,3.30
2019-01-19T12:51:38.204Z,3.90
2019-01-19T12:52:37.972Z,3.40
2019-01-19T12:53:37.972Z,3.10
2019-01-19T12:54:37.968Z,3.30
2019-01-19T12:55:37.975Z,3.40
2019-01-19T12:56:38.152Z,3.20
2019-01-19T12:57:37.945Z,3.20
2019-01-19T12:58:37.949Z,3.20
2019-01-19T12:59:37.941Z,3.20
2019-01-19T13:00:38.128Z,3.10
2019-01-19T13:01:37.918Z,3.20
2019-01-19T13:02:37.903Z,3.10
2019-01-19T13:03:37.899Z,3.60
2019-01-19T13:04:38.098Z,3.10
2019-01-19T13:05:37.893Z,3.20
2019-01-19T13:06:37.881Z,3.30
2019-01-19T13:07:37.875Z,3.40