createdAt,value
2019-01-13T00:01:26.987Z,89.43
2019-01-13T00:03:58.006Z,89.13
2019-01-13T00:06:28.956Z,89.15
2019-01-13T00:08:59.887Z,88.78
2019-01-13T00:11:30.764Z,88.22
2019-01-13T00:14:01.645Z,88.46
2019-01-13T00:16:32.891Z,88.24
2019-01-13T00:19:03.783Z,87.83
2019-01-13T00:21:34.660Z,87.19
2019-01-13T00:24:05.579Z,87.07
2019-01-13T00:26:36.473Z,87.23
2019-01-13T00:29:08.134Z,86.99
2019-01-13T00:31:39.090Z,87.06
2019-01-13T00:34:09.962Z,86.89
2019-01-13T00:36:40.952Z,86.89
2019-01-13T00:39:12.176Z,87.10
2019-01-13T00:41:43.340Z,87.32
2019-01-13T00:44:14.352Z,87.16
2019-01-13T00:46:45.636Z,87.36
2019-01-13T00:49:16.784Z,87.46
2019-01-13T00:51:47.664Z,87.48
2019-01-13T00:54:18.584Z,87.41
2019-01-13T00:56:49.527Z,87.77
2019-01-13T00:59:20.390Z,87.58
2019-01-13T01:01:51.795Z,87.31
2019-01-13T01:04:22.703Z,87.25
2019-01-13T01:06:53.650Z,87.47
2019-01-13T01:09:24.735Z,87.52
2019-01-13T01:11:55.807Z,88.02
2019-01-13T01:14:26.691Z,88.04
2019-01-13T01:16:57.624Z,87.92
2019-01-13T01:19:28.502Z,87.77
2019-01-13T01:21:59.373Z,88.05
2019-01-13T01:24:30.295Z,88.44
2019-01-13T01:27:01.238Z,88.42
2019-01-13T01:29:32.110Z,88.76
2019-01-13T01:32:03.079Z,88.53
2019-01-13T01:34:33.964Z,88.74
2019-01-13T01:37:04.831Z,88.44
2019-01-13T01:39:35.787Z,88.22
2019-01-13T01:42:06.846Z,88.21
2019-01-13T01:44:37.811Z,88.02
2019-01-13T01:47:08.724Z,88.22
2019-01-13T01:49:39.616Z,87.94
2019-01-13T01:52:10.549Z,87.90
2019-01-13T01:54:41.467Z,87.72
2019-01-13T01:57:12.328Z,87.91
2019-01-13T01:59:44.403Z,87.99
2019-01-13T02:02:15.319Z,88.12
2019-01-13T02:04:46.498Z,88.19
2019-01-13T02:07:17.410Z,88.26
2019-01-13T02:09:48.336Z,88.29
2019-01-13T02:12:19.490Z,88.26
2019-01-13T02:14:50.357Z,88.53
2019-01-13T02:17:21.280Z,88.42
2019-01-13T02:19:52.456Z,88.39
2019-01-13T02:22:23.661Z,88.24
2019-01-13T02:24:54.589Z,88.47
2019-01-13T02:27:25.751Z,88.44
2019-01-13T02:29:56.619Z,88.88
2019-01-13T02:32:27.521Z,88.87
2019-01-13T02:34:58.381Z,89.07
2019-01-13T02:37:29.267Z,88.96
2019-01-13T02:40:00.285Z,89.57
2019-01-13T02:42:31.242Z,90.09
2019-01-13T02:45:02.116Z,90.18
2019-01-13T02:47:33.324Z,90.43
2019-01-13T02:50:04.469Z,90.55
2019-01-13T02:52:35.401Z,90.52
2019-01-13T02:55:06.969Z,90.84
2019-01-13T02:57:38.211Z,90.83
2019-01-13T03:00:14.467Z,90.79
2019-01-13T03:02:45.496Z,90.61
2019-01-13T03:05:17.060Z,90.71
2019-01-13T03:07:48.058Z,90.79
2019-01-13T03:10:24.935Z,90.90
2019-01-13T03:12:56.131Z,90.63
2019-01-13T03:15:28.059Z,90.45
2019-01-13T03:17:59.296Z,90.16
2019-01-13T03:20:30.632Z,90.34
2019-01-13T03:23:01.489Z,90.31
2019-01-13T03:25:32.645Z,90.18
2019-01-13T03:28:03.580Z,90.45
2019-01-13T03:30:34.528Z,90.67
2019-01-13T03:33:05.490Z,90.60
2019-01-13T03:35:36.485Z,90.62
2019-01-13T03:38:07.471Z,90.58
2019-01-13T03:40:39.085Z,90.62
2019-01-13T03:43:10.406Z,90.57
2019-01-13T03:45:41.268Z,90.58
2019-01-13T03:48:12.532Z,90.28
2019-01-13T03:50:43.534Z,90.21
2019-01-13T03:53:14.464Z,89.66
2019-01-13T03:55:45.330Z,89.81
2019-01-13T03:58:16.322Z,89.71
2019-01-13T04:00:47.194Z,89.59
2019-01-13T04:03:18.060Z,89.14
2019-01-13T04:05:48.983Z,89.09
2019-01-13T04:08:20.139Z,89.12
2019-01-13T04:10:51.032Z,89.60
2019-01-13T04:13:22.002Z,89.91
2019-01-13T04:16:02.162Z,89.92
2019-01-13T04:18:33.092Z,89.98
2019-01-13T04:21:04.083Z,90.18
2019-01-13T04:23:34.941Z,89.88
2019-01-13T04:26:05.842Z,89.68
2019-01-13T04:28:36.707Z,89.61
2019-01-13T04:31:07.582Z,89.70
2019-01-13T04:33:38.511Z,89.85
2019-01-13T04:36:09.477Z,89.87
2019-01-13T04:38:40.343Z,90.18
2019-01-13T04:41:11.293Z,90.27
2019-01-13T04:43:42.197Z,90.52
2019-01-13T04:46:14.106Z,91.03
2019-01-13T04:48:45.025Z,90.97
2019-01-13T04:51:15.893Z,91.20
2019-01-13T04:53:46.755Z,91.02
2019-01-13T04:56:17.684Z,90.85
2019-01-13T04:58:48.564Z,90.48
2019-01-13T05:01:19.744Z,90.25
2019-01-13T05:03:50.724Z,89.99
2019-01-13T05:06:21.899Z,89.71
2019-01-13T05:08:52.858Z,89.55
2019-01-13T05:11:23.832Z,89.35
2019-01-13T05:13:54.718Z,89.03
2019-01-13T05:16:25.591Z,88.97
2019-01-13T05:18:56.513Z,88.98
2019-01-13T05:21:27.383Z,88.68
2019-01-13T05:23:58.819Z,88.41
2019-01-13T05:26:29.732Z,88.40
2019-01-13T05:29:00.702Z,88.43
2019-01-13T05:31:31.556Z,88.32
2019-01-13T05:34:02.466Z,88.30
2019-01-13T05:36:33.331Z,88.19
2019-01-13T05:39:05.425Z,88.25
2019-01-13T05:41:36.334Z,88.07
2019-01-13T05:44:07.196Z,88.33
2019-01-13T05:46:38.081Z,88.26
2019-01-13T05:49:09.069Z,88.03
2019-01-13T05:51:40.272Z,88.06
2019-01-13T05:54:11.151Z,87.83
2019-01-13T05:56:42.358Z,88.02
2019-01-13T05:59:13.226Z,87.72
2019-01-13T06:01:49.115Z,87.83
2019-01-13T06:04:16.738Z,87.61
2019-01-13T06:06:47.631Z,87.79
2019-01-13T06:09:18.502Z,87.27
2019-01-13T06:11:49.419Z,87.09
2019-01-13T06:14:20.277Z,87.16
2019-01-13T06:16:51.427Z,87.09
2019-01-13T06:19:22.375Z,86.78
2019-01-13T06:21:53.529Z,86.71
2019-01-13T06:24:24.408Z,86.39
2019-01-13T06:26:55.325Z,86.40
2019-01-13T06:29:26.185Z,86.61
2019-01-13T06:31:57.337Z,86.55
2019-01-13T06:34:28.258Z,86.71
2019-01-13T06:36:59.137Z,86.60
2019-01-13T06:39:30.018Z,86.31
2019-01-13T06:42:00.920Z,86.13
2019-01-13T06:44:31.780Z,86.05
2019-01-13T06:47:02.688Z,86.34
2019-01-13T06:49:33.869Z,86.58
2019-01-13T06:52:04.752Z,86.72
2019-01-13T06:54:35.960Z,87.12
2019-01-13T06:57:06.871Z,87.52
2019-01-13T06:59:37.720Z,87.97
2019-01-13T07:02:08.616Z,88.13
2019-01-13T07:04:40.625Z,88.60
2019-01-13T07:07:11.554Z,88.47
2019-01-13T07:09:42.495Z,88.96
2019-01-13T07:12:13.411Z,89.25
2019-01-13T07:14:44.274Z,88.93
2019-01-13T07:17:15.527Z,89.17
2019-01-13T07:19:46.545Z,89.39
2019-01-13T07:22:17.407Z,89.63
2019-01-13T07:24:48.275Z,89.54
2019-01-13T07:27:19.221Z,89.87
2019-01-13T07:29:50.134Z,90.17
2019-01-13T07:32:21.923Z,90.58
2019-01-13T07:34:52.827Z,90.64
2019-01-13T07:37:23.719Z,90.87
2019-01-13T07:39:54.631Z,90.64
2019-01-13T07:42:25.574Z,90.57
2019-01-13T07:44:56.523Z,90.63
2019-01-13T07:47:27.419Z,90.75
2019-01-13T07:49:58.350Z,91.00
2019-01-13T07:52:29.256Z,91.27
2019-01-13T07:55:00.169Z,91.48
2019-01-13T07:57:31.100Z,91.57
2019-01-13T08:00:01.989Z,91.61
2019-01-13T08:02:32.889Z,91.86
2019-01-13T08:05:03.838Z,91.90
2019-01-13T08:07:35.007Z,91.84
2019-01-13T08:10:08.004Z,92.04
2019-01-13T08:12:38.935Z,92.09
2019-01-13T08:15:11.844Z,91.76
2019-01-13T08:17:43.006Z,91.18
2019-01-13T08:20:21.674Z,91.24
2019-01-13T08:22:52.790Z,90.88
2019-01-13T08:25:24.326Z,90.93
2019-01-13T08:27:55.536Z,90.94
2019-01-13T08:30:26.721Z,91.10
2019-01-13T08:32:57.712Z,90.47
2019-01-13T08:35:29.001Z,90.33
2019-01-13T08:37:59.852Z,90.47
2019-01-13T08:40:30.759Z,90.59
2019-01-13T08:43:01.641Z,90.46
2019-01-13T08:45:32.585Z,90.57
2019-01-13T08:48:03.474Z,90.42
2019-01-13T08:50:34.656Z,90.60
2019-01-13T08:53:05.538Z,90.84
2019-01-13T08:55:36.708Z,91.10
2019-01-13T08:58:07.631Z,91.01
2019-01-13T09:00:38.503Z,91.14
2019-01-13T09:03:10.094Z,91.37
2019-01-13T09:05:40.981Z,91.49
2019-01-13T09:08:11.839Z,91.59
2019-01-13T09:10:42.750Z,91.67
2019-01-13T09:13:13.909Z,91.97
2019-01-13T09:15:45.070Z,92.22
2019-01-13T09:18:15.968Z,92.33
2019-01-13T09:20:46.851Z,92.48
2019-01-13T09:23:17.793Z,92.74
2019-01-13T09:25:48.664Z,92.80
2019-01-13T09:28:19.544Z,92.98
2019-01-13T09:30:50.470Z,92.95
2019-01-13T09:33:21.346Z,93.29
2019-01-13T09:35:52.319Z,93.51
2019-01-13T09:38:24.787Z,93.45
2019-01-13T09:40:55.667Z,93.63
2019-01-13T09:43:26.585Z,93.57
2019-01-13T09:45:57.475Z,93.46
2019-01-13T09:48:28.747Z,93.54
2019-01-13T09:50:59.622Z,93.40
2019-01-13T09:53:30.510Z,93.61
2019-01-13T09:56:01.488Z,93.68
2019-01-13T09:58:32.353Z,94.00
2019-01-13T10:01:03.380Z,94.00
2019-01-13T10:03:34.252Z,94.12
2019-01-13T10:06:05.640Z,94.16
2019-01-13T10:08:36.852Z,94.22
2019-01-13T10:11:07.800Z,94.18
2019-01-13T10:13:38.998Z,94.24
2019-01-13T10:16:09.891Z,94.33
2019-01-13T10:18:40.852Z,94.44
2019-01-13T10:21:11.790Z,94.22
2019-01-13T10:23:42.657Z,94.15
2019-01-13T10:26:13.582Z,94.14
2019-01-13T10:28:44.551Z,94.09
2019-01-13T10:31:15.434Z,94.12
2019-01-13T10:33:46.667Z,94.10
2019-01-13T10:36:17.943Z,94.18
2019-01-13T10:38:48.906Z,94.10
2019-01-13T10:41:19.862Z,94.18
2019-01-13T10:43:50.738Z,94.11
2019-01-13T10:46:21.936Z,94.26
2019-01-13T10:48:53.168Z,94.26
2019-01-13T10:51:24.166Z,94.40
2019-01-13T10:53:55.033Z,94.26
2019-01-13T10:56:26.197Z,94.28
2019-01-13T10:58:57.104Z,94.17
2019-01-13T11:01:28.200Z,94.20
2019-01-13T11:03:59.289Z,94.28
2019-01-13T11:06:30.445Z,94.58
2019-01-13T11:09:01.318Z,94.77
2019-01-13T11:11:32.302Z,94.66
2019-01-13T11:14:03.247Z,94.69
2019-01-13T11:16:34.168Z,94.45
2019-01-13T11:19:05.166Z,94.09
2019-01-13T11:21:36.048Z,94.04
2019-01-13T11:24:06.956Z,93.75
2019-01-13T11:26:37.897Z,93.64
2019-01-13T11:29:09.110Z,93.89
2019-01-13T11:31:40.052Z,94.09
2019-01-13T11:34:10.910Z,94.07
2019-01-13T11:36:41.829Z,94.17
2019-01-13T11:39:12.707Z,94.16
2019-01-13T11:41:44.981Z,94.17
2019-01-13T11:44:15.870Z,94.12
2019-01-13T11:46:46.756Z,94.17
2019-01-13T11:49:20.290Z,94.23
2019-01-13T11:51:51.234Z,94.21
2019-01-13T11:54:22.989Z,94.17
2019-01-13T11:56:54.181Z,94.33
2019-01-13T11:59:25.354Z,94.54
2019-01-13T12:01:56.850Z,94.28
2019-01-13T12:04:27.849Z,94.51
2019-01-13T12:06:58.767Z,94.38
2019-01-13T12:09:29.721Z,94.25
2019-01-13T12:12:00.728Z,94.03
2019-01-13T12:14:32.063Z,94.07
2019-01-13T12:17:03.243Z,94.00
2019-01-13T12:19:34.413Z,94.11
2019-01-13T12:22:06.246Z,94.42
2019-01-13T12:24:37.208Z,94.46
2019-01-13T12:27:08.424Z,94.52
2019-01-13T12:29:39.699Z,94.62
2019-01-13T12:32:10.598Z,94.67
2019-01-13T12:34:41.579Z,94.85
2019-01-13T12:37:12.493Z,94.65
2019-01-13T12:39:43.464Z,94.84
2019-01-13T12:42:14.365Z,94.79
2019-01-13T12:44:45.284Z,94.70
2019-01-13T12:47:16.852Z,94.68
2019-01-13T12:49:47.738Z,94.58
2019-01-13T12:52:22.570Z,94.49
2019-01-13T12:54:53.446Z,94.56
2019-01-13T12:57:24.325Z,94.51
2019-01-13T12:59:55.572Z,94.57
2019-01-13T13:02:26.777Z,94.59
2019-01-13T13:04:58.007Z,94.59
2019-01-13T13:07:28.930Z,94.56
2019-01-13T13:09:59.822Z,94.57
2019-01-13T13:12:30.783Z,94.55
2019-01-13T13:15:01.960Z,94.45
2019-01-13T13:18:26.483Z,94.27
2019-01-13T13:20:57.414Z,93.95
2019-01-13T13:23:28.648Z,93.83
2019-01-13T13:25:59.589Z,93.93
2019-01-13T13:28:30.439Z,93.96
2019-01-13T13:31:01.365Z,93.83
2019-01-13T13:33:38.775Z,93.68
2019-01-13T13:36:09.435Z,93.56
2019-01-13T13:38:40.468Z,93.74
2019-01-13T13:41:13.907Z,93.66
2019-01-13T13:43:42.145Z,93.72
2019-01-13T13:46:13.125Z,93.90
2019-01-13T13:48:44.022Z,94.13
2019-01-13T13:51:15.316Z,94.04
2019-01-13T13:53:46.246Z,94.24
2019-01-13T13:56:17.167Z,94.31
2019-01-13T13:58:49.687Z,94.54
2019-01-13T14:01:20.629Z,94.80
2019-01-13T14:03:51.962Z,95.01
2019-01-13T14:06:23.222Z,94.83
2019-01-13T14:08:55.252Z,94.70
2019-01-13T14:11:26.504Z,94.56
2019-01-13T14:13:58.035Z,94.35
2019-01-13T14:16:29.027Z,93.93
2019-01-13T14:18:59.951Z,93.66
2019-01-13T14:21:30.867Z,93.71
2019-01-13T14:24:02.030Z,93.65
2019-01-13T14:26:33.218Z,93.67
2019-01-13T14:29:04.188Z,93.62
2019-01-13T14:31:36.498Z,93.59
2019-01-13T14:34:08.493Z,93.32
2019-01-13T14:36:39.668Z,93.28
2019-01-13T14:39:10.878Z,93.34
2019-01-13T14:41:41.770Z,93.34
2019-01-13T14:44:12.690Z,93.12
2019-01-13T14:46:43.649Z,93.21
2019-01-13T14:49:14.554Z,93.56
2019-01-13T14:51:45.466Z,94.17
2019-01-13T14:54:16.629Z,94.44
2019-01-13T14:56:48.716Z,94.59
2019-01-13T14:59:19.622Z,95.01
2019-01-13T15:01:50.500Z,95.21
2019-01-13T15:04:33.317Z,94.95
2019-01-13T15:07:04.214Z,94.74
2019-01-13T15:09:35.816Z,94.72
2019-01-13T15:12:07.074Z,94.71
2019-01-13T15:14:37.961Z,94.74
2019-01-13T15:17:08.891Z,94.90
2019-01-13T15:19:39.767Z,94.56
2019-01-13T15:22:10.740Z,94.36
2019-01-13T15:24:41.620Z,94.24
2019-01-13T15:27:12.818Z,94.16
2019-01-13T15:29:46.334Z,94.31
2019-01-13T15:32:19.522Z,94.15
2019-01-13T15:34:51.519Z,93.96
2019-01-13T15:37:22.393Z,94.15
2019-01-13T15:39:53.283Z,94.18
2019-01-13T15:42:24.185Z,93.94
2019-01-13T15:44:55.357Z,93.70
2019-01-13T15:47:26.589Z,93.54
2019-01-13T15:49:57.767Z,93.48
2019-01-13T15:52:28.648Z,93.45
2019-01-13T15:54:59.979Z,93.76
2019-01-13T15:57:30.845Z,93.98
2019-01-13T16:00:01.785Z,94.10
2019-01-13T16:02:33.043Z,94.38
2019-01-13T16:05:04.049Z,94.57
2019-01-13T16:07:34.962Z,94.68
2019-01-13T16:10:08.643Z,94.88
2019-01-13T16:12:39.917Z,95.00
2019-01-13T16:15:11.639Z,95.04
2019-01-13T16:17:42.803Z,94.83
2019-01-13T16:20:24.171Z,94.27
2019-01-13T16:22:55.061Z,93.60
2019-01-13T16:25:25.977Z,92.98
2019-01-13T16:27:56.859Z,92.64
2019-01-13T16:30:29.245Z,92.46
2019-01-13T16:33:00.144Z,92.60
2019-01-13T16:35:31.118Z,92.60
2019-01-13T16:38:02.358Z,92.92
2019-01-13T16:40:33.215Z,92.96
2019-01-13T16:43:04.104Z,92.95
2019-01-13T16:45:35.309Z,93.15
2019-01-13T16:48:07.221Z,93.12
2019-01-13T16:50:38.430Z,93.25
2019-01-13T16:53:09.303Z,93.17
2019-01-13T16:55:43.354Z,93.01
2019-01-13T16:58:14.541Z,92.21
2019-01-13T17:00:45.432Z,91.71
2019-01-13T17:03:16.499Z,91.27
2019-01-13T17:05:48.461Z,91.49
2019-01-13T17:08:19.685Z,90.62
2019-01-13T17:10:50.642Z,87.70
2019-01-13T17:13:21.830Z,85.72
2019-01-13T17:15:52.767Z,86.29
2019-01-13T17:18:23.991Z,86.57
2019-01-13T17:20:55.236Z,86.63
2019-01-13T17:23:26.155Z,86.61
2019-01-13T17:25:59.370Z,87.05
2019-01-13T17:28:30.361Z,86.74
2019-01-13T17:31:01.270Z,87.01
2019-01-13T17:33:32.162Z,87.54
2019-01-13T17:36:03.069Z,88.01
2019-01-13T17:38:34.376Z,88.04
2019-01-13T17:41:05.304Z,88.45
2019-01-13T17:43:36.195Z,88.60
2019-01-13T17:46:07.273Z,88.61
2019-01-13T17:48:38.157Z,88.98
2019-01-13T17:51:09.389Z,89.10
2019-01-13T17:53:40.334Z,89.18
2019-01-13T17:56:11.522Z,89.78
2019-01-13T17:58:42.776Z,90.00
2019-01-13T18:01:54.485Z,89.81
2019-01-13T18:04:25.504Z,89.39
2019-01-13T18:06:56.430Z,89.38
2019-01-13T18:09:27.562Z,89.33
2019-01-13T18:11:58.740Z,89.46
2019-01-13T18:14:29.650Z,88.67
2019-01-13T18:17:06.417Z,88.96
2019-01-13T18:19:33.220Z,88.77
2019-01-13T18:22:05.716Z,88.38
2019-01-13T18:24:36.666Z,88.21
2019-01-13T18:27:07.618Z,87.45
2019-01-13T18:29:38.850Z,87.30
2019-01-13T18:32:09.861Z,87.42
2019-01-13T18:34:40.761Z,87.27
2019-01-13T18:37:11.731Z,86.66
2019-01-13T18:39:43.189Z,87.12
2019-01-13T18:42:14.115Z,87.24
2019-01-13T18:44:45.119Z,87.10
2019-01-13T18:47:18.855Z,86.70
2019-01-13T18:49:50.084Z,86.21
2019-01-13T18:52:21.270Z,86.00
2019-01-13T18:54:52.145Z,85.43
2019-01-13T18:57:23.885Z,85.29
2019-01-13T18:59:54.795Z,85.09
2019-01-13T19:02:26.076Z,84.41
2019-01-13T19:04:57.378Z,84.96
2019-01-13T19:07:30.099Z,85.35
2019-01-13T19:10:00.993Z,85.80
2019-01-13T19:12:32.257Z,85.70
2019-01-13T19:15:06.141Z,85.75
2019-01-13T19:17:37.394Z,86.22
2019-01-13T19:20:21.875Z,86.78
2019-01-13T19:22:56.940Z,86.24
2019-01-13T19:25:33.415Z,85.90
2019-01-13T19:28:04.419Z,86.29
2019-01-13T19:30:35.684Z,87.15
2019-01-13T19:33:06.916Z,86.72
2019-01-13T19:35:38.289Z,86.83
2019-01-13T19:38:09.723Z,86.56
2019-01-13T19:40:40.852Z,87.10
2019-01-13T19:43:12.614Z,86.97
2019-01-13T19:45:44.586Z,86.17
2019-01-13T19:48:20.710Z,85.46
2019-01-13T19:50:53.115Z,86.01
2019-01-13T19:53:24.814Z,85.95
2019-01-13T19:55:56.191Z,85.26
2019-01-13T19:58:27.614Z,85.15
2019-01-13T20:00:59.252Z,85.37
2019-01-13T20:03:30.534Z,85.51
2019-01-13T20:06:01.883Z,85.67
2019-01-13T20:08:33.206Z,85.79
2019-01-13T20:11:05.648Z,85.47
2019-01-13T20:13:38.362Z,84.70
2019-01-13T20:16:11.689Z,84.34
2019-01-13T20:18:43.884Z,84.89
2019-01-13T20:21:15.349Z,85.11
2019-01-13T20:23:46.536Z,85.82
2019-01-13T20:26:18.753Z,86.09
2019-01-13T20:28:50.216Z,86.09
2019-01-13T20:31:21.540Z,86.42
2019-01-13T20:33:55.848Z,86.79
2019-01-13T20:36:27.242Z,86.85
2019-01-13T20:38:59.652Z,86.28
2019-01-13T20:41:30.541Z,86.55
2019-01-13T20:44:01.462Z,87.21
2019-01-13T20:46:32.665Z,86.31
2019-01-13T20:49:03.918Z,85.74
2019-01-13T20:51:34.814Z,85.76
2019-01-13T20:54:07.997Z,85.27
2019-01-13T20:56:38.518Z,83.76
2019-01-13T20:59:09.444Z,83.49
2019-01-13T21:01:40.648Z,83.24
2019-01-13T21:04:11.551Z,83.95
2019-01-13T21:06:43.071Z,83.63
2019-01-13T21:09:14.002Z,82.30
2019-01-13T21:11:45.733Z,81.48
2019-01-13T21:14:16.695Z,81.68
2019-01-13T21:16:48.753Z,81.65
2019-01-13T21:19:19.685Z,81.44
2019-01-13T21:21:50.646Z,81.95
2019-01-13T21:24:21.575Z,81.86
2019-01-13T21:26:52.535Z,81.19
2019-01-13T21:29:23.434Z,81.57
2019-01-13T21:31:54.315Z,81.88
2019-01-13T21:34:25.239Z,81.98
2019-01-13T21:36:56.120Z,81.68
2019-01-13T21:39:27.033Z,81.90
2019-01-13T21:41:58.192Z,81.76
2019-01-13T21:44:30.947Z,81.61
2019-01-13T21:47:02.159Z,81.79
2019-01-13T21:49:33.101Z,81.89
2019-01-13T21:52:04.310Z,82.01
2019-01-13T21:54:35.206Z,82.75
2019-01-13T21:57:06.299Z,83.39
2019-01-13T21:59:37.193Z,83.45
2019-01-13T22:02:08.961Z,83.75
2019-01-13T22:04:39.951Z,83.86
2019-01-13T22:07:11.628Z,83.63
2019-01-13T22:09:42.552Z,83.43
2019-01-13T22:12:13.423Z,84.09
2019-01-13T22:14:44.362Z,84.64
2019-01-13T22:17:15.539Z,85.37
2019-01-13T22:19:46.420Z,86.07
2019-01-13T22:22:17.402Z,87.32
2019-01-13T22:24:48.316Z,87.85
2019-01-13T22:27:19.232Z,87.32
2019-01-13T22:29:50.099Z,85.69
2019-01-13T22:32:20.971Z,85.88
2019-01-13T22:34:51.877Z,86.46
2019-01-13T22:37:22.738Z,86.89
2019-01-13T22:39:53.651Z,87.18
2019-01-13T22:42:24.520Z,87.45
2019-01-13T22:44:55.394Z,88.02
2019-01-13T22:47:26.314Z,87.78
2019-01-13T22:49:57.176Z,87.69
2019-01-13T22:52:28.103Z,87.75
2019-01-13T22:54:59.053Z,87.31
2019-01-13T22:57:29.947Z,87.83
2019-01-13T23:00:01.209Z,87.05
2019-01-13T23:02:32.150Z,87.54
2019-01-13T23:05:03.134Z,86.50
2019-01-13T23:07:34.194Z,85.87
2019-01-13T23:10:05.714Z,84.11
2019-01-13T23:12:36.577Z,83.93
2019-01-13T23:15:07.921Z,83.78
2019-01-13T23:17:38.819Z,83.42
2019-01-13T23:20:10.384Z,83.90
2019-01-13T23:22:41.309Z,82.08
2019-01-13T23:25:12.202Z,81.71
2019-01-13T23:27:43.079Z,80.99
2019-01-13T23:30:14.035Z,80.89
2019-01-13T23:32:45.184Z,80.42
2019-01-13T23:35:16.099Z,79.53
2019-01-13T23:37:46.970Z,78.55
2019-01-13T23:40:17.843Z,77.55
2019-01-13T23:42:48.746Z,77.99
2019-01-13T23:45:19.608Z,77.10
2019-01-13T23:47:50.516Z,77.73
2019-01-13T23:50:21.389Z,77.80
2019-01-13T23:52:52.249Z,78.35
2019-01-13T23:55:23.218Z,79.09
2019-01-13T23:57:54.082Z,77.98
