createdAt,value
2022-09-26T00:01:43.947Z,14.59
2022-09-26T00:04:22.318Z,14.61
2022-09-26T00:06:53.152Z,14.69
2022-09-26T00:09:22.723Z,14.65
2022-09-26T00:11:51.311Z,14.65
2022-09-26T00:14:22.912Z,14.62
2022-09-26T00:16:51.713Z,14.34
2022-09-26T00:19:22.170Z,14.12
2022-09-26T00:21:50.790Z,14.03
2022-09-26T00:24:19.796Z,14.13
2022-09-26T00:26:48.272Z,14.05
2022-09-26T00:29:16.926Z,13.92
2022-09-26T00:31:47.643Z,13.87
2022-09-26T00:34:18.343Z,13.86
2022-09-26T00:36:48.243Z,13.86
2022-09-26T00:39:17.252Z,13.94
2022-09-26T00:41:46.216Z,14.02
2022-09-26T00:44:41.351Z,14.12
2022-09-26T00:47:22.823Z,14.22
2022-09-26T00:49:53.201Z,13.88
2022-09-26T00:52:27.899Z,13.83
2022-09-26T00:54:59.744Z,14.06
2022-09-26T00:57:34.814Z,14.20
2022-09-26T01:00:07.843Z,14.31
2022-09-26T01:02:36.752Z,14.29
2022-09-26T01:05:06.923Z,14.14
2022-09-26T01:07:37.325Z,14.18
2022-09-26T01:10:08.486Z,14.11
2022-09-26T01:12:38.110Z,13.87
2022-09-26T01:15:09.604Z,13.91
2022-09-26T01:17:40.215Z,13.92
2022-09-26T01:20:27.785Z,13.91
2022-09-26T01:23:15.286Z,14.02
2022-09-26T01:26:04.404Z,13.99
2022-09-26T01:28:55.637Z,13.56
2022-09-26T01:31:36.410Z,13.55
2022-09-26T01:34:14.370Z,13.57
2022-09-26T01:37:04.535Z,13.60
2022-09-26T01:39:44.415Z,13.50
2022-09-26T01:42:22.246Z,13.46
2022-09-26T01:44:57.206Z,13.24
2022-09-26T01:47:33.124Z,13.30
2022-09-26T01:50:07.869Z,13.35
2022-09-26T01:52:40.774Z,13.34
2022-09-26T01:55:14.035Z,13.36
2022-09-26T01:57:48.729Z,13.27
2022-09-26T02:00:18.669Z,13.26
2022-09-26T02:02:51.193Z,13.04
2022-09-26T02:05:26.629Z,12.92
2022-09-26T02:08:00.666Z,12.85
2022-09-26T02:10:35.391Z,12.97
2022-09-26T02:13:09.367Z,12.80
2022-09-26T02:15:40.523Z,12.77
2022-09-26T02:18:16.474Z,12.91
2022-09-26T02:20:50.747Z,12.74
2022-09-26T02:23:19.262Z,12.57
2022-09-26T02:25:48.026Z,12.66
2022-09-26T02:28:17.518Z,12.67
2022-09-26T02:30:49.318Z,12.53
2022-09-26T02:33:19.772Z,12.49
2022-09-26T02:35:55.479Z,12.37
2022-09-26T02:38:28.759Z,12.32
2022-09-26T02:41:14.718Z,12.31
2022-09-26T02:43:58.142Z,12.32
2022-09-26T02:46:44.091Z,12.37
2022-09-26T02:49:33.116Z,12.36
2022-09-26T02:52:18.002Z,12.42
2022-09-26T02:54:58.006Z,12.42
2022-09-26T02:57:36.434Z,12.24
2022-09-26T03:00:10.043Z,12.24
2022-09-26T03:02:43.733Z,12.04
2022-09-26T03:05:23.675Z,12.05
2022-09-26T03:07:57.729Z,12.09
2022-09-26T03:10:29.552Z,12.03
2022-09-26T03:13:02.495Z,12.04
2022-09-26T03:15:32.885Z,12.13
2022-09-26T03:18:03.601Z,12.05
2022-09-26T03:20:33.979Z,12.21
2022-09-26T03:23:04.316Z,12.15
2022-09-26T03:25:33.709Z,12.17
2022-09-26T03:28:08.132Z,11.79
2022-09-26T03:30:36.605Z,11.74
2022-09-26T03:33:24.040Z,11.82
2022-09-26T03:35:54.022Z,11.82
2022-09-26T03:38:23.283Z,11.97
2022-09-26T03:41:02.731Z,12.02
2022-09-26T03:43:46.382Z,12.01
2022-09-26T03:46:16.463Z,11.73
2022-09-26T03:48:45.298Z,11.63
2022-09-26T03:51:15.739Z,11.66
2022-09-26T03:53:47.326Z,11.56
2022-09-26T03:56:20.487Z,11.58
2022-09-26T03:58:50.195Z,11.59
2022-09-26T04:04:21.987Z,11.71
2022-09-26T04:06:51.910Z,11.52
2022-09-26T04:09:21.077Z,11.32
2022-09-26T04:11:53.310Z,11.18
2022-09-26T04:14:22.864Z,11.23
2022-09-26T04:16:58.536Z,11.28
2022-09-26T04:19:37.874Z,11.23
2022-09-26T04:22:09.114Z,11.16
2022-09-26T04:24:38.070Z,11.18
2022-09-26T04:27:08.737Z,11.15
2022-09-26T04:29:38.050Z,11.29
2022-09-26T04:32:17.735Z,11.38
2022-09-26T04:35:09.621Z,11.56
2022-09-26T04:37:40.454Z,11.65
2022-09-26T04:40:11.293Z,11.72
2022-09-26T04:42:46.088Z,11.38
2022-09-26T04:45:14.525Z,11.18
2022-09-26T04:47:43.407Z,11.00
2022-09-26T04:50:26.701Z,10.98
2022-09-26T04:53:12.407Z,10.91
2022-09-26T04:55:48.828Z,11.00
2022-09-26T04:58:18.443Z,11.06
2022-09-26T05:00:49.972Z,11.15
2022-09-26T05:03:39.407Z,11.26
2022-09-26T05:06:09.221Z,11.26
2022-09-26T05:08:39.639Z,11.23
2022-09-26T05:11:09.717Z,10.98
2022-09-26T05:13:39.140Z,10.97
2022-09-26T05:16:09.910Z,11.00
2022-09-26T05:18:40.495Z,11.04
2022-09-26T05:21:09.999Z,11.11
2022-09-26T05:23:57.002Z,11.12
2022-09-26T05:26:28.906Z,11.15
2022-09-26T05:29:07.047Z,11.20
2022-09-26T05:31:53.347Z,11.14
2022-09-26T05:34:26.218Z,10.65
2022-09-26T05:36:56.670Z,10.60
2022-09-26T05:39:44.328Z,10.58
2022-09-26T05:42:15.727Z,10.78
2022-09-26T05:44:44.859Z,10.67
2022-09-26T05:47:13.469Z,10.75
2022-09-26T05:49:42.157Z,10.70
2022-09-26T05:52:14.777Z,10.79
2022-09-26T05:54:44.630Z,10.80
2022-09-26T05:57:33.306Z,10.94
2022-09-26T06:00:02.625Z,10.97
2022-09-26T06:02:46.299Z,10.87
2022-09-26T06:05:25.667Z,10.85
2022-09-26T06:08:29.623Z,10.96
2022-09-26T06:11:22.762Z,10.96
2022-09-26T06:13:52.032Z,10.90
2022-09-26T06:16:22.532Z,10.90
2022-09-26T06:18:53.102Z,10.72
2022-09-26T06:21:21.966Z,10.67
2022-09-26T06:23:56.216Z,10.56
2022-09-26T06:26:29.083Z,10.52
2022-09-26T06:29:00.433Z,10.56
2022-09-26T06:31:31.424Z,10.65
2022-09-26T06:34:13.062Z,10.77
2022-09-26T06:37:00.655Z,10.83
2022-09-26T06:39:35.814Z,10.95
2022-09-26T06:42:08.552Z,10.97
2022-09-26T06:44:50.092Z,10.96
2022-09-26T06:47:30.465Z,11.08
2022-09-26T06:50:22.201Z,11.19
2022-09-26T06:52:54.916Z,11.27
2022-09-26T06:55:25.675Z,11.33
2022-09-26T06:57:55.606Z,11.14
2022-09-26T07:00:29.912Z,11.17
2022-09-26T07:03:26.777Z,11.14
2022-09-26T07:06:07.629Z,11.27
2022-09-26T07:09:01.074Z,11.46
2022-09-26T07:12:13.611Z,11.53
2022-09-26T07:14:36.154Z,11.86
2022-09-26T07:17:16.703Z,11.98
2022-09-26T07:20:12.781Z,12.01
2022-09-26T07:23:17.022Z,12.24
2022-09-26T07:25:47.389Z,12.41
2022-09-26T07:28:16.322Z,12.57
2022-09-26T07:30:51.666Z,12.79
2022-09-26T07:33:29.433Z,13.01
2022-09-26T07:36:05.461Z,13.22
2022-09-26T07:38:34.470Z,13.30
2022-09-26T07:41:04.732Z,13.52
2022-09-26T07:44:19.211Z,13.60
2022-09-26T07:46:41.779Z,13.77
2022-09-26T07:49:28.736Z,13.97
2022-09-26T07:52:09.655Z,14.38
2022-09-26T07:54:56.935Z,15.79
2022-09-26T07:57:46.759Z,19.14
2022-09-26T08:00:41.535Z,22.40
2022-09-26T08:03:33.025Z,25.97
2022-09-26T08:06:05.103Z,28.87
2022-09-26T08:08:33.984Z,29.26
2022-09-26T08:11:04.416Z,31.26
2022-09-26T08:14:01.473Z,31.66
2022-09-26T08:16:41.787Z,32.89
2022-09-26T08:19:17.554Z,33.46
2022-09-26T08:21:47.047Z,33.39
2022-09-26T08:24:15.661Z,34.11
2022-09-26T08:27:04.509Z,35.39
2022-09-26T08:29:36.199Z,34.65
2022-09-26T08:32:04.780Z,33.61
2022-09-26T08:34:39.145Z,33.38
2022-09-26T08:37:36.509Z,31.36
2022-09-26T08:40:32.466Z,28.21
2022-09-26T08:43:36.135Z,27.42
2022-09-26T08:46:42.997Z,26.08
2022-09-26T08:49:56.687Z,25.37
2022-09-26T08:52:30.770Z,26.66
2022-09-26T08:55:03.254Z,28.06
2022-09-26T08:57:39.436Z,28.59
2022-09-26T09:00:19.286Z,29.19
2022-09-26T09:03:05.365Z,30.77
2022-09-26T09:05:39.277Z,32.42
2022-09-26T09:08:14.070Z,32.23
2022-09-26T09:10:59.307Z,32.95
2022-09-26T09:13:57.681Z,34.13
2022-09-26T09:16:59.806Z,37.43
2022-09-26T09:20:11.359Z,40.01
2022-09-26T09:23:19.895Z,39.06
2022-09-26T09:29:18.716Z,37.92
2022-09-26T09:32:05.721Z,38.57
2022-09-26T09:34:57.942Z,38.55
2022-09-26T09:37:50.202Z,36.83
2022-09-26T09:40:34.689Z,33.50
2022-09-26T09:43:07.184Z,31.93
2022-09-26T09:45:41.787Z,30.68
2022-09-26T09:48:13.170Z,29.34
2022-09-26T09:50:51.765Z,30.29
2022-09-26T09:53:35.707Z,33.52
2022-09-26T09:56:14.340Z,36.42
2022-09-26T09:59:04.768Z,38.67
2022-09-26T10:01:48.331Z,40.18
2022-09-26T10:04:28.998Z,40.71
2022-09-26T10:06:57.533Z,41.63
2022-09-26T10:09:39.399Z,42.02
2022-09-26T10:12:30.820Z,43.13
2022-09-26T10:15:19.850Z,42.99
2022-09-26T10:18:27.409Z,42.32
2022-09-26T10:21:19.152Z,38.73
2022-09-26T10:23:50.613Z,38.04
2022-09-26T10:26:39.459Z,38.17
2022-09-26T10:29:24.773Z,39.26
2022-09-26T10:31:58.707Z,40.23
2022-09-26T10:34:29.635Z,39.83
2022-09-26T10:36:59.706Z,34.92
2022-09-26T10:39:49.306Z,32.38
2022-09-26T10:42:21.216Z,33.72
2022-09-26T10:44:58.154Z,36.68
2022-09-26T10:48:06.298Z,37.16
2022-09-26T10:51:01.977Z,33.88
2022-09-26T10:53:47.643Z,35.13
2022-09-26T10:56:23.948Z,37.07
2022-09-26T10:58:57.310Z,38.34
2022-09-26T11:01:31.510Z,40.70
2022-09-26T11:04:13.643Z,36.71
2022-09-26T11:07:02.301Z,35.44
2022-09-26T11:09:39.697Z,36.91
2022-09-26T11:12:29.533Z,37.67
2022-09-26T11:15:10.250Z,39.10
2022-09-26T11:17:45.406Z,39.94
2022-09-26T11:20:21.875Z,39.35
2022-09-26T11:22:58.634Z,39.35
2022-09-26T11:25:30.591Z,39.61
2022-09-26T11:28:06.199Z,39.89
2022-09-26T11:31:09.169Z,35.97
2022-09-26T11:33:45.407Z,34.23
2022-09-26T11:37:08.613Z,36.89
2022-09-26T11:39:58.794Z,36.26
2022-09-26T11:42:43.059Z,38.14
2022-09-26T11:45:20.732Z,35.20
2022-09-26T11:48:23.324Z,33.84
2022-09-26T11:51:22.411Z,33.56
2022-09-26T11:54:06.855Z,35.87
2022-09-26T11:56:59.973Z,37.25
2022-09-26T11:59:46.948Z,37.79
2022-09-26T12:02:54.482Z,37.44
2022-09-26T12:05:33.215Z,37.01
2022-09-26T12:08:34.646Z,35.88
2022-09-26T12:11:16.638Z,36.96
2022-09-26T12:13:54.437Z,35.60
2022-09-26T12:16:30.362Z,33.24
2022-09-26T12:19:06.334Z,30.80
2022-09-26T12:22:07.898Z,31.06
2022-09-26T12:24:47.041Z,30.35
2022-09-26T12:27:22.191Z,27.82
2022-09-26T12:29:59.482Z,26.79
2022-09-26T12:32:40.480Z,26.65
2022-09-26T12:35:22.099Z,26.74
2022-09-26T12:38:10.628Z,26.15
2022-09-26T12:40:53.789Z,25.93
2022-09-26T12:44:04.725Z,25.93
2022-09-26T12:47:03.991Z,25.66
2022-09-26T12:49:48.433Z,25.75
2022-09-26T12:52:27.680Z,25.31
2022-09-26T12:55:14.207Z,25.75
2022-09-26T12:58:00.932Z,26.11
2022-09-26T13:00:39.288Z,26.54
2022-09-26T13:03:35.746Z,26.55
2022-09-26T13:06:36.969Z,26.13
2022-09-26T13:09:17.099Z,25.88
2022-09-26T13:11:55.197Z,25.96
2022-09-26T13:14:55.348Z,26.39
2022-09-26T13:17:27.173Z,25.89
2022-09-26T13:20:01.045Z,25.04
2022-09-26T13:22:37.932Z,25.68
2022-09-26T13:25:17.809Z,25.95
2022-09-26T13:27:54.880Z,25.98
2022-09-26T13:30:27.789Z,25.74
2022-09-26T13:33:02.470Z,25.82
2022-09-26T13:35:35.978Z,25.62
2022-09-26T13:38:19.493Z,26.01
2022-09-26T13:40:54.634Z,26.34
2022-09-26T13:43:39.886Z,26.15
2022-09-26T13:46:21.940Z,26.10
2022-09-26T13:49:00.976Z,26.22
2022-09-26T13:51:40.399Z,26.24
2022-09-26T13:54:20.146Z,26.30
2022-09-26T13:56:50.102Z,26.47
2022-09-26T13:59:52.638Z,26.63
2022-09-26T14:02:29.104Z,26.68
2022-09-26T14:05:29.825Z,26.47
2022-09-26T14:08:15.850Z,25.95
2022-09-26T14:10:54.784Z,25.96
2022-09-26T14:13:42.257Z,25.81
2022-09-26T14:16:35.829Z,25.70
2022-09-26T14:19:10.082Z,25.70
2022-09-26T14:21:43.044Z,26.07
2022-09-26T14:24:37.099Z,26.32
2022-09-26T14:27:44.604Z,26.15
2022-09-26T14:30:28.599Z,25.87
2022-09-26T14:33:02.324Z,25.63
2022-09-26T14:35:34.707Z,25.70
2022-09-26T14:38:05.770Z,25.61
2022-09-26T14:40:37.857Z,25.68
2022-09-26T14:43:14.125Z,25.62
2022-09-26T14:45:49.852Z,25.78
2022-09-26T14:48:33.383Z,25.76
2022-09-26T14:51:06.314Z,25.83
2022-09-26T14:53:39.577Z,25.73
2022-09-26T14:56:12.286Z,25.52
2022-09-26T14:58:52.733Z,25.67
2022-09-26T15:01:32.083Z,25.70
2022-09-26T15:04:04.184Z,25.79
2022-09-26T15:06:41.242Z,25.71
2022-09-26T15:09:12.989Z,25.92
2022-09-26T15:11:45.573Z,25.87
2022-09-26T15:14:22.648Z,25.75
2022-09-26T15:16:54.818Z,25.81
2022-09-26T15:19:28.688Z,25.89
2022-09-26T15:22:02.571Z,25.74
2022-09-26T15:24:33.418Z,25.79
2022-09-26T15:27:09.715Z,25.36
2022-09-26T15:29:44.654Z,25.46
2022-09-26T15:32:17.104Z,25.32
2022-09-26T15:34:47.085Z,25.24
2022-09-26T15:37:21.322Z,24.92
2022-09-26T15:39:49.769Z,24.82
2022-09-26T15:42:44.527Z,24.95
2022-09-26T15:45:27.246Z,24.98
2022-09-26T15:47:56.797Z,24.93
2022-09-26T15:50:30.079Z,24.92
2022-09-26T15:53:07.197Z,24.97
2022-09-26T15:55:46.699Z,24.86
2022-09-26T15:58:18.676Z,24.88
2022-09-26T16:00:52.550Z,24.89
2022-09-26T16:03:38.806Z,24.86
2022-09-26T16:06:23.060Z,24.97
2022-09-26T16:09:00.961Z,24.92
2022-09-26T16:11:29.953Z,24.88
2022-09-26T16:13:58.469Z,24.87
2022-09-26T16:16:32.089Z,24.78
2022-09-26T16:19:05.412Z,24.75
2022-09-26T16:21:37.758Z,24.64
2022-09-26T16:24:30.289Z,24.57
2022-09-26T16:26:58.818Z,24.67
2022-09-26T16:29:33.092Z,24.50
2022-09-26T16:32:02.715Z,24.53
2022-09-26T16:34:31.601Z,24.34
2022-09-26T16:37:00.184Z,24.32
2022-09-26T16:39:31.473Z,24.35
2022-09-26T16:42:03.419Z,24.40
2022-09-26T16:44:36.243Z,24.29
2022-09-26T16:47:09.280Z,24.36
2022-09-26T16:49:45.915Z,24.23
2022-09-26T16:52:28.512Z,24.14
2022-09-26T16:55:00.677Z,24.18
2022-09-26T16:57:31.392Z,24.20
2022-09-26T17:00:16.093Z,24.14
2022-09-26T17:02:44.739Z,23.91
2022-09-26T17:05:18.759Z,23.89
2022-09-26T17:07:48.800Z,23.85
2022-09-26T17:10:20.826Z,23.82
2022-09-26T17:12:51.567Z,23.68
2022-09-26T17:15:30.176Z,23.77
2022-09-26T17:18:00.583Z,23.68
2022-09-26T17:20:29.995Z,23.70
2022-09-26T17:23:07.843Z,23.64
2022-09-26T17:25:52.998Z,23.53
2022-09-26T17:28:32.466Z,23.44
2022-09-26T17:31:06.433Z,23.40
2022-09-26T17:33:38.006Z,23.34
2022-09-26T17:36:10.926Z,23.19
2022-09-26T17:38:43.470Z,22.98
2022-09-26T17:41:13.511Z,23.02
2022-09-26T17:43:42.055Z,22.90
2022-09-26T17:46:15.553Z,22.78
2022-09-26T17:48:45.796Z,22.65
2022-09-26T17:51:15.111Z,22.56
2022-09-26T17:53:50.548Z,22.34
2022-09-26T17:56:21.334Z,22.35
2022-09-26T17:58:52.063Z,22.28
2022-09-26T18:01:24.263Z,22.19
2022-09-26T18:03:57.188Z,22.06
2022-09-26T18:06:29.143Z,21.89
2022-09-26T18:09:01.361Z,21.85
2022-09-26T18:11:33.637Z,21.75
2022-09-26T18:14:04.039Z,21.64
2022-09-26T18:16:32.472Z,21.65
2022-09-26T18:19:06.892Z,21.59
2022-09-26T18:24:19.931Z,21.42
2022-09-26T18:26:51.657Z,21.20
2022-09-26T18:29:27.328Z,21.22
2022-09-26T18:31:56.372Z,21.11
2022-09-26T18:34:26.082Z,21.04
2022-09-26T18:36:57.216Z,20.93
2022-09-26T18:39:26.127Z,20.87
2022-09-26T18:42:01.109Z,20.83
2022-09-26T18:44:35.252Z,20.72
2022-09-26T18:47:06.958Z,20.67
2022-09-26T18:49:36.948Z,20.58
2022-09-26T18:52:05.560Z,20.54
2022-09-26T18:54:35.350Z,20.49
2022-09-26T18:57:24.770Z,20.43
2022-09-26T18:59:53.632Z,20.34
2022-09-26T19:02:24.773Z,20.27
2022-09-26T19:04:56.141Z,20.16
2022-09-26T19:07:25.289Z,20.14
2022-09-26T19:09:53.753Z,20.15
2022-09-26T19:12:24.124Z,20.14
2022-09-26T19:14:52.510Z,20.10
2022-09-26T19:17:20.969Z,20.05
2022-09-26T19:19:49.402Z,20.01
2022-09-26T19:22:18.621Z,19.99
2022-09-26T19:24:50.271Z,19.99
2022-09-26T19:27:21.416Z,19.98
2022-09-26T19:29:58.452Z,19.90
2022-09-26T19:32:32.941Z,19.80
2022-09-26T19:35:03.583Z,19.77
2022-09-26T19:37:32.051Z,19.70
2022-09-26T19:40:00.445Z,19.60
2022-09-26T19:42:29.268Z,19.54
2022-09-26T19:44:59.297Z,19.46
2022-09-26T19:47:29.464Z,19.39
2022-09-26T19:49:57.900Z,19.27
2022-09-26T19:52:26.458Z,19.29
2022-09-26T19:54:55.017Z,19.24
2022-09-26T19:57:24.542Z,19.17
2022-09-26T19:59:52.955Z,19.14
2022-09-26T20:02:34.109Z,19.03
2022-09-26T20:05:02.587Z,18.99
2022-09-26T20:07:31.023Z,18.86
2022-09-26T20:09:59.446Z,18.83
2022-09-26T20:12:27.847Z,18.69
2022-09-26T20:14:56.226Z,18.71
2022-09-26T20:17:29.428Z,18.75
2022-09-26T20:19:59.101Z,18.67
2022-09-26T20:22:28.053Z,18.52
2022-09-26T20:24:57.029Z,18.40
2022-09-26T20:27:29.055Z,18.40
2022-09-26T20:30:16.066Z,18.30
2022-09-26T20:32:46.235Z,18.19
2022-09-26T20:35:16.326Z,18.08
2022-09-26T20:37:45.370Z,17.96
2022-09-26T20:40:18.451Z,17.92
2022-09-26T20:42:50.210Z,17.91
2022-09-26T20:45:21.944Z,17.92
2022-09-26T20:47:51.845Z,17.81
2022-09-26T20:50:21.695Z,17.67
2022-09-26T20:52:50.084Z,17.73
2022-09-26T20:55:20.093Z,17.75
2022-09-26T20:57:48.906Z,17.60
2022-09-26T21:00:18.037Z,17.43
2022-09-26T21:02:48.093Z,17.36
2022-09-26T21:05:20.328Z,17.34
2022-09-26T21:07:48.767Z,17.40
2022-09-26T21:10:22.909Z,17.40
2022-09-26T21:12:51.446Z,17.31
2022-09-26T21:15:20.211Z,17.19
2022-09-26T21:17:49.906Z,17.18
2022-09-26T21:20:25.117Z,17.15
2022-09-26T21:23:02.094Z,17.11
2022-09-26T21:25:32.852Z,17.01
2022-09-26T21:28:04.218Z,16.84
2022-09-26T21:30:32.648Z,16.81
2022-09-26T21:33:01.682Z,16.80
2022-09-26T21:35:33.409Z,16.69
2022-09-26T21:38:02.236Z,16.71
2022-09-26T21:40:33.101Z,16.69
2022-09-26T21:43:06.937Z,16.69
2022-09-26T21:45:35.305Z,16.64
2022-09-26T21:48:03.910Z,16.49
2022-09-26T21:50:33.894Z,15.96
2022-09-26T21:53:06.305Z,15.81
2022-09-26T21:55:38.843Z,15.83
2022-09-26T21:58:13.139Z,15.97
2022-09-26T22:00:41.979Z,15.98
2022-09-26T22:03:10.753Z,16.03
2022-09-26T22:05:40.620Z,16.09
2022-09-26T22:08:09.070Z,16.13
2022-09-26T22:10:38.482Z,16.20
2022-09-26T22:13:07.009Z,16.15
2022-09-26T22:15:35.474Z,16.01
2022-09-26T22:18:03.853Z,15.78
2022-09-26T22:20:32.263Z,15.68
2022-09-26T22:23:02.524Z,15.65
2022-09-26T22:25:31.202Z,15.69
2022-09-26T22:27:59.933Z,15.67
2022-09-26T22:30:28.477Z,15.76
2022-09-26T22:32:56.911Z,15.75
2022-09-26T22:35:25.479Z,15.67
2022-09-26T22:37:53.939Z,15.67
2022-09-26T22:40:23.978Z,15.67
2022-09-26T22:42:52.453Z,15.47
2022-09-26T22:45:20.885Z,15.53
2022-09-26T22:47:49.275Z,15.48
2022-09-26T22:50:17.702Z,15.48
2022-09-26T22:52:47.002Z,15.43
2022-09-26T22:55:15.576Z,15.25
2022-09-26T22:57:46.081Z,15.31
2022-09-26T23:00:15.436Z,15.32
2022-09-26T23:02:43.944Z,15.23
2022-09-26T23:05:12.375Z,14.96
2022-09-26T23:07:40.798Z,14.90
2022-09-26T23:10:10.429Z,14.86
2022-09-26T23:12:39.186Z,14.98
2022-09-26T23:15:09.839Z,14.87
2022-09-26T23:17:38.265Z,14.77
2022-09-26T23:20:07.901Z,14.85
2022-09-26T23:22:36.343Z,14.76
2022-09-26T23:25:05.454Z,14.54
2022-09-26T23:27:33.855Z,14.55
2022-09-26T23:30:02.469Z,14.57
2022-09-26T23:32:32.264Z,14.60
2022-09-26T23:35:00.656Z,14.66
2022-09-26T23:37:29.094Z,14.41
2022-09-26T23:39:57.461Z,14.32
2022-09-26T23:42:25.841Z,14.38
2022-09-26T23:44:54.733Z,14.43
2022-09-26T23:47:23.124Z,14.40
2022-09-26T23:49:53.370Z,14.52
2022-09-26T23:52:21.960Z,14.45
2022-09-26T23:54:50.332Z,14.32
2022-09-26T23:57:18.709Z,14.25
2022-09-26T23:59:47.184Z,14.18
