createdAt,value
2022-10-19T00:01:29.726Z,37.7
2022-10-19T00:06:30.069Z,37.7
2022-10-19T00:11:30.396Z,37.6
2022-10-19T00:16:30.748Z,37.6
2022-10-19T00:21:31.053Z,37.6
2022-10-19T00:26:31.358Z,37.5
2022-10-19T00:31:31.656Z,37.4
2022-10-19T00:36:31.991Z,37.4
2022-10-19T00:41:32.281Z,37.4
2022-10-19T00:46:32.592Z,37.3
2022-10-19T00:51:32.881Z,37.2
2022-10-19T00:56:33.218Z,37.2
2022-10-19T01:01:33.548Z,37.2
2022-10-19T01:06:33.887Z,37.1
2022-10-19T01:11:34.170Z,37.1
2022-10-19T01:16:34.479Z,37.1
2022-10-19T01:21:34.789Z,37
2022-10-19T01:26:35.091Z,36.9
2022-10-19T01:31:35.419Z,36.9
2022-10-19T01:36:35.799Z,36.9
2022-10-19T01:41:36.132Z,36.8
2022-10-19T01:46:36.693Z,36.8
2022-10-19T01:51:37.031Z,36.7
2022-10-19T01:56:37.389Z,36.7
2022-10-19T02:01:37.727Z,36.7
2022-10-19T02:06:38.043Z,36.6
2022-10-19T02:11:38.359Z,36.6
2022-10-19T02:16:38.695Z,36.6
2022-10-19T02:21:39.005Z,36.5
2022-10-19T02:26:39.337Z,36.4
2022-10-19T02:31:39.650Z,36.4
2022-10-19T02:36:39.984Z,36.4
2022-10-19T02:41:40.295Z,36.4
2022-10-19T02:51:40.883Z,36.3
2022-10-19T02:56:41.207Z,36.2
2022-10-19T03:01:41.500Z,36.2
2022-10-19T03:06:42.038Z,36.2
2022-10-19T03:11:42.327Z,36.1
2022-10-19T03:16:42.653Z,36.1
2022-10-19T03:21:42.957Z,36.1
2022-10-19T03:26:43.252Z,36
2022-10-19T03:31:43.552Z,36
2022-10-19T03:36:43.890Z,35.9
2022-10-19T03:41:44.226Z,35.9
2022-10-19T03:46:44.565Z,35.9
2022-10-19T03:51:44.853Z,35.9
2022-10-19T03:56:45.183Z,35.8
2022-10-19T04:01:45.484Z,35.7
2022-10-19T04:06:45.769Z,35.7
2022-10-19T04:11:46.054Z,35.7
2022-10-19T04:16:46.397Z,35.7
2022-10-19T04:21:46.680Z,35.6
2022-10-19T04:26:46.975Z,35.6
2022-10-19T04:31:47.274Z,35.6
2022-10-19T04:36:47.586Z,35.6
2022-10-19T04:41:47.873Z,35.5
2022-10-19T04:46:48.143Z,35.5
2022-10-19T04:51:48.413Z,35.4
2022-10-19T04:56:48.719Z,35.4
2022-10-19T05:01:49.029Z,35.4
2022-10-19T05:06:49.320Z,35.4
2022-10-19T05:11:49.640Z,35.3
2022-10-19T05:16:49.951Z,35.2
2022-10-19T05:21:50.239Z,35.2
2022-10-19T05:26:50.520Z,35.2
2022-10-19T05:31:50.810Z,35.2
2022-10-19T05:36:51.105Z,35.2
2022-10-19T05:41:51.607Z,35.1
2022-10-19T05:46:51.865Z,35.1
2022-10-19T05:51:52.134Z,35.1
2022-10-19T05:56:52.438Z,35
2022-10-19T06:01:52.837Z,35
2022-10-19T06:06:53.164Z,35
2022-10-19T06:11:53.442Z,34.9
2022-10-19T06:16:53.969Z,34.9
2022-10-19T06:21:54.236Z,34.9
2022-10-19T06:26:54.505Z,34.9
2022-10-19T06:31:54.761Z,34.9
2022-10-19T06:36:55.030Z,34.8
2022-10-19T06:41:55.288Z,34.7
2022-10-19T06:46:55.546Z,34.7
2022-10-19T06:51:55.795Z,34.7
2022-10-19T06:56:56.067Z,34.7
2022-10-19T07:01:56.299Z,34.7
2022-10-19T07:06:56.557Z,34.6
2022-10-19T07:11:56.817Z,34.6
2022-10-19T07:16:57.105Z,34.6
2022-10-19T07:21:57.350Z,34.6
2022-10-19T07:26:57.651Z,34.5
2022-10-19T07:31:57.905Z,34.5
2022-10-19T07:36:58.177Z,34.5
2022-10-19T07:41:58.448Z,34.4
2022-10-19T07:46:59.575Z,34.4
2022-10-19T07:51:59.791Z,34.4
2022-10-19T07:57:00.047Z,34.4
2022-10-19T08:02:00.357Z,34.3
2022-10-19T08:07:00.708Z,34.3
2022-10-19T08:12:00.949Z,34.3
2022-10-19T08:17:01.219Z,34.2
2022-10-19T08:22:01.500Z,34.2
2022-10-19T08:27:01.747Z,34.2
2022-10-19T08:32:01.987Z,34.2
2022-10-19T08:37:06.613Z,34.2
2022-10-19T08:42:15.066Z,34.1
2022-10-19T08:47:17.496Z,34.1
2022-10-19T08:52:17.934Z,33.9
2022-10-19T08:57:18.170Z,33.7
2022-10-19T09:02:18.379Z,33.7
2022-10-19T09:07:18.616Z,33.7
2022-10-19T09:12:18.872Z,33.6
2022-10-19T09:17:19.107Z,33.6
2022-10-19T09:22:19.332Z,33.6
2022-10-19T09:27:19.612Z,33.6
2022-10-19T09:32:19.886Z,33.6
2022-10-19T09:37:25.006Z,33.6
2022-10-19T09:42:26.022Z,33.5
2022-10-19T09:47:26.280Z,33.5
2022-10-19T09:52:26.525Z,33.4
2022-10-19T09:57:26.714Z,33.4
2022-10-19T10:02:27.156Z,33.4
2022-10-19T10:07:27.396Z,33.4
2022-10-19T10:12:27.615Z,33.4
2022-10-19T10:17:27.859Z,33.3
2022-10-19T10:22:28.063Z,33.3
2022-10-19T10:27:28.296Z,33.3
2022-10-19T10:32:28.493Z,33.2
2022-10-19T10:37:28.713Z,33.2
2022-10-19T10:42:28.914Z,33.2
2022-10-19T10:47:29.166Z,33.2
2022-10-19T10:52:29.376Z,33.2
2022-10-19T10:57:29.576Z,33.2
2022-10-19T11:02:29.808Z,33.1
2022-10-19T11:07:30.064Z,33.1
2022-10-19T11:12:32.828Z,33.1
2022-10-19T11:17:35.542Z,33.1
2022-10-19T11:22:36.179Z,33.1
2022-10-19T11:27:36.842Z,33.1
2022-10-19T11:32:37.409Z,33
2022-10-19T11:37:42.288Z,33
2022-10-19T11:42:49.875Z,33
2022-10-19T11:47:50.100Z,32.9
2022-10-19T11:52:50.301Z,32.9
2022-10-19T11:57:50.500Z,32.9
2022-10-19T12:02:50.722Z,32.9
2022-10-19T12:07:50.928Z,32.9
2022-10-19T12:12:51.135Z,32.9
2022-10-19T12:17:51.323Z,32.8
2022-10-19T12:22:51.549Z,32.8
2022-10-19T12:27:52.017Z,32.8
2022-10-19T12:32:54.122Z,32.7
2022-10-19T12:37:54.756Z,32.7
2022-10-19T12:42:54.942Z,32.7
2022-10-19T12:47:55.348Z,32.7
2022-10-19T12:52:55.579Z,32.6
2022-10-19T12:57:56.030Z,32.6
2022-10-19T13:02:56.221Z,32.6
2022-10-19T13:07:56.420Z,32.6
2022-10-19T13:12:56.631Z,32.6
2022-10-19T13:17:56.865Z,32.6
2022-10-19T13:22:57.095Z,32.5
2022-10-19T13:27:57.523Z,32.5
2022-10-19T13:32:57.711Z,32.5
2022-10-19T13:37:57.946Z,32.4
2022-10-19T13:42:58.170Z,32.4
2022-10-19T13:47:58.386Z,32.4
2022-10-19T13:52:59.446Z,32.4
2022-10-19T13:58:00.543Z,32.4
2022-10-19T14:03:00.949Z,32.4
2022-10-19T14:08:01.149Z,32.4
2022-10-19T14:13:01.371Z,32.3
2022-10-19T14:18:02.487Z,32.3
2022-10-19T14:23:05.497Z,31.9
2022-10-19T14:28:07.344Z,31.6
2022-10-19T14:33:09.133Z,31.6
2022-10-19T14:38:10.928Z,31.6
2022-10-19T14:43:12.767Z,31.6
2022-10-19T14:48:14.565Z,31.5
2022-10-19T14:53:16.374Z,31.5
2022-10-19T14:58:18.239Z,31.5
2022-10-19T15:03:20.295Z,31.4
2022-10-19T15:08:22.088Z,31.4
2022-10-19T15:13:23.909Z,31.4
2022-10-19T15:18:44.340Z,31.4
2022-10-19T15:23:49.605Z,31.4
2022-10-19T15:28:51.437Z,31.4
2022-10-19T15:33:53.204Z,31.4
2022-10-19T15:38:58.491Z,31.4
2022-10-19T15:44:08.302Z,31.4
2022-10-19T15:49:10.107Z,31.3
2022-10-19T15:54:11.900Z,31.3
2022-10-19T15:59:13.737Z,31.3
2022-10-19T16:04:15.542Z,31.2
2022-10-19T16:09:17.354Z,31.2
2022-10-19T16:14:19.218Z,31.2
2022-10-19T16:19:21.482Z,31.4
2022-10-19T16:24:21.699Z,34.3
2022-10-19T16:29:24.331Z,36.8
2022-10-19T16:34:27.233Z,38.9
2022-10-19T16:39:27.636Z,40.5
2022-10-19T16:44:28.125Z,42.1
2022-10-19T16:49:28.862Z,43.1
2022-10-19T16:54:29.378Z,44.3
2022-10-19T16:59:29.929Z,45.2
2022-10-19T17:04:30.585Z,46.2
2022-10-19T17:09:49.671Z,47
2022-10-19T17:14:51.633Z,47.7
2022-10-19T17:19:52.348Z,48.4
2022-10-19T17:24:53.082Z,48.9
2022-10-19T17:29:53.790Z,49.3
2022-10-19T17:34:54.749Z,49.8
2022-10-19T17:39:55.485Z,50
2022-10-19T17:44:56.260Z,50
2022-10-19T17:49:57.037Z,50
2022-10-19T17:55:11.529Z,49.7
2022-10-19T18:00:12.772Z,48.8
2022-10-19T18:05:13.473Z,48.6
2022-10-19T18:10:14.185Z,48.4
2022-10-19T18:15:14.874Z,48.3
2022-10-19T18:20:15.537Z,48.1
2022-10-19T18:25:18.790Z,47.9
2022-10-19T18:30:22.442Z,47.8
2022-10-19T18:35:23.114Z,47.7
2022-10-19T18:40:23.735Z,47.6
2022-10-19T18:45:24.373Z,47.4
2022-10-19T18:50:25.884Z,47.3
2022-10-19T18:55:26.510Z,46
2022-10-19T19:00:27.077Z,44.7
2022-10-19T19:05:27.851Z,44.4
2022-10-19T19:10:28.429Z,44.2
2022-10-19T19:15:28.973Z,44
2022-10-19T19:20:29.767Z,43.8
2022-10-19T19:25:30.328Z,43.6
2022-10-19T19:30:30.836Z,43.5
2022-10-19T19:35:31.289Z,43.4
2022-10-19T19:40:32.005Z,43.2
2022-10-19T19:45:32.541Z,43.1
2022-10-19T19:50:33.067Z,42.9
2022-10-19T19:55:35.284Z,42.8
2022-10-19T20:00:38.975Z,42.7
2022-10-19T20:05:39.462Z,42.6
2022-10-19T20:10:40.016Z,41.4
2022-10-19T20:15:40.450Z,40.6
2022-10-19T20:20:40.940Z,40.4
2022-10-19T20:25:41.374Z,40.4
2022-10-19T20:30:41.790Z,40.2
2022-10-19T20:35:42.213Z,40.2
2022-10-19T20:40:42.755Z,40.1
2022-10-19T20:45:43.181Z,40
2022-10-19T20:50:43.583Z,39.9
2022-10-19T20:55:44.025Z,39.8
2022-10-19T21:00:44.451Z,39.7
2022-10-19T21:05:44.873Z,39.7
2022-10-19T21:10:45.271Z,39.6
2022-10-19T21:15:45.693Z,39.5
2022-10-19T21:20:46.140Z,39.4
2022-10-19T21:25:46.523Z,39.4
2022-10-19T21:30:47.193Z,39.3
2022-10-19T21:35:47.696Z,39.2
2022-10-19T21:40:48.199Z,39.1
2022-10-19T21:45:48.636Z,39.1
2022-10-19T21:50:49.046Z,39
2022-10-19T21:55:49.481Z,38.9
2022-10-19T22:00:49.928Z,38.9
2022-10-19T22:05:50.342Z,38.8
2022-10-19T22:10:50.730Z,38.7
2022-10-19T22:15:51.136Z,38.7
2022-10-19T22:20:51.523Z,38.6
2022-10-19T22:25:51.918Z,38.6
2022-10-19T22:30:52.324Z,38.5
2022-10-19T22:35:52.745Z,38.4
2022-10-19T22:40:53.133Z,38.4
2022-10-19T22:45:53.511Z,38.3
2022-10-19T22:50:53.871Z,38.2
2022-10-19T22:55:54.272Z,38.2
2022-10-19T23:00:54.669Z,38.2
2022-10-19T23:05:55.067Z,38.1
2022-10-19T23:10:55.421Z,38.1
2022-10-19T23:15:55.855Z,38
2022-10-19T23:20:56.287Z,37.9
2022-10-19T23:25:56.846Z,37.9
2022-10-19T23:30:57.188Z,37.9
2022-10-19T23:35:57.535Z,37.8
2022-10-19T23:40:57.893Z,37.7
2022-10-19T23:45:58.244Z,37.7
2022-10-19T23:50:58.564Z,37.7
2022-10-19T23:55:58.931Z,37.6
