createdAt,value
2019-01-11T00:02:25.000Z,101160.39
2019-01-11T00:04:54.608Z,101156.17
2019-01-11T00:07:24.508Z,101145.67
2019-01-11T00:09:54.064Z,101147.48
2019-01-11T00:12:23.665Z,101141.62
2019-01-11T00:14:53.452Z,101141.62
2019-01-11T00:17:23.187Z,101139.88
2019-01-11T00:19:52.795Z,101128.63
2019-01-11T00:22:22.604Z,101127.15
2019-01-11T00:24:52.316Z,101118.92
2019-01-11T00:27:21.941Z,101108.48
2019-01-11T00:29:51.635Z,101094.45
2019-01-11T00:32:22.557Z,101094.45
2019-01-11T00:34:52.410Z,101095.39
2019-01-11T00:37:21.996Z,101084.09
2019-01-11T00:39:51.490Z,101076.29
2019-01-11T00:42:21.277Z,101072.87
2019-01-11T00:44:51.020Z,101063.34
2019-01-11T00:47:21.650Z,101048.55
2019-01-11T00:49:51.374Z,101046.84
2019-01-11T00:52:21.035Z,101049.05
2019-01-11T00:54:50.720Z,101046.92
2019-01-11T00:57:20.475Z,101057.79
2019-01-11T00:59:50.008Z,101057.06
2019-01-11T01:02:19.533Z,101051.01
2019-01-11T01:04:49.316Z,101043.91
2019-01-11T01:07:19.180Z,101043.91
2019-01-11T01:09:48.788Z,101059.16
2019-01-11T01:12:18.583Z,101059.16
2019-01-11T01:14:48.302Z,101053.55
2019-01-11T01:17:18.452Z,101053.55
2019-01-11T01:19:48.666Z,101050.17
2019-01-11T01:22:18.486Z,101041.47
2019-01-11T01:24:48.010Z,101026.70
2019-01-11T01:27:17.800Z,101019.28
2019-01-11T01:29:47.297Z,101014.06
2019-01-11T01:32:17.012Z,101004.45
2019-01-11T01:34:46.863Z,101004.45
2019-01-11T01:37:16.389Z,100997.50
2019-01-11T01:39:45.964Z,100998.34
2019-01-11T01:42:15.702Z,100987.90
2019-01-11T01:44:45.178Z,100985.30
2019-01-11T01:47:14.719Z,100981.78
2019-01-11T01:49:44.613Z,100983.50
2019-01-11T01:52:14.175Z,100976.49
2019-01-11T01:54:45.016Z,100976.49
2019-01-11T01:57:14.690Z,100983.47
2019-01-11T01:59:44.238Z,100989.54
2019-01-11T02:02:13.997Z,100980.45
2019-01-11T02:04:43.496Z,100976.55
2019-01-11T02:07:13.149Z,100976.16
2019-01-11T02:09:43.102Z,100978.34
2019-01-11T02:12:12.657Z,100966.98
2019-01-11T02:14:42.656Z,100966.98
2019-01-11T02:17:12.956Z,100971.33
2019-01-11T02:19:42.645Z,100973.84
2019-01-11T02:22:12.435Z,100969.06
2019-01-11T02:24:42.148Z,100973.38
2019-01-11T02:27:11.829Z,100970.77
2019-01-11T02:29:41.319Z,100975.02
2019-01-11T02:32:11.006Z,100975.02
2019-01-11T02:34:40.533Z,100965.42
2019-01-11T02:37:10.400Z,100967.66
2019-01-11T02:39:40.280Z,100953.64
2019-01-11T02:42:10.219Z,100953.17
2019-01-11T02:44:40.000Z,100963.20
2019-01-11T02:47:10.135Z,100952.84
2019-01-11T02:49:40.491Z,100949.39
2019-01-11T02:52:10.308Z,100938.95
2019-01-11T02:54:40.882Z,100936.34
2019-01-11T02:57:10.567Z,100919.80
2019-01-11T02:59:40.216Z,100776.45
2019-01-11T03:02:10.504Z,100915.41
2019-01-11T03:04:40.291Z,100921.95
2019-01-11T03:07:10.143Z,100923.64
2019-01-11T03:09:39.979Z,100932.77
2019-01-11T03:12:09.810Z,100922.77
2019-01-11T03:14:39.426Z,100916.08
2019-01-11T03:17:09.204Z,100916.08
2019-01-11T03:19:39.038Z,100917.72
2019-01-11T03:22:09.000Z,100910.31
2019-01-11T03:24:38.943Z,100894.25
2019-01-11T03:27:08.940Z,100891.97
2019-01-11T03:29:38.674Z,100751.22
2019-01-11T03:32:08.418Z,100891.07
2019-01-11T03:34:46.049Z,100891.35
2019-01-11T03:37:15.708Z,100883.65
2019-01-11T03:39:45.218Z,100875.09
2019-01-11T03:42:14.891Z,100875.09
2019-01-11T03:44:44.701Z,100862.94
2019-01-11T03:47:14.352Z,100856.75
2019-01-11T03:49:43.974Z,100858.41
2019-01-11T03:52:13.813Z,100850.64
2019-01-11T03:54:43.472Z,100850.64
2019-01-11T03:57:22.250Z,100850.17
2019-01-11T03:59:51.946Z,100835.43
2019-01-11T04:02:21.492Z,100835.43
2019-01-11T04:04:51.354Z,100830.45
2019-01-11T04:07:20.932Z,100830.45
2019-01-11T04:09:50.598Z,100826.02
2019-01-11T04:12:20.418Z,100826.02
2019-01-11T04:14:49.970Z,100820.92
2019-01-11T04:17:19.551Z,100820.92
2019-01-11T04:19:49.206Z,100807.95
2019-01-11T04:22:27.100Z,100804.10
2019-01-11T04:25:21.897Z,100804.10
2019-01-11T04:27:52.216Z,100805.41
2019-01-11T04:30:23.066Z,100804.19
2019-01-11T04:32:52.620Z,100803.90
2019-01-11T04:35:22.207Z,100803.91
2019-01-11T04:37:51.939Z,100806.98
2019-01-11T04:40:21.521Z,100796.09
2019-01-11T04:42:51.091Z,100796.02
2019-01-11T04:45:20.839Z,100805.63
2019-01-11T04:47:50.357Z,100795.32
2019-01-11T04:50:20.391Z,100789.65
2019-01-11T04:52:50.166Z,100774.46
2019-01-11T04:55:19.761Z,100782.78
2019-01-11T04:57:49.246Z,100782.78
2019-01-11T05:00:23.400Z,100783.73
2019-01-11T05:02:53.026Z,100776.36
2019-01-11T05:05:22.711Z,100776.36
2019-01-11T05:07:52.990Z,100763.31
2019-01-11T05:10:22.757Z,100751.94
2019-01-11T05:12:52.390Z,100746.78
2019-01-11T05:15:22.253Z,100745.17
2019-01-11T05:17:51.935Z,100756.91
2019-01-11T05:20:21.520Z,100761.30
2019-01-11T05:22:51.280Z,100748.63
2019-01-11T05:25:20.853Z,100754.73
2019-01-11T05:27:50.529Z,100742.20
2019-01-11T05:30:21.267Z,100738.37
2019-01-11T05:32:50.912Z,100743.22
2019-01-11T05:35:20.486Z,100734.59
2019-01-11T05:37:50.421Z,100726.98
2019-01-11T05:40:20.618Z,100722.66
2019-01-11T05:42:50.341Z,100722.66
2019-01-11T05:45:20.125Z,100727.08
2019-01-11T05:47:49.755Z,100720.56
2019-01-11T05:50:24.360Z,100713.05
2019-01-11T05:52:51.896Z,100700.05
2019-01-11T05:55:49.543Z,100700.05
2019-01-11T05:58:44.511Z,100696.08
2019-01-11T06:01:15.103Z,100706.56
2019-01-11T06:03:44.941Z,100685.80
2019-01-11T06:06:14.654Z,100690.70
2019-01-11T06:08:44.271Z,100681.97
2019-01-11T06:11:14.040Z,100681.97
2019-01-11T06:13:43.646Z,100686.88
2019-01-11T06:16:13.255Z,100677.90
2019-01-11T06:18:43.104Z,100684.48
2019-01-11T06:21:12.728Z,100667.56
2019-01-11T06:23:42.329Z,100667.33
2019-01-11T06:26:12.053Z,100667.33
2019-01-11T06:28:41.667Z,100662.61
2019-01-11T06:31:11.325Z,100660.01
2019-01-11T06:33:41.097Z,100669.28
2019-01-11T06:36:10.655Z,100669.28
2019-01-11T06:38:40.368Z,100667.13
2019-01-11T06:41:10.602Z,100673.66
2019-01-11T06:43:41.030Z,100689.81
2019-01-11T06:46:10.606Z,100694.15
2019-01-11T06:48:43.370Z,100694.11
2019-01-11T06:51:13.364Z,100678.81
2019-01-11T06:53:42.991Z,100678.81
2019-01-11T06:56:13.011Z,100688.50
2019-01-11T06:58:42.725Z,100675.02
2019-01-11T07:01:12.217Z,100682.85
2019-01-11T07:03:42.160Z,100688.55
2019-01-11T07:06:11.909Z,100691.63
2019-01-11T07:08:41.557Z,100691.63
2019-01-11T07:11:11.357Z,100709.95
2019-01-11T07:13:41.095Z,100689.97
2019-01-11T07:16:10.644Z,100689.97
2019-01-11T07:18:40.594Z,100690.78
2019-01-11T07:21:10.323Z,100704.78
2019-01-11T07:23:40.170Z,100711.77
2019-01-11T07:26:10.614Z,100714.43
2019-01-11T07:28:40.475Z,100714.43
2019-01-11T07:31:18.711Z,100716.16
2019-01-11T07:33:48.415Z,100720.51
2019-01-11T07:36:37.397Z,100720.55
2019-01-11T07:39:21.741Z,100712.66
2019-01-11T07:41:51.549Z,100692.59
2019-01-11T07:44:21.111Z,100692.59
2019-01-11T07:46:50.621Z,100699.93
2019-01-11T07:49:23.218Z,100701.20
2019-01-11T07:51:51.716Z,100701.20
2019-01-11T07:54:21.616Z,100715.19
2019-01-11T07:56:53.034Z,100708.19
2019-01-11T07:59:23.322Z,100703.05
2019-01-11T08:01:52.997Z,100703.05
2019-01-11T08:04:22.845Z,100713.45
2019-01-11T08:06:52.980Z,100713.45
2019-01-11T08:09:22.828Z,100722.66
2019-01-11T08:11:52.679Z,100721.39
2019-01-11T08:14:22.431Z,100718.77
2019-01-11T08:16:52.008Z,100717.88
2019-01-11T08:19:21.843Z,100720.97
2019-01-11T08:21:51.626Z,100717.94
2019-01-11T08:24:21.195Z,100735.43
2019-01-11T08:26:51.159Z,100735.43
2019-01-11T08:29:20.989Z,100742.48
2019-01-11T08:31:50.669Z,100748.17
2019-01-11T08:34:20.295Z,100748.63
2019-01-11T08:36:50.069Z,100748.63
2019-01-11T08:39:19.644Z,100753.02
2019-01-11T08:41:49.108Z,100766.09
2019-01-11T08:44:18.914Z,100766.09
2019-01-11T08:46:48.549Z,100768.75
2019-01-11T08:49:18.055Z,100768.79
2019-01-11T08:51:47.931Z,100779.72
2019-01-11T08:54:17.648Z,100786.30
2019-01-11T08:56:47.370Z,100786.30
2019-01-11T08:59:17.129Z,100781.91
2019-01-11T09:01:46.711Z,100782.75
2019-01-11T09:04:16.333Z,100782.75
2019-01-11T09:06:46.126Z,100788.91
2019-01-11T09:09:15.687Z,100795.92
2019-01-11T09:11:45.359Z,100804.15
2019-01-11T09:14:47.237Z,100807.22
2019-01-11T09:17:18.947Z,100807.22
2019-01-11T09:19:48.837Z,100812.50
2019-01-11T09:22:18.467Z,100809.84
2019-01-11T09:24:48.257Z,100814.23
2019-01-11T09:27:18.084Z,100804.65
2019-01-11T09:29:47.797Z,100795.23
2019-01-11T09:32:17.407Z,100795.23
2019-01-11T09:34:47.298Z,100807.42
2019-01-11T09:37:16.826Z,100810.85
2019-01-11T09:39:46.521Z,100818.70
2019-01-11T09:42:16.200Z,100819.63
2019-01-11T09:44:45.854Z,100811.31
2019-01-11T09:47:15.362Z,100803.04
2019-01-11T09:49:45.049Z,100803.04
2019-01-11T09:52:14.658Z,100813.93
2019-01-11T09:54:44.235Z,100819.16
2019-01-11T09:57:13.920Z,100825.74
2019-01-11T09:59:43.504Z,100823.55
2019-01-11T10:02:32.196Z,100820.94
2019-01-11T10:05:02.086Z,100827.13
2019-01-11T10:07:31.788Z,100811.05
2019-01-11T10:10:01.578Z,100809.39
2019-01-11T10:12:31.167Z,100812.04
2019-01-11T10:15:00.734Z,100811.19
2019-01-11T10:17:30.559Z,100811.19
2019-01-11T10:20:00.301Z,100803.41
2019-01-11T10:22:29.935Z,100803.41
2019-01-11T10:24:59.711Z,100813.98
2019-01-11T10:27:29.394Z,100813.59
2019-01-11T10:29:59.234Z,100675.52
2019-01-11T10:32:28.972Z,100823.70
2019-01-11T10:34:58.538Z,100831.13
2019-01-11T10:37:28.338Z,100829.81
2019-01-11T10:39:58.210Z,100830.73
2019-01-11T10:42:27.790Z,100828.08
2019-01-11T10:44:57.517Z,100826.38
2019-01-11T10:47:27.397Z,100824.61
2019-01-11T10:49:57.063Z,100830.77
2019-01-11T10:52:26.707Z,100839.05
2019-01-11T10:54:57.750Z,100840.36
2019-01-11T10:57:27.396Z,100838.62
2019-01-11T10:59:57.047Z,100840.84
2019-01-11T11:02:27.052Z,100839.98
2019-01-11T11:04:56.686Z,100832.58
2019-01-11T11:07:26.341Z,100844.01
2019-01-11T11:09:56.108Z,100844.01
2019-01-11T11:12:25.763Z,100838.80
2019-01-11T11:14:55.322Z,100842.36
2019-01-11T11:17:25.117Z,100842.33
2019-01-11T11:19:55.100Z,100839.71
2019-01-11T11:22:24.839Z,100847.57
2019-01-11T11:24:54.669Z,100853.27
2019-01-11T11:27:24.263Z,100843.23
2019-01-11T11:29:53.907Z,100835.80
2019-01-11T11:32:32.983Z,100832.78
2019-01-11T11:35:02.606Z,100832.35
2019-01-11T11:37:32.210Z,100830.17
2019-01-11T11:40:02.206Z,100830.17
2019-01-11T11:42:31.918Z,100840.69
2019-01-11T11:45:01.588Z,100849.38
2019-01-11T11:47:31.464Z,100852.44
2019-01-11T11:50:01.163Z,100855.45
2019-01-11T11:52:30.716Z,100846.71
2019-01-11T11:55:00.490Z,100847.17
2019-01-11T11:57:30.176Z,100850.64
2019-01-11T12:00:00.021Z,100861.55
2019-01-11T12:02:29.764Z,100863.72
2019-01-11T12:04:59.492Z,100861.46
2019-01-11T12:07:29.247Z,100858.84
2019-01-11T12:09:58.979Z,100854.00
2019-01-11T12:12:28.600Z,100851.84
2019-01-11T12:14:58.185Z,100858.78
2019-01-11T12:17:28.080Z,100862.26
2019-01-11T12:19:57.650Z,100866.61
2019-01-11T12:22:27.380Z,100864.00
2019-01-11T12:24:57.158Z,100859.18
2019-01-11T12:27:26.815Z,100860.03
2019-01-11T12:29:56.472Z,100867.44
2019-01-11T12:32:26.200Z,100862.20
2019-01-11T12:34:55.801Z,100864.36
2019-01-11T12:37:25.398Z,100870.03
2019-01-11T12:39:55.429Z,100866.06
2019-01-11T12:42:25.043Z,100864.30
2019-01-11T12:44:54.799Z,100867.37
2019-01-11T12:47:24.616Z,100871.27
2019-01-11T12:49:54.177Z,100868.19
2019-01-11T12:52:23.838Z,100866.00
2019-01-11T12:54:53.635Z,100866.88
2019-01-11T12:57:23.259Z,100875.59
2019-01-11T12:59:52.809Z,100889.53
2019-01-11T13:02:22.492Z,100889.53
2019-01-11T13:04:52.225Z,100892.58
2019-01-11T13:07:21.753Z,100892.53
2019-01-11T13:09:51.459Z,100901.24
2019-01-11T13:12:21.221Z,100901.24
2019-01-11T13:14:50.854Z,100897.77
2019-01-11T13:17:20.800Z,100909.09
2019-01-11T13:19:50.442Z,100902.97
2019-01-11T13:22:20.246Z,100908.59
2019-01-11T13:24:50.180Z,100915.56
2019-01-11T13:27:19.873Z,100911.59
2019-01-11T13:29:49.455Z,100928.15
2019-01-11T13:32:19.253Z,100928.15
2019-01-11T13:34:48.920Z,100935.08
2019-01-11T13:37:18.610Z,100940.64
2019-01-11T13:39:48.527Z,100945.45
2019-01-11T13:42:18.537Z,100949.37
2019-01-11T13:44:48.202Z,100951.44
2019-01-11T13:47:18.138Z,100946.99
2019-01-11T13:49:47.735Z,100946.99
2019-01-11T13:52:17.395Z,100954.94
2019-01-11T13:54:49.949Z,100955.22
2019-01-11T13:57:19.579Z,100946.43
2019-01-11T13:59:49.119Z,100947.28
2019-01-11T14:02:18.989Z,100959.03
2019-01-11T14:04:48.628Z,100961.14
2019-01-11T14:07:18.211Z,100963.70
2019-01-11T14:09:48.090Z,100980.70
2019-01-11T14:12:17.753Z,100980.70
2019-01-11T14:14:47.498Z,100979.70
2019-01-11T14:17:17.254Z,100978.08
2019-01-11T14:19:47.282Z,100978.81
2019-01-11T14:22:16.920Z,100973.06
2019-01-11T14:24:46.726Z,100973.06
2019-01-11T14:27:16.298Z,100983.14
2019-01-11T14:29:46.027Z,100990.16
2019-01-11T14:32:16.138Z,100990.98
2019-01-11T14:34:45.766Z,100993.09
2019-01-11T14:37:15.354Z,100993.09
2019-01-11T14:39:45.025Z,100996.16
2019-01-11T14:42:14.661Z,100994.33
2019-01-11T14:44:44.424Z,100994.33
2019-01-11T14:47:14.141Z,100992.54
2019-01-11T14:49:43.677Z,100992.42
2019-01-11T14:52:20.143Z,100992.84
2019-01-11T14:54:45.063Z,100989.75
2019-01-11T14:57:14.975Z,100981.84
2019-01-11T14:59:44.465Z,100981.84
2019-01-11T15:02:14.269Z,100998.80
2019-01-11T15:04:44.049Z,100997.05
2019-01-11T15:07:13.715Z,100999.67
2019-01-11T15:09:43.445Z,100998.36
2019-01-11T15:12:13.153Z,101004.44
2019-01-11T15:14:42.801Z,101006.39
2019-01-11T15:17:12.700Z,101006.39
2019-01-11T15:19:42.536Z,101004.23
2019-01-11T15:22:12.136Z,101005.84
2019-01-11T15:24:41.960Z,101027.62
2019-01-11T15:27:11.507Z,101027.62
2019-01-11T15:29:41.245Z,101015.39
2019-01-11T15:32:10.982Z,101019.38
2019-01-11T15:34:40.835Z,101018.88
2019-01-11T15:37:10.487Z,101022.91
2019-01-11T15:39:40.420Z,101020.20
2019-01-11T15:42:10.082Z,101018.77
2019-01-11T15:44:40.054Z,101030.70
2019-01-11T15:47:10.293Z,101030.70
2019-01-11T15:49:40.112Z,101037.90
2019-01-11T15:52:09.886Z,101037.90
2019-01-11T15:54:39.788Z,101027.28
2019-01-11T15:57:09.529Z,101028.50
2019-01-11T16:00:04.461Z,101027.52
2019-01-11T16:02:34.197Z,101027.52
2019-01-11T16:05:03.834Z,101031.72
2019-01-11T16:07:33.995Z,101029.41
2019-01-11T16:10:09.657Z,101029.41
2019-01-11T16:12:59.187Z,101026.15
2019-01-11T16:16:27.568Z,101023.62
2019-01-11T16:18:58.571Z,101024.74
2019-01-11T16:21:28.275Z,101028.77
2019-01-11T16:23:58.005Z,101029.34
2019-01-11T16:26:27.703Z,101038.17
2019-01-11T16:28:57.390Z,101033.29
2019-01-11T16:31:27.139Z,101033.29
2019-01-11T16:33:56.843Z,101026.00
2019-01-11T16:36:26.631Z,101037.03
2019-01-11T16:38:56.273Z,101038.41
2019-01-11T16:41:26.275Z,101046.91
2019-01-11T16:43:55.985Z,101034.80
2019-01-11T16:46:25.625Z,101041.95
2019-01-11T16:48:55.399Z,101046.23
2019-01-11T16:51:25.198Z,101036.64
2019-01-11T16:53:54.819Z,101035.81
2019-01-11T16:56:24.530Z,101034.45
2019-01-11T16:58:54.155Z,101036.64
2019-01-11T17:01:24.018Z,101031.53
2019-01-11T17:03:54.701Z,101045.14
2019-01-11T17:06:24.667Z,101051.52
2019-01-11T17:08:54.236Z,101052.56
2019-01-11T17:11:24.151Z,101060.86
2019-01-11T17:13:53.841Z,101067.08
2019-01-11T17:16:23.597Z,101071.88
2019-01-11T17:18:53.624Z,101077.87
2019-01-11T17:21:23.536Z,101081.25
2019-01-11T17:23:53.149Z,101085.59
2019-01-11T17:26:23.137Z,101095.56
2019-01-11T17:28:52.745Z,101098.45
2019-01-11T17:31:22.402Z,101087.19
2019-01-11T17:33:52.081Z,101099.85
2019-01-11T17:36:21.648Z,101103.66
2019-01-11T17:38:51.284Z,101097.98
2019-01-11T17:41:21.050Z,101102.07
2019-01-11T17:43:50.676Z,101098.41
2019-01-11T17:46:20.223Z,101103.50
2019-01-11T17:48:50.013Z,101100.61
2019-01-11T17:51:19.738Z,101100.12
2019-01-11T17:53:49.293Z,101103.17
2019-01-11T17:56:18.966Z,101106.30
2019-01-11T17:58:48.593Z,101110.41
2019-01-11T18:01:18.268Z,101114.34
2019-01-11T18:03:48.044Z,101112.91
2019-01-11T18:06:17.574Z,101108.50
2019-01-11T18:08:47.151Z,101105.01
2019-01-11T18:11:17.074Z,101096.94
2019-01-11T18:13:46.730Z,101091.76
2019-01-11T18:16:16.464Z,101097.38
2019-01-11T18:18:46.135Z,101108.39
2019-01-11T18:21:15.780Z,101103.12
2019-01-11T18:23:45.524Z,101099.98
2019-01-11T18:26:15.650Z,101106.69
2019-01-11T18:28:45.200Z,101114.17
2019-01-11T18:31:15.656Z,101114.45
2019-01-11T18:33:45.525Z,101117.16
2019-01-11T18:36:15.207Z,101120.52
2019-01-11T18:38:44.767Z,101112.14
2019-01-11T18:41:14.560Z,101118.36
2019-01-11T18:43:44.384Z,101113.50
2019-01-11T18:46:14.092Z,101120.42
2019-01-11T18:48:44.017Z,101125.53
2019-01-11T18:51:13.602Z,101127.85
2019-01-11T18:53:43.101Z,101132.89
2019-01-11T18:56:13.024Z,101130.38
2019-01-11T18:58:42.681Z,101125.17
2019-01-11T19:01:12.353Z,101113.11
2019-01-11T19:03:42.111Z,101118.42
2019-01-11T19:06:13.827Z,101115.07
2019-01-11T19:08:43.803Z,101112.17
2019-01-11T19:11:13.586Z,101113.61
2019-01-11T19:13:43.164Z,101116.42
2019-01-11T19:16:12.993Z,101110.23
2019-01-11T19:18:42.812Z,101110.88
2019-01-11T19:21:14.080Z,101114.15
2019-01-11T19:23:43.733Z,101114.89
2019-01-11T19:26:13.438Z,101111.27
2019-01-11T19:28:43.415Z,101119.20
2019-01-11T19:31:13.114Z,101121.03
2019-01-11T19:33:43.147Z,101120.12
2019-01-11T19:36:12.998Z,101133.62
2019-01-11T19:38:42.734Z,101127.84
2019-01-11T19:41:12.388Z,101123.10
2019-01-11T19:43:42.681Z,101114.78
2019-01-11T19:46:12.392Z,101114.04
2019-01-11T19:48:42.483Z,101111.77
2019-01-11T19:51:12.388Z,101108.97
2019-01-11T19:53:42.013Z,101108.36
2019-01-11T19:56:11.665Z,101109.94
2019-01-11T19:58:41.995Z,101119.20
2019-01-11T20:01:12.213Z,101114.64
2019-01-11T20:03:42.203Z,101116.00
2019-01-11T20:06:12.117Z,101114.30
2019-01-11T20:08:42.122Z,101120.80
2019-01-11T20:11:11.999Z,101117.00
2019-01-11T20:13:41.925Z,101109.68
2019-01-11T20:16:11.592Z,101121.63
2019-01-11T20:18:41.431Z,100937.87
2019-01-11T20:21:11.486Z,101102.03
2019-01-11T20:23:42.396Z,101111.77
2019-01-11T20:26:12.288Z,101113.06
2019-01-11T20:28:42.140Z,101114.36
2019-01-11T20:31:11.684Z,101111.83
2019-01-11T20:33:41.707Z,101105.05
2019-01-11T20:36:11.601Z,101111.67
2019-01-11T20:38:41.403Z,101114.23
2019-01-11T20:41:11.490Z,101104.48
2019-01-11T20:43:41.215Z,101115.20
2019-01-11T20:46:11.555Z,101124.59
2019-01-11T20:48:41.919Z,101119.42
2019-01-11T20:51:11.787Z,101128.45
2019-01-11T20:53:42.044Z,101140.44
2019-01-11T20:56:11.974Z,101119.69
2019-01-11T20:58:41.589Z,101127.78
2019-01-11T21:01:12.313Z,101125.22
2019-01-11T21:03:42.554Z,101117.35
2019-01-11T21:06:12.135Z,100943.82
2019-01-11T21:08:41.875Z,101125.70
2019-01-11T21:11:11.743Z,101117.16
2019-01-11T21:13:41.609Z,101119.98
2019-01-11T21:16:12.023Z,101107.25
2019-01-11T21:18:41.769Z,101109.67
2019-01-11T21:21:11.650Z,100936.73
2019-01-11T21:23:48.415Z,101115.08
2019-01-11T21:26:13.002Z,101120.89
2019-01-11T21:28:42.871Z,101117.17
2019-01-11T21:31:12.747Z,101115.58
2019-01-11T21:33:42.317Z,101110.59
2019-01-11T21:36:12.268Z,101119.27
2019-01-11T21:38:42.124Z,101129.85
2019-01-11T21:41:11.685Z,101133.46
2019-01-11T21:43:41.723Z,101135.66
2019-01-11T21:46:11.425Z,101123.73
2019-01-11T21:48:41.423Z,101118.22
2019-01-11T21:51:11.562Z,101109.80
2019-01-11T21:53:41.367Z,101113.36
2019-01-11T21:56:11.157Z,101109.72
2019-01-11T21:58:41.270Z,101108.41
2019-01-11T22:01:10.986Z,101112.22
2019-01-11T22:03:40.624Z,101103.05
2019-01-11T22:06:10.688Z,101099.20
2019-01-11T22:08:41.854Z,101104.55
2019-01-11T22:11:11.597Z,101086.45
2019-01-11T22:13:41.462Z,101089.34
2019-01-11T22:16:11.248Z,101085.30
2019-01-11T22:18:41.250Z,101086.20
2019-01-11T22:21:11.093Z,101087.08
2019-01-11T22:23:40.849Z,101087.67
2019-01-11T22:26:10.566Z,101076.47
2019-01-11T22:28:40.387Z,101079.19
2019-01-11T22:31:10.238Z,101075.73
2019-01-11T22:33:40.134Z,101068.05
2019-01-11T22:36:09.900Z,101060.48
2019-01-11T22:38:39.744Z,101061.27
2019-01-11T22:41:09.587Z,101059.70
2019-01-11T22:43:39.222Z,101060.36
2019-01-11T22:46:08.958Z,101058.70
2019-01-11T22:48:38.710Z,101054.89
2019-01-11T22:51:08.456Z,101054.41
2019-01-11T22:53:38.132Z,101043.20
2019-01-11T22:56:08.081Z,101045.03
2019-01-11T22:58:37.969Z,101059.64
2019-01-11T23:01:54.582Z,101047.70
2019-01-11T23:04:24.232Z,101050.66
2019-01-11T23:07:20.636Z,101054.63
2019-01-11T23:09:56.970Z,101052.44
2019-01-11T23:13:02.135Z,101040.66
2019-01-11T23:15:34.752Z,101039.09
2019-01-11T23:18:24.663Z,101030.27
2019-01-11T23:20:57.089Z,101025.71
2019-01-11T23:23:26.806Z,101023.56
2019-01-11T23:25:56.469Z,101015.73
2019-01-11T23:28:26.135Z,101012.09
2019-01-11T23:30:56.006Z,101003.23
2019-01-11T23:33:25.577Z,101004.02
2019-01-11T23:35:55.282Z,101002.58
2019-01-11T23:38:25.129Z,101006.50
2019-01-11T23:40:54.891Z,101005.66
2019-01-11T23:43:24.499Z,100991.12
2019-01-11T23:45:54.318Z,100986.52
2019-01-11T23:48:23.856Z,100983.66
2019-01-11T23:50:53.457Z,100982.45
2019-01-11T23:53:23.319Z,100985.50
2019-01-11T23:55:53.101Z,100974.83
2019-01-11T23:58:22.763Z,100975.55
