createdAt,value
2018-08-22T00:02:02.646Z,20.60
2018-08-22T00:04:32.311Z,20.60
2018-08-22T00:07:01.955Z,20.60
2018-08-22T00:09:31.602Z,20.60
2018-08-22T00:12:01.240Z,20.60
2018-08-22T00:14:31.239Z,20.60
2018-08-22T00:17:00.979Z,20.50
2018-08-22T00:19:30.613Z,20.40
2018-08-22T00:22:00.239Z,20.40
2018-08-22T00:24:29.875Z,20.40
2018-08-22T00:26:59.545Z,20.40
2018-08-22T00:29:29.185Z,20.30
2018-08-22T00:31:58.811Z,20.30
2018-08-22T00:34:28.456Z,20.30
2018-08-22T00:36:58.071Z,20.30
2018-08-22T00:39:27.710Z,20.30
2018-08-22T00:41:57.333Z,20.20
2018-08-22T00:44:26.973Z,20.20
2018-08-22T00:46:56.590Z,20.20
2018-08-22T00:49:26.227Z,20.20
2018-08-22T00:51:55.848Z,20.20
2018-08-22T00:54:25.520Z,20.10
2018-08-22T00:56:55.151Z,20.10
2018-08-22T00:59:24.787Z,20.10
2018-08-22T01:01:54.426Z,20.10
2018-08-22T01:04:24.038Z,20.10
2018-08-22T01:06:53.686Z,20.10
2018-08-22T01:09:23.302Z,20.10
2018-08-22T01:11:52.941Z,20.10
2018-08-22T01:14:22.554Z,20.10
2018-08-22T01:16:52.198Z,20.20
2018-08-22T01:19:21.850Z,20.30
2018-08-22T01:21:51.510Z,20.30
2018-08-22T01:24:21.118Z,20.40
2018-08-22T01:26:50.758Z,20.50
2018-08-22T01:29:20.366Z,20.50
2018-08-22T01:31:49.999Z,20.60
2018-08-22T01:34:19.606Z,20.60
2018-08-22T01:36:49.250Z,20.60
2018-08-22T01:39:18.866Z,20.60
2018-08-22T01:41:48.507Z,20.60
2018-08-22T01:44:18.117Z,20.60
2018-08-22T01:46:47.774Z,20.50
2018-08-22T01:49:17.387Z,20.40
2018-08-22T01:51:47.098Z,20.30
2018-08-22T01:54:16.727Z,20.20
2018-08-22T01:56:46.362Z,20.10
2018-08-22T01:59:15.966Z,20.10
2018-08-22T02:01:45.583Z,20.10
2018-08-22T02:04:15.210Z,20.00
2018-08-22T02:06:44.822Z,20.10
2018-08-22T02:09:14.434Z,20.10
2018-08-22T02:11:44.103Z,20.00
2018-08-22T02:14:13.711Z,20.00
2018-08-22T02:16:43.330Z,19.90
2018-08-22T02:19:12.939Z,19.90
2018-08-22T02:21:42.570Z,19.90
2018-08-22T02:24:12.170Z,19.90
2018-08-22T02:26:41.823Z,19.90
2018-08-22T02:29:11.440Z,19.90
2018-08-22T02:31:41.070Z,19.90
2018-08-22T02:34:10.666Z,19.90
2018-08-22T02:36:40.295Z,19.80
2018-08-22T02:39:10.387Z,19.80
2018-08-22T02:41:40.010Z,19.80
2018-08-22T02:44:09.614Z,19.80
2018-08-22T02:46:39.244Z,19.70
2018-08-22T02:49:13.103Z,19.70
2018-08-22T02:51:42.755Z,19.70
2018-08-22T02:54:12.390Z,19.60
2018-08-22T02:56:42.040Z,19.60
2018-08-22T02:59:11.713Z,19.60
2018-08-22T03:01:41.367Z,19.50
2018-08-22T03:04:11.015Z,19.50
2018-08-22T03:06:40.622Z,19.50
2018-08-22T03:09:10.267Z,19.50
2018-08-22T03:11:39.899Z,19.50
2018-08-22T03:14:09.547Z,19.40
2018-08-22T03:16:39.175Z,19.50
2018-08-22T03:19:08.815Z,19.40
2018-08-22T03:21:38.434Z,19.40
2018-08-22T03:24:08.080Z,19.40
2018-08-22T03:26:37.710Z,19.40
2018-08-22T03:29:07.351Z,19.30
2018-08-22T03:31:36.966Z,19.30
2018-08-22T03:34:07.255Z,19.30
2018-08-22T03:36:37.511Z,19.30
2018-08-22T03:39:08.247Z,19.30
2018-08-22T03:41:37.935Z,19.20
2018-08-22T03:44:07.608Z,19.20
2018-08-22T03:46:37.303Z,19.20
2018-08-22T03:49:06.944Z,19.20
2018-08-22T03:51:36.563Z,19.20
2018-08-22T03:54:06.227Z,19.20
2018-08-22T03:56:35.839Z,19.10
2018-08-22T03:59:05.475Z,19.10
2018-08-22T04:01:35.102Z,19.10
2018-08-22T04:04:04.746Z,19.10
2018-08-22T04:06:34.353Z,19.00
2018-08-22T04:09:04.481Z,19.00
2018-08-22T04:11:34.092Z,18.90
2018-08-22T04:14:03.775Z,18.90
2018-08-22T04:16:33.386Z,18.90
2018-08-22T04:19:03.990Z,18.80
2018-08-22T04:21:33.791Z,18.80
2018-08-22T04:24:03.421Z,18.80
2018-08-22T04:26:33.025Z,18.80
2018-08-22T04:29:02.650Z,18.80
2018-08-22T04:31:32.258Z,18.80
2018-08-22T04:34:01.887Z,18.80
2018-08-22T04:36:31.490Z,18.80
2018-08-22T04:39:01.136Z,18.70
2018-08-22T04:41:30.743Z,18.70
2018-08-22T04:44:00.358Z,18.80
2018-08-22T04:46:29.974Z,18.80
2018-08-22T04:48:59.603Z,18.70
2018-08-22T04:51:29.207Z,18.70
2018-08-22T04:53:58.839Z,18.70
2018-08-22T04:56:28.458Z,18.70
2018-08-22T04:58:58.062Z,18.70
2018-08-22T05:01:27.703Z,18.70
2018-08-22T05:03:57.306Z,18.70
2018-08-22T05:06:26.946Z,18.80
2018-08-22T05:08:56.555Z,18.80
2018-08-22T05:11:26.175Z,18.70
2018-08-22T05:13:55.792Z,18.80
2018-08-22T05:16:25.522Z,18.80
2018-08-22T05:18:55.146Z,18.80
2018-08-22T05:21:25.128Z,18.80
2018-08-22T05:23:54.759Z,18.80
2018-08-22T05:26:24.411Z,18.90
2018-08-22T05:28:54.028Z,18.90
2018-08-22T05:31:23.659Z,18.90
2018-08-22T05:33:53.622Z,19.00
2018-08-22T05:36:23.271Z,19.00
2018-08-22T05:38:52.882Z,19.00
2018-08-22T05:41:22.510Z,19.10
2018-08-22T05:43:52.123Z,19.10
2018-08-22T05:46:21.759Z,19.10
2018-08-22T05:48:51.366Z,19.20
2018-08-22T05:51:20.995Z,19.20
2018-08-22T05:53:50.626Z,19.30
2018-08-22T05:56:20.253Z,19.40
2018-08-22T05:58:49.874Z,19.40
2018-08-22T06:01:19.511Z,19.50
2018-08-22T06:03:49.131Z,19.50
2018-08-22T06:06:18.761Z,19.60
2018-08-22T06:08:48.354Z,19.70
2018-08-22T06:11:17.989Z,19.80
2018-08-22T06:13:47.600Z,19.90
2018-08-22T06:16:17.239Z,20.00
2018-08-22T06:18:46.853Z,20.10
2018-08-22T06:21:16.495Z,20.30
2018-08-22T06:23:46.139Z,20.60
2018-08-22T06:26:15.759Z,20.70
2018-08-22T06:28:45.374Z,20.90
2018-08-22T06:31:15.007Z,21.10
2018-08-22T06:33:44.615Z,21.20
2018-08-22T06:36:14.283Z,21.40
2018-08-22T06:38:44.047Z,21.50
2018-08-22T06:41:13.662Z,21.60
2018-08-22T06:43:43.290Z,21.70
2018-08-22T06:46:12.990Z,21.90
2018-08-22T06:48:42.615Z,22.00
2018-08-22T06:51:12.248Z,22.10
2018-08-22T06:53:41.920Z,22.30
2018-08-22T06:56:11.567Z,22.50
2018-08-22T06:58:41.203Z,22.60
2018-08-22T07:01:10.851Z,22.70
2018-08-22T07:03:40.478Z,22.90
2018-08-22T07:06:10.092Z,23.10
2018-08-22T07:08:39.735Z,23.20
2018-08-22T07:11:09.362Z,23.20
2018-08-22T07:13:39.016Z,23.30
2018-08-22T07:16:08.652Z,23.40
2018-08-22T07:18:38.298Z,23.50
2018-08-22T07:21:07.939Z,23.50
2018-08-22T07:23:37.638Z,23.60
2018-08-22T07:26:07.287Z,23.70
2018-08-22T07:28:36.958Z,23.70
2018-08-22T07:31:06.592Z,23.80
2018-08-22T07:33:36.254Z,23.80
2018-08-22T07:36:05.898Z,23.90
2018-08-22T07:38:35.547Z,23.90
2018-08-22T07:41:05.188Z,24.00
2018-08-22T07:43:34.839Z,24.10
2018-08-22T07:46:04.954Z,24.20
2018-08-22T07:48:34.657Z,24.30
2018-08-22T07:51:04.447Z,24.30
2018-08-22T07:53:34.107Z,24.40
2018-08-22T07:56:03.835Z,24.40
2018-08-22T07:58:33.611Z,24.40
2018-08-22T08:01:03.234Z,24.50
2018-08-22T08:03:32.870Z,24.50
2018-08-22T08:06:02.471Z,24.50
2018-08-22T08:08:32.129Z,24.50
2018-08-22T08:11:02.072Z,24.40
2018-08-22T08:13:31.596Z,24.50
2018-08-22T08:16:01.407Z,24.50
2018-08-22T08:18:31.054Z,24.70
2018-08-22T08:21:00.682Z,24.80
2018-08-22T08:23:30.330Z,24.80
2018-08-22T08:26:00.028Z,24.90
2018-08-22T08:28:29.955Z,25.00
2018-08-22T08:30:59.568Z,25.10
2018-08-22T08:33:29.199Z,25.10
2018-08-22T08:35:58.834Z,25.00
2018-08-22T08:38:28.647Z,25.00
2018-08-22T08:40:58.252Z,25.00
2018-08-22T08:43:28.136Z,25.20
2018-08-22T08:45:57.959Z,25.30
2018-08-22T08:48:27.778Z,25.40
2018-08-22T08:50:57.435Z,25.40
2018-08-22T08:53:27.071Z,25.40
2018-08-22T08:55:56.727Z,25.30
2018-08-22T08:58:26.359Z,25.40
2018-08-22T09:00:55.996Z,25.50
2018-08-22T09:03:25.655Z,25.60
2018-08-22T09:05:55.291Z,25.60
2018-08-22T09:08:24.907Z,25.60
2018-08-22T09:10:54.539Z,25.60
2018-08-22T09:13:24.167Z,25.60
2018-08-22T09:15:53.815Z,25.80
2018-08-22T09:18:23.435Z,25.90
2018-08-22T09:20:53.065Z,25.90
2018-08-22T09:23:22.680Z,25.90
2018-08-22T09:25:52.325Z,26.00
2018-08-22T09:28:21.939Z,26.00
2018-08-22T09:30:51.563Z,26.00
2018-08-22T09:33:21.171Z,26.00
2018-08-22T09:35:50.795Z,26.20
2018-08-22T09:38:20.799Z,26.20
2018-08-22T09:40:50.443Z,26.40
2018-08-22T09:43:20.153Z,26.40
2018-08-22T09:45:49.892Z,26.40
2018-08-22T09:48:19.226Z,26.50
2018-08-22T09:50:48.590Z,26.60
2018-08-22T09:53:18.147Z,26.50
2018-08-22T09:55:47.800Z,26.60
2018-08-22T09:58:17.201Z,26.70
2018-08-22T10:00:52.022Z,26.90
2018-08-22T10:03:21.372Z,26.90
2018-08-22T10:05:51.040Z,26.90
2018-08-22T10:08:20.383Z,27.00
2018-08-22T10:10:50.035Z,27.00
2018-08-22T10:13:19.383Z,27.10
2018-08-22T10:15:48.742Z,27.10
2018-08-22T10:18:18.099Z,27.20
2018-08-22T10:20:47.744Z,27.20
2018-08-22T10:23:17.083Z,27.30
2018-08-22T10:25:46.442Z,27.30
2018-08-22T10:28:15.779Z,27.30
2018-08-22T10:30:45.123Z,27.30
2018-08-22T10:33:14.474Z,27.40
2018-08-22T10:35:43.814Z,27.60
2018-08-22T10:38:13.178Z,27.70
2018-08-22T10:40:42.532Z,27.90
2018-08-22T10:43:12.531Z,27.90
2018-08-22T10:45:41.867Z,27.90
2018-08-22T10:48:11.228Z,27.80
2018-08-22T10:50:40.649Z,27.90
2018-08-22T10:53:10.153Z,28.00
2018-08-22T10:55:39.506Z,28.10
2018-08-22T10:58:08.895Z,28.00
2018-08-22T11:00:38.238Z,28.10
2018-08-22T11:03:09.591Z,28.10
2018-08-22T11:05:38.922Z,28.30
2018-08-22T11:08:08.292Z,28.30
2018-08-22T11:10:37.627Z,28.30
2018-08-22T11:13:06.987Z,28.40
2018-08-22T11:15:36.357Z,28.50
2018-08-22T11:18:05.915Z,28.70
2018-08-22T11:20:50.397Z,28.80
2018-08-22T11:23:31.811Z,28.80
2018-08-22T11:26:13.107Z,28.70
2018-08-22T11:28:53.960Z,28.70
2018-08-22T11:31:34.598Z,28.70
2018-08-22T11:34:15.199Z,28.60
2018-08-22T11:36:54.623Z,28.70
2018-08-22T11:39:23.987Z,28.90
2018-08-22T11:41:53.333Z,29.00
2018-08-22T11:44:22.700Z,29.10
2018-08-22T11:46:52.107Z,29.20
2018-08-22T11:49:21.648Z,29.30
2018-08-22T11:51:50.989Z,29.40
2018-08-22T11:54:20.355Z,29.40
2018-08-22T11:56:49.713Z,29.40
2018-08-22T11:59:19.382Z,29.40
2018-08-22T12:01:49.094Z,29.40
2018-08-22T12:04:19.018Z,29.50
2018-08-22T12:06:48.358Z,29.50
2018-08-22T12:09:17.739Z,29.60
2018-08-22T12:11:47.091Z,29.60
2018-08-22T12:14:16.441Z,29.70
2018-08-22T12:16:45.759Z,29.70
2018-08-22T12:19:15.123Z,29.70
2018-08-22T12:21:44.442Z,29.70
2018-08-22T12:24:13.811Z,29.60
2018-08-22T12:26:43.148Z,29.70
2018-08-22T12:29:12.495Z,29.70
2018-08-22T12:31:41.811Z,29.80
2018-08-22T12:34:11.160Z,29.90
2018-08-22T12:36:40.490Z,30.00
2018-08-22T12:39:09.839Z,30.00
2018-08-22T12:41:39.166Z,29.90
2018-08-22T12:44:08.526Z,29.90
2018-08-22T12:46:37.847Z,29.90
2018-08-22T12:49:07.208Z,30.00
2018-08-22T12:51:36.531Z,30.00
2018-08-22T12:54:06.279Z,30.10
2018-08-22T12:56:35.620Z,30.10
2018-08-22T12:59:05.026Z,30.10
2018-08-22T13:01:34.369Z,30.20
2018-08-22T13:04:03.746Z,30.20
2018-08-22T13:06:33.106Z,30.20
2018-08-22T13:09:02.497Z,30.20
2018-08-22T13:11:31.929Z,30.20
2018-08-22T13:14:01.400Z,30.10
2018-08-22T13:16:30.755Z,30.10
2018-08-22T13:19:00.102Z,30.10
2018-08-22T13:21:29.480Z,29.90
2018-08-22T13:23:58.870Z,29.80
2018-08-22T13:26:28.409Z,29.80
2018-08-22T13:28:57.750Z,29.90
2018-08-22T13:31:27.123Z,29.90
2018-08-22T13:33:56.475Z,29.80
2018-08-22T13:36:25.828Z,29.80
2018-08-22T13:38:55.180Z,29.80
2018-08-22T13:41:24.535Z,29.90
2018-08-22T13:43:53.871Z,30.00
2018-08-22T13:46:23.267Z,30.00
2018-08-22T13:48:52.680Z,30.10
2018-08-22T13:51:22.043Z,30.10
2018-08-22T13:53:51.403Z,30.10
2018-08-22T13:56:20.781Z,30.10
2018-08-22T13:58:50.281Z,30.10
2018-08-22T14:01:19.675Z,30.10
2018-08-22T14:03:49.176Z,30.20
2018-08-22T14:06:18.519Z,30.10
2018-08-22T14:08:47.844Z,30.00
2018-08-22T14:11:17.204Z,30.00
2018-08-22T14:13:46.531Z,30.00
2018-08-22T14:16:15.899Z,30.00
2018-08-22T14:18:45.227Z,30.00
2018-08-22T14:21:14.576Z,30.10
2018-08-22T14:23:43.899Z,30.00
2018-08-22T14:26:13.247Z,30.10
2018-08-22T14:28:42.744Z,30.00
2018-08-22T14:31:12.447Z,30.10
2018-08-22T14:33:41.813Z,30.00
2018-08-22T14:36:11.345Z,30.10
2018-08-22T14:38:41.087Z,30.20
2018-08-22T14:41:10.435Z,30.10
2018-08-22T14:43:40.235Z,30.20
2018-08-22T14:46:09.691Z,30.20
2018-08-22T14:48:39.043Z,30.20
2018-08-22T14:51:08.397Z,30.20
2018-08-22T14:53:37.767Z,30.20
2018-08-22T14:56:07.180Z,30.20
2018-08-22T14:58:36.713Z,30.20
2018-08-22T15:01:06.744Z,30.10
2018-08-22T15:03:36.225Z,30.10
2018-08-22T15:06:06.742Z,30.00
2018-08-22T15:08:36.327Z,30.10
2018-08-22T15:11:06.283Z,30.10
2018-08-22T15:13:35.923Z,30.20
2018-08-22T15:16:06.636Z,30.20
2018-08-22T15:18:36.719Z,30.20
2018-08-22T15:21:06.078Z,30.20
2018-08-22T15:23:41.223Z,30.10
2018-08-22T15:26:17.288Z,30.10
2018-08-22T15:28:46.827Z,30.10
2018-08-22T15:31:16.162Z,30.20
2018-08-22T15:33:45.807Z,30.20
2018-08-22T15:36:15.279Z,30.20
2018-08-22T15:38:44.631Z,30.20
2018-08-22T15:41:14.041Z,30.30
2018-08-22T15:43:43.530Z,30.30
2018-08-22T15:46:12.842Z,30.20
2018-08-22T15:48:42.184Z,30.20
2018-08-22T15:51:11.515Z,30.00
2018-08-22T15:53:40.891Z,30.00
2018-08-22T15:56:10.241Z,29.90
2018-08-22T15:58:39.603Z,29.90
2018-08-22T16:01:08.955Z,29.80
2018-08-22T16:03:38.310Z,29.80
2018-08-22T16:06:07.642Z,29.80
2018-08-22T16:08:37.043Z,29.80
2018-08-22T16:11:07.694Z,29.80
2018-08-22T16:13:37.742Z,29.90
2018-08-22T16:16:07.112Z,29.90
2018-08-22T16:18:36.462Z,29.90
2018-08-22T16:21:06.904Z,29.90
2018-08-22T16:23:36.299Z,29.90
2018-08-22T16:26:06.444Z,29.90
2018-08-22T16:28:49.793Z,29.90
2018-08-22T16:31:19.144Z,29.90
2018-08-22T16:33:48.519Z,29.80
2018-08-22T16:36:23.290Z,29.80
2018-08-22T16:38:52.752Z,29.70
2018-08-22T16:41:22.094Z,29.70
2018-08-22T16:43:51.451Z,29.70
2018-08-22T16:46:20.820Z,29.70
2018-08-22T16:48:51.883Z,29.70
2018-08-22T16:51:21.888Z,29.70
2018-08-22T16:54:00.940Z,29.70
2018-08-22T16:56:32.958Z,29.60
2018-08-22T16:59:09.453Z,29.40
2018-08-22T17:01:40.424Z,29.40
2018-08-22T17:04:09.948Z,29.30
2018-08-22T17:06:39.282Z,29.20
2018-08-22T17:09:09.979Z,29.10
2018-08-22T17:11:39.347Z,29.00
2018-08-22T17:14:08.692Z,28.90
2018-08-22T17:16:38.238Z,28.90
2018-08-22T17:19:07.926Z,28.80
2018-08-22T17:21:37.310Z,28.70
2018-08-22T17:24:06.758Z,28.70
2018-08-22T17:26:36.112Z,28.60
2018-08-22T17:29:05.569Z,28.50
2018-08-22T17:31:34.921Z,28.40
2018-08-22T17:34:04.334Z,28.40
2018-08-22T17:36:33.687Z,28.30
2018-08-22T17:39:03.176Z,28.30
2018-08-22T17:41:32.866Z,28.20
2018-08-22T17:44:11.538Z,28.20
2018-08-22T17:46:43.377Z,28.10
2018-08-22T17:49:12.795Z,28.00
2018-08-22T17:51:55.292Z,28.00
2018-08-22T17:54:25.350Z,28.00
2018-08-22T17:57:06.691Z,27.90
2018-08-22T17:59:36.183Z,27.80
2018-08-22T18:02:07.512Z,27.80
2018-08-22T18:04:50.990Z,27.70
2018-08-22T18:07:20.401Z,27.70
2018-08-22T18:09:50.527Z,27.60
2018-08-22T18:12:23.244Z,27.60
2018-08-22T18:14:52.646Z,27.50
2018-08-22T18:17:22.011Z,27.40
2018-08-22T18:19:51.822Z,27.40
2018-08-22T18:22:21.341Z,27.40
2018-08-22T18:24:58.199Z,27.30
2018-08-22T18:27:28.167Z,27.20
2018-08-22T18:29:57.708Z,27.10
2018-08-22T18:32:27.075Z,27.10
2018-08-22T18:35:07.225Z,27.10
2018-08-22T18:37:37.692Z,27.00
2018-08-22T18:40:34.294Z,26.90
2018-08-22T18:43:06.658Z,26.90
2018-08-22T18:45:53.023Z,26.70
2018-08-22T18:48:22.347Z,26.70
2018-08-22T18:50:52.777Z,26.60
2018-08-22T18:53:22.251Z,26.60
2018-08-22T18:56:01.515Z,26.50
2018-08-22T18:58:30.926Z,26.50
2018-08-22T19:01:00.374Z,26.40
2018-08-22T19:03:29.762Z,26.40
2018-08-22T19:05:59.123Z,26.30
2018-08-22T19:08:28.460Z,26.30
2018-08-22T19:10:58.003Z,26.20
2018-08-22T19:13:27.570Z,26.10
2018-08-22T19:16:08.238Z,26.10
2018-08-22T19:18:37.786Z,26.00
2018-08-22T19:21:09.760Z,26.00
2018-08-22T19:23:39.809Z,25.90
2018-08-22T19:26:14.698Z,25.90
2018-08-22T19:28:58.865Z,25.80
2018-08-22T19:31:34.142Z,25.80
2018-08-22T19:34:03.545Z,25.70
2018-08-22T19:36:33.233Z,25.70
2018-08-22T19:39:02.939Z,25.60
2018-08-22T19:41:33.707Z,25.60
2018-08-22T19:44:03.407Z,25.60
2018-08-22T19:46:32.754Z,25.60
2018-08-22T19:49:02.404Z,25.60
2018-08-22T19:51:32.276Z,25.50
2018-08-22T19:54:05.607Z,25.50
2018-08-22T19:56:35.318Z,25.50
2018-08-22T19:59:05.815Z,25.40
2018-08-22T20:01:37.743Z,25.40
2018-08-22T20:04:07.450Z,25.30
2018-08-22T20:06:37.123Z,25.20
2018-08-22T20:09:07.219Z,25.20
2018-08-22T20:11:37.510Z,25.20
2018-08-22T20:14:07.452Z,25.20
2018-08-22T20:16:37.240Z,25.10
2018-08-22T20:19:06.859Z,25.10
2018-08-22T20:21:38.772Z,25.10
2018-08-22T20:24:09.975Z,25.00
2018-08-22T20:26:48.570Z,25.00
2018-08-22T20:29:18.174Z,24.90
2018-08-22T20:31:47.918Z,24.90
2018-08-22T20:34:17.536Z,24.80
2018-08-22T20:36:48.567Z,24.70
2018-08-22T20:39:18.292Z,24.70
2018-08-22T20:41:50.534Z,24.60
2018-08-22T20:44:21.680Z,24.60
2018-08-22T20:46:51.322Z,24.60
2018-08-22T20:49:21.275Z,24.50
2018-08-22T20:51:50.910Z,24.50
2018-08-22T20:54:23.179Z,24.50
2018-08-22T20:57:01.727Z,24.40
2018-08-22T20:59:31.330Z,24.50
2018-08-22T21:02:03.988Z,24.40
2018-08-22T21:04:34.499Z,24.40
2018-08-22T21:07:04.967Z,24.40
2018-08-22T21:09:34.576Z,24.30
2018-08-22T21:12:04.416Z,24.30
2018-08-22T21:14:34.108Z,24.20
2018-08-22T21:17:03.922Z,24.10
2018-08-22T21:19:33.556Z,24.10
2018-08-22T21:22:04.302Z,24.10
2018-08-22T21:24:33.971Z,24.00
2018-08-22T21:27:03.778Z,23.90
2018-08-22T21:29:33.431Z,23.90
2018-08-22T21:32:03.063Z,23.90
2018-08-22T21:34:32.695Z,23.90
2018-08-22T21:37:07.060Z,23.80
2018-08-22T21:39:36.695Z,23.80
2018-08-22T21:42:06.527Z,23.70
2018-08-22T21:44:36.203Z,23.70
2018-08-22T21:47:09.863Z,23.60
2018-08-22T21:49:39.519Z,23.60
2018-08-22T21:52:09.169Z,23.50
2018-08-22T21:54:39.133Z,23.50
2018-08-22T21:57:08.910Z,23.50
2018-08-22T21:59:38.729Z,23.50
2018-08-22T22:02:12.719Z,23.50
2018-08-22T22:04:42.846Z,23.40
2018-08-22T22:07:12.561Z,23.30
2018-08-22T22:09:42.245Z,23.20
2018-08-22T22:12:17.057Z,23.20
2018-08-22T22:14:46.877Z,23.20
2018-08-22T22:17:16.518Z,23.20
2018-08-22T22:19:46.158Z,23.10
2018-08-22T22:22:15.983Z,23.10
2018-08-22T22:24:50.835Z,23.10
2018-08-22T22:27:20.859Z,23.10
2018-08-22T22:29:56.083Z,23.10
2018-08-22T22:32:25.983Z,23.10
2018-08-22T22:34:55.631Z,23.20
2018-08-22T22:37:25.250Z,23.20
2018-08-22T22:39:54.948Z,23.20
2018-08-22T22:42:31.094Z,23.20
2018-08-22T22:45:00.809Z,23.20
2018-08-22T22:47:31.710Z,23.10
2018-08-22T22:50:01.746Z,23.10
2018-08-22T22:52:36.971Z,23.00
2018-08-22T22:55:07.851Z,23.00
2018-08-22T22:57:38.679Z,22.90
2018-08-22T23:00:11.158Z,22.90
2018-08-22T23:02:40.836Z,22.90
2018-08-22T23:05:10.479Z,22.90
2018-08-22T23:07:41.054Z,22.80
2018-08-22T23:10:13.274Z,22.80
2018-08-22T23:12:44.006Z,22.80
2018-08-22T23:15:16.794Z,22.80
2018-08-22T23:17:50.034Z,22.70
2018-08-22T23:20:57.098Z,22.70
2018-08-22T23:23:32.187Z,22.70
2018-08-22T23:26:11.171Z,22.70
2018-08-22T23:28:41.406Z,22.60
2018-08-22T23:31:11.109Z,22.60
2018-08-22T23:33:40.743Z,22.60
2018-08-22T23:36:10.398Z,22.60
2018-08-22T23:38:44.301Z,22.60
2018-08-22T23:41:17.754Z,22.60
2018-08-22T23:43:52.235Z,22.50
2018-08-22T23:46:22.415Z,22.50
2018-08-22T23:48:58.043Z,22.50
2018-08-22T23:51:27.747Z,22.50
2018-08-22T23:53:59.694Z,22.50
2018-08-22T23:56:30.450Z,22.40
2018-08-22T23:59:00.350Z,22.40
