createdAt,value
2018-07-19T00:00:31.683Z,0.00
2018-07-19T00:01:31.705Z,0.00
2018-07-19T00:02:31.702Z,0.00
2018-07-19T00:03:31.729Z,0.00
2018-07-19T00:04:31.744Z,0.00
2018-07-19T00:05:31.769Z,0.00
2018-07-19T00:06:31.798Z,0.00
2018-07-19T00:07:31.808Z,0.00
2018-07-19T00:08:31.834Z,0.00
2018-07-19T00:09:31.848Z,0.00
2018-07-19T00:10:31.861Z,0.00
2018-07-19T00:11:31.889Z,0.00
2018-07-19T00:12:31.920Z,0.00
2018-07-19T00:13:31.926Z,0.00
2018-07-19T00:14:31.949Z,0.00
2018-07-19T00:15:31.973Z,0.00
2018-07-19T00:16:32.014Z,0.00
2018-07-19T00:17:32.006Z,0.00
2018-07-19T00:18:32.024Z,0.00
2018-07-19T00:19:32.044Z,0.00
2018-07-19T00:20:32.068Z,0.00
2018-07-19T00:21:32.082Z,0.00
2018-07-19T00:22:32.106Z,0.00
2018-07-19T00:23:32.126Z,0.00
2018-07-19T00:24:32.152Z,0.00
2018-07-19T00:25:32.167Z,0.00
2018-07-19T00:26:32.190Z,0.00
2018-07-19T00:27:32.217Z,0.00
2018-07-19T00:28:32.227Z,0.00
2018-07-19T00:29:32.243Z,0.00
2018-07-19T00:30:32.263Z,0.00
2018-07-19T00:31:32.284Z,0.00
2018-07-19T00:32:32.302Z,0.00
2018-07-19T00:33:32.320Z,0.00
2018-07-19T00:34:32.340Z,0.00
2018-07-19T00:35:32.366Z,0.00
2018-07-19T00:36:32.383Z,0.00
2018-07-19T00:37:32.400Z,0.00
2018-07-19T00:38:32.421Z,0.00
2018-07-19T00:39:32.458Z,0.00
2018-07-19T00:40:32.458Z,0.00
2018-07-19T00:41:32.483Z,0.00
2018-07-19T00:42:32.503Z,0.00
2018-07-19T00:43:32.523Z,0.00
2018-07-19T00:44:32.542Z,0.00
2018-07-19T00:45:32.559Z,0.00
2018-07-19T00:46:32.576Z,0.00
2018-07-19T00:47:32.597Z,0.00
2018-07-19T00:48:32.618Z,0.00
2018-07-19T00:49:32.638Z,0.00
2018-07-19T00:50:32.671Z,0.00
2018-07-19T00:51:32.695Z,0.00
2018-07-19T00:52:32.694Z,0.00
2018-07-19T00:53:32.719Z,0.00
2018-07-19T00:54:32.736Z,0.00
2018-07-19T00:55:32.754Z,0.00
2018-07-19T00:56:32.768Z,0.00
2018-07-19T00:57:32.799Z,0.00
2018-07-19T00:58:32.810Z,0.00
2018-07-19T00:59:32.874Z,0.00
2018-07-19T01:00:32.927Z,0.00
2018-07-19T01:01:32.871Z,0.00
2018-07-19T01:02:32.893Z,0.00
2018-07-19T01:03:32.915Z,0.00
2018-07-19T01:04:32.929Z,0.00
2018-07-19T01:05:32.950Z,0.00
2018-07-19T01:06:32.965Z,0.00
2018-07-19T01:07:32.995Z,0.00
2018-07-19T01:08:33.003Z,0.00
2018-07-19T01:09:33.019Z,0.00
2018-07-19T01:10:33.047Z,0.00
2018-07-19T01:11:33.059Z,0.00
2018-07-19T01:12:33.093Z,0.00
2018-07-19T01:13:33.101Z,0.00
2018-07-19T01:14:33.119Z,0.00
2018-07-19T01:15:33.143Z,0.00
2018-07-19T01:16:33.160Z,0.00
2018-07-19T01:17:33.182Z,0.00
2018-07-19T01:18:33.210Z,0.00
2018-07-19T01:19:33.221Z,0.00
2018-07-19T01:20:33.237Z,0.00
2018-07-19T01:21:33.255Z,0.00
2018-07-19T01:22:33.278Z,0.00
2018-07-19T01:23:33.296Z,0.00
2018-07-19T01:24:33.315Z,0.00
2018-07-19T01:25:33.332Z,0.00
2018-07-19T01:26:33.356Z,0.00
2018-07-19T01:27:33.377Z,0.00
2018-07-19T01:28:33.391Z,0.00
2018-07-19T01:29:33.407Z,0.00
2018-07-19T01:30:33.432Z,0.00
2018-07-19T01:31:33.449Z,0.00
2018-07-19T01:32:33.475Z,0.00
2018-07-19T01:33:33.487Z,0.00
2018-07-19T01:34:33.528Z,0.00
2018-07-19T01:35:33.533Z,0.00
2018-07-19T01:36:33.545Z,0.00
2018-07-19T01:37:33.567Z,0.00
2018-07-19T01:38:33.578Z,0.00
2018-07-19T01:39:33.602Z,0.00
2018-07-19T01:40:33.627Z,0.00
2018-07-19T01:41:33.643Z,0.00
2018-07-19T01:42:33.654Z,0.00
2018-07-19T01:43:33.675Z,0.00
2018-07-19T01:44:33.708Z,0.00
2018-07-19T01:45:33.723Z,0.00
2018-07-19T01:46:33.739Z,0.00
2018-07-19T01:47:33.763Z,0.00
2018-07-19T01:48:33.781Z,0.00
2018-07-19T01:49:33.794Z,0.00
2018-07-19T01:50:33.815Z,0.00
2018-07-19T01:51:33.841Z,0.00
2018-07-19T01:52:33.855Z,0.00
2018-07-19T01:53:33.870Z,0.00
2018-07-19T01:54:33.901Z,0.00
2018-07-19T01:55:33.915Z,0.00
2018-07-19T01:56:33.938Z,0.00
2018-07-19T01:57:33.943Z,0.00
2018-07-19T01:58:33.969Z,0.00
2018-07-19T01:59:33.989Z,0.00
2018-07-19T02:00:34.011Z,0.00
2018-07-19T02:01:34.019Z,0.00
2018-07-19T02:02:34.051Z,0.00
2018-07-19T02:03:34.066Z,0.00
2018-07-19T02:04:34.087Z,0.00
2018-07-19T02:05:34.097Z,0.00
2018-07-19T02:06:34.140Z,0.00
2018-07-19T02:07:34.137Z,0.00
2018-07-19T02:08:34.173Z,0.00
2018-07-19T02:09:34.196Z,0.00
2018-07-19T02:10:34.196Z,0.00
2018-07-19T02:11:34.232Z,0.00
2018-07-19T02:12:34.232Z,0.00
2018-07-19T02:13:34.258Z,0.00
2018-07-19T02:14:34.283Z,0.00
2018-07-19T02:15:34.301Z,0.00
2018-07-19T02:16:34.309Z,0.00
2018-07-19T02:17:34.335Z,0.00
2018-07-19T02:18:34.354Z,0.00
2018-07-19T02:19:34.381Z,0.00
2018-07-19T02:20:34.392Z,0.00
2018-07-19T02:21:34.399Z,0.00
2018-07-19T02:22:34.422Z,0.00
2018-07-19T02:23:34.442Z,0.00
2018-07-19T02:24:34.460Z,0.00
2018-07-19T02:25:34.489Z,0.00
2018-07-19T02:26:34.500Z,0.00
2018-07-19T02:27:34.516Z,0.00
2018-07-19T02:28:34.537Z,0.00
2018-07-19T02:29:34.557Z,0.00
2018-07-19T02:30:34.602Z,0.00
2018-07-19T02:31:34.604Z,0.00
2018-07-19T02:32:34.619Z,0.00
2018-07-19T02:33:34.636Z,0.00
2018-07-19T02:34:34.650Z,0.00
2018-07-19T02:35:34.698Z,0.00
2018-07-19T02:36:34.693Z,0.00
2018-07-19T02:37:34.704Z,0.00
2018-07-19T02:38:34.729Z,0.00
2018-07-19T02:39:34.746Z,0.00
2018-07-19T02:40:34.765Z,0.00
2018-07-19T02:41:34.784Z,0.00
2018-07-19T02:42:34.801Z,0.00
2018-07-19T02:43:34.825Z,0.00
2018-07-19T02:44:34.859Z,0.00
2018-07-19T02:45:34.853Z,0.00
2018-07-19T02:46:34.877Z,0.00
2018-07-19T02:47:34.899Z,0.00
2018-07-19T02:48:34.912Z,0.00
2018-07-19T02:49:34.934Z,0.00
2018-07-19T02:50:34.980Z,0.00
2018-07-19T02:51:34.976Z,0.00
2018-07-19T02:52:34.990Z,0.00
2018-07-19T02:53:35.008Z,0.00
2018-07-19T02:54:35.026Z,0.00
2018-07-19T02:55:35.052Z,0.00
2018-07-19T02:56:35.062Z,0.00
2018-07-19T02:57:35.100Z,0.00
2018-07-19T02:58:35.110Z,0.00
2018-07-19T02:59:35.130Z,0.00
2018-07-19T03:00:35.192Z,0.00
2018-07-19T03:01:35.162Z,0.00
2018-07-19T03:02:35.176Z,0.00
2018-07-19T03:03:35.192Z,0.00
2018-07-19T03:04:35.231Z,0.00
2018-07-19T03:05:35.241Z,0.00
2018-07-19T03:06:35.306Z,0.00
2018-07-19T03:07:35.311Z,0.00
2018-07-19T03:08:35.303Z,0.00
2018-07-19T03:09:35.320Z,0.00
2018-07-19T03:10:35.333Z,0.00
2018-07-19T03:11:35.359Z,0.00
2018-07-19T03:12:35.367Z,5.63
2018-07-19T03:13:35.394Z,5.63
2018-07-19T03:14:35.402Z,5.63
2018-07-19T03:15:35.420Z,5.63
2018-07-19T03:16:35.443Z,5.63
2018-07-19T03:17:35.458Z,5.63
2018-07-19T03:18:35.480Z,5.63
2018-07-19T03:19:35.496Z,5.63
2018-07-19T03:20:35.515Z,11.25
2018-07-19T03:21:35.532Z,11.25
2018-07-19T03:22:35.563Z,11.25
2018-07-19T03:23:35.573Z,11.25
2018-07-19T03:24:35.589Z,11.25
2018-07-19T03:25:35.613Z,16.88
2018-07-19T03:26:35.627Z,16.88
2018-07-19T03:27:35.658Z,16.88
2018-07-19T03:28:35.663Z,22.50
2018-07-19T03:29:35.692Z,22.50
2018-07-19T03:30:35.702Z,22.50
2018-07-19T03:31:35.724Z,28.13
2018-07-19T03:32:35.742Z,28.13
2018-07-19T03:33:35.757Z,28.13
2018-07-19T03:34:35.773Z,33.75
2018-07-19T03:35:35.794Z,33.75
2018-07-19T03:36:35.827Z,33.75
2018-07-19T03:37:35.878Z,39.38
2018-07-19T03:38:35.873Z,39.38
2018-07-19T03:39:35.869Z,39.38
2018-07-19T03:40:35.884Z,45.00
2018-07-19T03:41:35.947Z,45.00
2018-07-19T03:42:35.925Z,50.63
2018-07-19T03:43:35.946Z,50.63
2018-07-19T03:44:36.010Z,56.25
2018-07-19T03:45:35.982Z,56.25
2018-07-19T03:46:36.002Z,61.88
2018-07-19T03:47:36.021Z,61.88
2018-07-19T03:48:36.041Z,67.50
2018-07-19T03:49:36.063Z,67.50
2018-07-19T03:50:36.100Z,73.13
2018-07-19T03:51:36.090Z,73.13
2018-07-19T03:52:36.110Z,78.75
2018-07-19T03:53:36.130Z,78.75
2018-07-19T03:54:36.150Z,84.38
2018-07-19T03:55:36.174Z,84.38
2018-07-19T03:56:36.187Z,90.00
2018-07-19T03:57:36.203Z,90.00
2018-07-19T03:58:36.228Z,95.63
2018-07-19T03:59:36.249Z,101.25
2018-07-19T04:00:36.263Z,101.25
2018-07-19T04:01:36.281Z,106.88
2018-07-19T04:02:36.324Z,106.88
2018-07-19T04:03:36.329Z,112.50
2018-07-19T04:04:36.337Z,112.50
2018-07-19T04:05:36.374Z,118.13
2018-07-19T04:06:36.374Z,123.75
2018-07-19T04:07:36.397Z,123.75
2018-07-19T04:08:36.419Z,129.38
2018-07-19T04:09:36.436Z,129.38
2018-07-19T04:10:36.477Z,135.00
2018-07-19T04:11:36.466Z,135.00
2018-07-19T04:12:36.495Z,140.63
2018-07-19T04:13:36.506Z,146.25
2018-07-19T04:14:36.549Z,146.25
2018-07-19T04:15:36.546Z,151.88
2018-07-19T04:16:36.562Z,157.50
2018-07-19T04:17:36.581Z,157.50
2018-07-19T04:18:36.603Z,163.13
2018-07-19T04:19:36.624Z,163.13
2018-07-19T04:20:36.634Z,168.75
2018-07-19T04:21:36.661Z,174.38
2018-07-19T04:22:36.674Z,180.00
2018-07-19T04:23:36.704Z,180.00
2018-07-19T04:24:36.745Z,185.63
2018-07-19T04:25:36.739Z,185.63
2018-07-19T04:26:36.754Z,185.63
2018-07-19T04:27:36.786Z,191.25
2018-07-19T04:28:36.791Z,196.88
2018-07-19T04:29:36.807Z,202.50
2018-07-19T04:30:36.858Z,202.50
2018-07-19T04:31:36.851Z,208.13
2018-07-19T04:32:36.863Z,208.13
2018-07-19T04:33:36.881Z,213.75
2018-07-19T04:34:36.904Z,219.38
2018-07-19T04:35:36.922Z,219.38
2018-07-19T04:36:36.942Z,225.00
2018-07-19T04:37:36.966Z,225.00
2018-07-19T04:38:36.980Z,230.63
2018-07-19T04:39:37.000Z,236.25
2018-07-19T04:40:37.023Z,236.25
2018-07-19T04:41:37.044Z,241.88
2018-07-19T04:42:37.059Z,247.50
2018-07-19T04:43:37.099Z,247.50
2018-07-19T04:44:37.111Z,253.13
2018-07-19T04:45:37.111Z,253.13
2018-07-19T04:46:37.131Z,258.75
2018-07-19T04:47:37.155Z,258.75
2018-07-19T04:48:37.168Z,264.38
2018-07-19T04:49:37.192Z,270.00
2018-07-19T04:50:37.217Z,270.00
2018-07-19T04:51:37.225Z,275.63
2018-07-19T04:52:37.243Z,281.25
2018-07-19T04:53:37.271Z,286.88
2018-07-19T04:54:37.316Z,292.50
2018-07-19T04:55:37.308Z,298.13
2018-07-19T04:56:37.346Z,309.38
2018-07-19T04:57:37.345Z,326.25
2018-07-19T04:58:37.363Z,348.75
2018-07-19T04:59:37.386Z,753.75
2018-07-19T05:00:37.411Z,1215.00
2018-07-19T05:01:37.454Z,1271.25
2018-07-19T05:02:37.444Z,1389.38
2018-07-19T05:03:37.466Z,1428.75
2018-07-19T05:04:37.487Z,1383.75
2018-07-19T05:05:37.502Z,1395.00
2018-07-19T05:06:37.580Z,1445.63
2018-07-19T05:07:37.553Z,1462.50
2018-07-19T05:08:37.573Z,1468.13
2018-07-19T05:09:37.597Z,1518.75
2018-07-19T05:10:37.621Z,1546.88
2018-07-19T05:11:37.653Z,1569.38
2018-07-19T05:12:37.692Z,1591.88
2018-07-19T05:13:37.689Z,1608.75
2018-07-19T05:14:37.710Z,1569.38
2018-07-19T05:15:37.732Z,1591.88
2018-07-19T05:16:37.758Z,1631.25
2018-07-19T05:17:37.781Z,1575.00
2018-07-19T05:18:37.806Z,1546.88
2018-07-19T05:19:37.833Z,1383.75
2018-07-19T05:20:37.863Z,1136.25
2018-07-19T05:21:37.881Z,1074.38
2018-07-19T05:22:37.909Z,1119.38
2018-07-19T05:23:37.935Z,1282.50
2018-07-19T05:24:37.961Z,1530.00
2018-07-19T05:25:37.985Z,1687.50
2018-07-19T05:26:38.009Z,1743.75
2018-07-19T05:27:38.037Z,1760.63
2018-07-19T05:28:38.069Z,1788.75
2018-07-19T05:29:38.089Z,1771.88
2018-07-19T05:30:38.108Z,1676.25
2018-07-19T05:31:38.151Z,1771.88
2018-07-19T05:32:38.167Z,1861.88
2018-07-19T05:33:38.193Z,1800.00
2018-07-19T05:34:38.288Z,1811.25
2018-07-19T05:35:38.246Z,1749.38
2018-07-19T05:36:38.272Z,1535.63
2018-07-19T05:37:38.303Z,1456.88
2018-07-19T05:38:38.330Z,1501.88
2018-07-19T05:39:38.357Z,1614.38
2018-07-19T05:40:38.442Z,1721.25
2018-07-19T05:41:38.410Z,1755.00
2018-07-19T05:42:38.439Z,1715.63
2018-07-19T05:43:38.465Z,1783.13
2018-07-19T05:44:38.488Z,1856.25
2018-07-19T05:45:38.521Z,1878.75
2018-07-19T05:46:38.544Z,1923.75
2018-07-19T05:47:38.576Z,1951.88
2018-07-19T05:48:38.609Z,2092.50
2018-07-19T05:49:38.634Z,2143.13
2018-07-19T05:50:38.666Z,2131.88
2018-07-19T05:51:38.688Z,2221.88
2018-07-19T05:52:38.719Z,2126.25
2018-07-19T05:53:38.768Z,2120.63
2018-07-19T05:54:38.776Z,2131.88
2018-07-19T05:55:38.799Z,2109.38
2018-07-19T05:56:38.825Z,2160.00
2018-07-19T05:57:38.855Z,2227.50
2018-07-19T05:58:38.881Z,2205.00
2018-07-19T05:59:38.920Z,2227.50
2018-07-19T06:00:38.950Z,2233.13
2018-07-19T06:01:38.976Z,2205.00
2018-07-19T06:02:38.994Z,2075.63
2018-07-19T06:03:39.028Z,1980.00
2018-07-19T06:04:39.062Z,2053.13
2018-07-19T06:05:39.082Z,2210.63
2018-07-19T06:06:39.114Z,2306.25
2018-07-19T06:07:39.151Z,2340.00
2018-07-19T06:08:39.193Z,2266.88
2018-07-19T06:09:39.228Z,2255.63
2018-07-19T06:10:39.240Z,2345.63
2018-07-19T06:11:39.267Z,2306.25
2018-07-19T06:12:39.302Z,2250.00
2018-07-19T06:13:39.319Z,2278.13
2018-07-19T06:14:39.345Z,2227.50
2018-07-19T06:15:39.378Z,2126.25
2018-07-19T06:16:39.410Z,2160.00
2018-07-19T06:17:39.437Z,2193.75
2018-07-19T06:18:39.528Z,2131.88
2018-07-19T06:19:39.507Z,2131.88
2018-07-19T06:20:39.545Z,2143.13
2018-07-19T06:21:39.561Z,2098.13
2018-07-19T06:22:39.586Z,2025.00
2018-07-19T06:23:39.617Z,2036.25
2018-07-19T06:24:39.654Z,2070.00
2018-07-19T06:25:39.680Z,2013.75
2018-07-19T06:26:39.702Z,2030.63
2018-07-19T06:27:39.735Z,2126.25
2018-07-19T06:28:39.766Z,2233.13
2018-07-19T06:29:39.794Z,2272.50
2018-07-19T06:30:39.843Z,2205.00
2018-07-19T06:31:39.869Z,2210.63
2018-07-19T06:32:39.894Z,2227.50
2018-07-19T06:33:39.920Z,2250.00
2018-07-19T06:34:39.943Z,2233.13
2018-07-19T06:35:39.976Z,2238.75
2018-07-19T06:36:40.008Z,2221.88
2018-07-19T06:37:40.043Z,2188.13
2018-07-19T06:38:40.071Z,2272.50
2018-07-19T06:39:40.108Z,2300.63
2018-07-19T06:40:40.132Z,2345.63
2018-07-19T06:41:40.161Z,2345.63
2018-07-19T06:42:40.191Z,2401.88
2018-07-19T06:43:40.221Z,2430.00
2018-07-19T06:44:40.255Z,2385.00
2018-07-19T06:45:40.288Z,2401.88
2018-07-19T06:46:40.324Z,2469.38
2018-07-19T06:47:40.343Z,2497.50
2018-07-19T06:48:40.398Z,2469.38
2018-07-19T06:49:40.399Z,2418.75
2018-07-19T06:50:40.437Z,2407.50
2018-07-19T06:51:40.464Z,2418.75
2018-07-19T06:52:40.494Z,2576.25
2018-07-19T06:53:40.526Z,2581.88
2018-07-19T06:54:40.556Z,2531.25
2018-07-19T06:55:40.589Z,2581.88
2018-07-19T06:56:40.618Z,2626.88
2018-07-19T06:57:40.654Z,2593.13
2018-07-19T06:58:40.685Z,2570.63
2018-07-19T06:59:40.720Z,2441.25
2018-07-19T07:00:40.750Z,2373.75
2018-07-19T07:01:40.768Z,2570.63
2018-07-19T07:02:40.807Z,2626.88
2018-07-19T07:03:40.873Z,2643.75
2018-07-19T07:04:40.864Z,2520.00
2018-07-19T07:05:40.909Z,2548.13
2018-07-19T07:06:40.929Z,2666.25
2018-07-19T07:07:40.966Z,2655.00
2018-07-19T07:08:41.009Z,2660.63
2018-07-19T07:09:41.018Z,2660.63
2018-07-19T07:10:41.060Z,2655.00
2018-07-19T07:11:41.085Z,2733.75
2018-07-19T07:12:41.120Z,2666.25
2018-07-19T07:13:41.146Z,2491.88
2018-07-19T07:14:41.176Z,2486.25
2018-07-19T07:15:41.208Z,2475.00
2018-07-19T07:16:41.242Z,2565.00
2018-07-19T07:17:41.273Z,2632.50
2018-07-19T07:18:41.305Z,2722.50
2018-07-19T07:19:41.335Z,2660.63
2018-07-19T07:20:41.360Z,2559.38
2018-07-19T07:21:41.402Z,2683.13
2018-07-19T07:22:41.423Z,2818.13
2018-07-19T07:23:41.456Z,2705.63
2018-07-19T07:24:41.484Z,2598.75
2018-07-19T07:25:41.523Z,2548.13
2018-07-19T07:26:41.552Z,2458.13
2018-07-19T07:27:41.585Z,2525.63
2018-07-19T07:28:41.616Z,2716.88
2018-07-19T07:29:41.678Z,2745.00
2018-07-19T07:30:41.699Z,2615.63
2018-07-19T07:31:41.729Z,2542.50
2018-07-19T07:32:41.739Z,2610.00
2018-07-19T07:33:41.765Z,2677.50
2018-07-19T07:34:41.797Z,2688.75
2018-07-19T07:35:41.832Z,2694.38
2018-07-19T07:36:41.867Z,2801.25
2018-07-19T07:37:41.908Z,2902.50
2018-07-19T07:38:41.931Z,2767.50
2018-07-19T07:39:41.946Z,2694.38
2018-07-19T07:40:41.980Z,2486.25
2018-07-19T07:41:42.016Z,2199.38
2018-07-19T07:42:42.051Z,2345.63
2018-07-19T07:43:42.074Z,2497.50
2018-07-19T07:44:42.106Z,2536.88
2018-07-19T07:45:42.130Z,2643.75
2018-07-19T07:46:42.165Z,2683.13
2018-07-19T07:47:42.197Z,2514.38
2018-07-19T07:48:42.225Z,2401.88
2018-07-19T07:49:42.263Z,2503.13
2018-07-19T07:50:42.292Z,2542.50
2018-07-19T07:51:42.322Z,2559.38
2018-07-19T07:52:42.340Z,2441.25
2018-07-19T07:53:42.377Z,2413.13
2018-07-19T07:54:42.398Z,2649.38
2018-07-19T07:55:42.444Z,2598.75
2018-07-19T07:56:42.478Z,2424.38
2018-07-19T07:57:42.494Z,2373.75
2018-07-19T07:58:42.524Z,2458.13
2018-07-19T07:59:42.560Z,2452.50
2018-07-19T08:00:42.584Z,2441.25
2018-07-19T08:01:42.616Z,2503.13
2018-07-19T08:02:42.648Z,2486.25
2018-07-19T08:03:42.676Z,2475.00
2018-07-19T08:04:42.712Z,2435.63
2018-07-19T08:05:42.730Z,2503.13
2018-07-19T08:06:42.770Z,2435.63
2018-07-19T08:07:42.800Z,2385.00
2018-07-19T08:08:42.827Z,2446.88
2018-07-19T08:09:42.858Z,2570.63
2018-07-19T08:10:42.898Z,2401.88
2018-07-19T08:11:42.912Z,2210.63
2018-07-19T08:12:42.954Z,2351.25
2018-07-19T08:13:42.975Z,2475.00
2018-07-19T08:14:43.013Z,2514.38
2018-07-19T08:15:43.058Z,2463.75
2018-07-19T08:16:43.067Z,2306.25
2018-07-19T08:17:43.094Z,2131.88
2018-07-19T08:18:43.122Z,2058.75
2018-07-19T08:19:43.168Z,2131.88
2018-07-19T08:20:43.192Z,2182.50
2018-07-19T08:21:43.243Z,2064.38
2018-07-19T08:22:43.253Z,2120.63
2018-07-19T08:23:43.293Z,2413.13
2018-07-19T08:24:43.318Z,2424.38
2018-07-19T08:25:43.336Z,2295.00
2018-07-19T08:26:43.371Z,2362.50
2018-07-19T08:27:43.395Z,2300.63
2018-07-19T08:28:43.441Z,2171.25
2018-07-19T08:29:43.458Z,2081.25
2018-07-19T08:30:43.487Z,2086.88
2018-07-19T08:31:43.521Z,2154.38
2018-07-19T08:32:43.544Z,2064.38
2018-07-19T08:33:43.562Z,1929.38
2018-07-19T08:34:43.604Z,2092.50
2018-07-19T08:35:43.642Z,2160.00
2018-07-19T08:36:43.663Z,1957.50
2018-07-19T08:37:43.679Z,1828.13
2018-07-19T08:38:43.719Z,1125.00
2018-07-19T08:39:43.737Z,540.00
2018-07-19T08:40:43.768Z,506.25
2018-07-19T08:41:43.825Z,495.00
2018-07-19T08:42:43.818Z,495.00
2018-07-19T08:43:43.847Z,489.38
2018-07-19T08:44:43.876Z,483.75
2018-07-19T08:45:43.898Z,483.75
2018-07-19T08:46:43.933Z,483.75
2018-07-19T08:47:43.956Z,478.13
2018-07-19T08:48:43.978Z,478.13
2018-07-19T08:49:44.002Z,478.13
2018-07-19T08:50:44.041Z,478.13
2018-07-19T08:51:44.162Z,478.13
2018-07-19T08:52:44.082Z,472.50
2018-07-19T08:53:44.109Z,472.50
2018-07-19T08:54:44.140Z,472.50
2018-07-19T08:55:44.164Z,466.88
2018-07-19T08:56:44.243Z,466.88
2018-07-19T08:57:44.219Z,466.88
2018-07-19T08:58:44.256Z,466.88
2018-07-19T08:59:44.263Z,461.25
2018-07-19T09:00:44.295Z,461.25
2018-07-19T09:01:44.310Z,461.25
2018-07-19T09:02:44.343Z,455.63
2018-07-19T09:03:44.391Z,455.63
2018-07-19T09:04:44.406Z,455.63
2018-07-19T09:05:44.418Z,455.63
2018-07-19T09:06:44.440Z,450.00
2018-07-19T09:07:44.480Z,450.00
2018-07-19T09:08:44.525Z,444.38
2018-07-19T09:09:44.516Z,444.38
2018-07-19T09:10:44.541Z,450.00
2018-07-19T09:11:44.569Z,450.00
2018-07-19T09:12:44.588Z,444.38
2018-07-19T09:13:44.616Z,444.38
2018-07-19T09:14:44.642Z,444.38
2018-07-19T09:15:44.664Z,444.38
2018-07-19T09:16:44.700Z,438.75
2018-07-19T09:17:44.716Z,438.75
2018-07-19T09:18:44.749Z,438.75
2018-07-19T09:19:44.816Z,438.75
2018-07-19T09:20:44.815Z,438.75
2018-07-19T09:21:44.810Z,438.75
2018-07-19T09:22:44.847Z,433.13
2018-07-19T09:23:44.861Z,433.13
2018-07-19T09:24:44.884Z,433.13
2018-07-19T09:25:44.918Z,427.50
2018-07-19T09:26:44.932Z,427.50
2018-07-19T09:27:44.967Z,427.50
2018-07-19T09:28:44.984Z,421.88
2018-07-19T09:29:45.011Z,421.88
2018-07-19T09:30:45.037Z,421.88
2018-07-19T09:31:45.056Z,421.88
2018-07-19T09:32:45.114Z,421.88
2018-07-19T09:33:45.111Z,421.88
2018-07-19T09:34:45.137Z,421.88
2018-07-19T09:35:45.157Z,421.88
2018-07-19T09:36:45.180Z,421.88
2018-07-19T09:37:45.200Z,421.88
2018-07-19T09:38:45.235Z,416.25
2018-07-19T09:39:45.259Z,416.25
2018-07-19T09:40:45.274Z,416.25
2018-07-19T09:41:45.346Z,410.63
2018-07-19T09:42:45.345Z,410.63
2018-07-19T09:43:45.352Z,410.63
2018-07-19T09:44:45.385Z,405.00
2018-07-19T09:45:45.406Z,410.63
2018-07-19T09:46:45.416Z,405.00
2018-07-19T09:47:45.456Z,405.00
2018-07-19T09:48:45.522Z,405.00
2018-07-19T09:49:45.497Z,405.00
2018-07-19T09:50:45.517Z,399.38
2018-07-19T09:51:45.540Z,399.38
2018-07-19T09:52:45.585Z,405.00
2018-07-19T09:53:45.602Z,399.38
2018-07-19T09:54:45.632Z,399.38
2018-07-19T09:55:45.644Z,399.38
2018-07-19T09:56:45.678Z,399.38
2018-07-19T09:57:45.685Z,399.38
2018-07-19T09:58:45.709Z,399.38
2018-07-19T09:59:45.731Z,399.38
2018-07-19T10:00:45.764Z,399.38
2018-07-19T10:01:45.817Z,399.38
2018-07-19T10:02:45.808Z,399.38
2018-07-19T10:03:45.828Z,393.75
2018-07-19T10:04:45.875Z,393.75
2018-07-19T10:05:45.944Z,393.75
2018-07-19T10:06:45.916Z,393.75
2018-07-19T10:07:45.978Z,388.13
2018-07-19T10:08:45.958Z,388.13
2018-07-19T10:09:45.996Z,388.13
2018-07-19T10:10:46.002Z,388.13
2018-07-19T10:11:46.028Z,388.13
2018-07-19T10:12:46.052Z,388.13
2018-07-19T10:13:46.164Z,382.50
2018-07-19T10:14:46.100Z,382.50
2018-07-19T10:15:46.119Z,376.88
2018-07-19T10:16:46.151Z,376.88
2018-07-19T10:17:46.192Z,376.88
2018-07-19T10:18:46.192Z,376.88
2018-07-19T10:19:46.225Z,382.50
2018-07-19T10:20:46.253Z,376.88
2018-07-19T10:21:46.281Z,376.88
2018-07-19T10:22:46.290Z,371.25
2018-07-19T10:23:46.312Z,371.25
2018-07-19T10:24:46.342Z,371.25
2018-07-19T10:25:46.369Z,371.25
2018-07-19T10:26:46.415Z,371.25
2018-07-19T10:27:46.427Z,371.25
2018-07-19T10:28:46.444Z,365.63
2018-07-19T10:29:46.469Z,365.63
2018-07-19T10:30:46.492Z,365.63
2018-07-19T10:31:46.521Z,360.00
2018-07-19T10:32:46.562Z,360.00
2018-07-19T10:33:46.566Z,360.00
2018-07-19T10:34:46.593Z,360.00
2018-07-19T10:35:46.610Z,360.00
2018-07-19T10:36:46.646Z,360.00
2018-07-19T10:37:46.673Z,360.00
2018-07-19T10:38:46.688Z,365.63
2018-07-19T10:39:46.727Z,365.63
2018-07-19T10:40:46.735Z,365.63
2018-07-19T10:41:46.768Z,365.63
2018-07-19T10:42:46.786Z,365.63
2018-07-19T10:43:46.822Z,360.00
2018-07-19T10:44:46.829Z,354.38
2018-07-19T10:45:46.861Z,348.75
2018-07-19T10:46:46.883Z,348.75
2018-07-19T10:47:46.913Z,348.75
2018-07-19T10:48:46.935Z,348.75
2018-07-19T10:49:46.959Z,348.75
2018-07-19T10:50:46.982Z,354.38
2018-07-19T10:51:47.048Z,348.75
2018-07-19T10:52:47.039Z,315.00
2018-07-19T10:53:47.051Z,320.63
2018-07-19T10:54:47.098Z,343.13
2018-07-19T10:55:47.103Z,343.13
2018-07-19T10:56:47.125Z,343.13
2018-07-19T10:57:47.152Z,343.13
2018-07-19T10:58:47.196Z,343.13
2018-07-19T10:59:47.211Z,343.13
2018-07-19T11:00:47.226Z,343.13
2018-07-19T11:01:47.258Z,343.13
2018-07-19T11:02:47.285Z,343.13
2018-07-19T11:03:47.325Z,348.75
2018-07-19T11:04:47.329Z,343.13
2018-07-19T11:05:47.355Z,343.13
2018-07-19T11:06:47.370Z,343.13
2018-07-19T11:07:47.395Z,343.13
2018-07-19T11:08:47.418Z,354.38
2018-07-19T11:09:47.472Z,348.75
2018-07-19T11:10:47.466Z,360.00
2018-07-19T11:11:47.496Z,354.38
2018-07-19T11:12:47.531Z,360.00
2018-07-19T11:13:47.540Z,365.63
2018-07-19T11:14:47.568Z,371.25
2018-07-19T11:15:47.587Z,382.50
2018-07-19T11:16:47.616Z,388.13
2018-07-19T11:17:47.651Z,371.25
2018-07-19T11:18:47.664Z,360.00
2018-07-19T11:19:47.696Z,365.63
2018-07-19T11:20:47.720Z,365.63
2018-07-19T11:21:47.744Z,371.25
2018-07-19T11:22:47.778Z,376.88
2018-07-19T11:23:47.795Z,365.63
2018-07-19T11:24:47.810Z,354.38
2018-07-19T11:25:47.835Z,348.75
2018-07-19T11:26:47.859Z,331.88
2018-07-19T11:27:47.908Z,320.63
2018-07-19T11:28:47.922Z,326.25
2018-07-19T11:29:47.938Z,337.50
2018-07-19T11:30:47.967Z,337.50
2018-07-19T11:31:47.996Z,337.50
2018-07-19T11:32:48.012Z,326.25
2018-07-19T11:33:48.041Z,320.63
2018-07-19T11:34:48.054Z,320.63
2018-07-19T11:35:48.081Z,320.63
2018-07-19T11:36:48.123Z,320.63
2018-07-19T11:37:48.146Z,320.63
2018-07-19T11:38:48.163Z,326.25
2018-07-19T11:39:48.181Z,320.63
2018-07-19T11:40:48.205Z,315.00
2018-07-19T11:41:48.232Z,315.00
2018-07-19T11:42:48.263Z,315.00
2018-07-19T11:43:48.280Z,309.38
2018-07-19T11:44:48.308Z,258.75
2018-07-19T11:45:48.332Z,298.13
2018-07-19T11:46:48.357Z,315.00
2018-07-19T11:47:48.387Z,286.88
2018-07-19T11:48:48.419Z,281.25
2018-07-19T11:49:48.464Z,298.13
2018-07-19T11:50:48.461Z,309.38
2018-07-19T11:51:48.478Z,309.38
2018-07-19T11:52:48.511Z,309.38
2018-07-19T11:53:48.536Z,309.38
2018-07-19T11:54:48.575Z,309.38
2018-07-19T11:55:48.605Z,309.38
2018-07-19T11:56:48.606Z,309.38
2018-07-19T11:57:48.628Z,309.38
2018-07-19T11:58:48.655Z,303.75
2018-07-19T11:59:48.700Z,309.38
2018-07-19T12:00:48.740Z,303.75
2018-07-19T12:01:48.741Z,303.75
2018-07-19T12:02:48.755Z,303.75
2018-07-19T12:03:48.776Z,303.75
2018-07-19T12:04:48.800Z,303.75
2018-07-19T12:05:48.823Z,303.75
2018-07-19T12:06:48.856Z,303.75
2018-07-19T12:07:48.877Z,303.75
2018-07-19T12:08:48.905Z,303.75
2018-07-19T12:09:48.940Z,303.75
2018-07-19T12:10:48.945Z,303.75
2018-07-19T12:11:48.968Z,303.75
2018-07-19T12:12:49.004Z,303.75
2018-07-19T12:13:49.025Z,298.13
2018-07-19T12:14:49.045Z,303.75
2018-07-19T12:15:49.070Z,303.75
2018-07-19T12:16:49.103Z,303.75
2018-07-19T12:17:49.118Z,303.75
2018-07-19T12:18:49.159Z,298.13
2018-07-19T12:19:49.170Z,298.13
2018-07-19T12:20:49.191Z,298.13
2018-07-19T12:21:49.223Z,298.13
2018-07-19T12:22:49.261Z,298.13
2018-07-19T12:23:49.266Z,298.13
2018-07-19T12:24:49.295Z,298.13
2018-07-19T12:25:49.318Z,298.13
2018-07-19T12:26:49.340Z,298.13
2018-07-19T12:27:49.367Z,298.13
2018-07-19T12:28:49.390Z,298.13
2018-07-19T12:29:49.415Z,298.13
2018-07-19T12:30:49.451Z,298.13
2018-07-19T12:31:49.464Z,298.13
2018-07-19T12:32:49.490Z,303.75
2018-07-19T12:33:49.516Z,298.13
2018-07-19T12:34:49.550Z,298.13
2018-07-19T12:35:49.579Z,298.13