createdAt,value
2019-01-16T18:05:52.866Z,156.22
2019-01-16T18:08:38.915Z,133.52
2019-01-16T18:11:14.864Z,130.63
2019-01-16T18:35:39.883Z,9.48
2019-01-16T18:38:09.781Z,23.87
2019-01-16T18:40:42.800Z,7.08
2019-01-16T18:43:18.521Z,18.02
2019-01-16T18:46:00.709Z,9.43
2019-01-16T18:48:33.375Z,3.52
2019-01-16T18:51:03.238Z,4.22
2019-01-16T18:53:44.851Z,6.55
2019-01-16T18:56:21.008Z,8.43
2019-01-16T18:58:53.618Z,5.47
2019-01-16T19:01:39.678Z,8.60
2019-01-16T19:04:15.616Z,8.60
2019-01-16T19:06:54.301Z,4.70
2019-01-16T19:09:27.164Z,4.25
2019-01-16T19:11:57.030Z,3.22
2019-01-16T19:14:35.691Z,2.22
2019-01-16T19:17:17.836Z,9.78
2019-01-16T19:19:53.707Z,10.68
2019-01-16T19:22:23.599Z,11.80
2019-01-16T19:25:05.894Z,6.78
2019-01-16T19:27:52.041Z,8.58
2019-01-16T19:30:38.406Z,7.10
2019-01-16T19:33:08.309Z,4.90
2019-01-16T19:35:38.188Z,9.45
2019-01-16T19:38:26.445Z,7.85
2019-01-16T19:41:12.585Z,6.50
2019-01-16T19:43:45.583Z,10.53
2019-01-16T19:46:21.449Z,10.53
2019-01-16T19:49:00.430Z,11.20
2019-01-16T19:51:33.084Z,8.70
2019-01-16T19:54:19.250Z,9.63
2019-01-16T19:56:51.923Z,6.12
2019-01-16T19:59:21.806Z,9.00
2019-01-16T20:01:54.679Z,12.68
2019-01-16T20:04:24.557Z,5.25
2019-01-16T20:07:03.279Z,6.97
2019-01-16T20:09:36.152Z,5.85
2019-01-16T20:12:11.924Z,9.43
2019-01-16T20:14:50.692Z,11.83
2019-01-16T20:17:38.709Z,8.80
2019-01-16T20:20:20.510Z,8.23
2019-01-16T20:22:50.390Z,11.73
2019-01-16T20:25:23.113Z,6.00
2019-01-16T20:27:52.986Z,6.47
2019-01-16T20:30:39.184Z,6.05
2019-01-16T20:33:15.325Z,7.45
2019-01-16T20:35:45.223Z,2.77
2019-01-16T20:38:17.837Z,9.10
2019-01-16T20:40:47.712Z,7.72
2019-01-16T20:43:26.625Z,9.40
2019-01-16T20:46:08.805Z,9.78
2019-01-16T20:48:55.285Z,10.15
2019-01-16T20:51:28.154Z,5.92
2019-01-16T20:53:58.102Z,7.40
2019-01-16T20:56:28.013Z,7.85
2019-01-16T20:58:57.952Z,7.22
2019-01-16T21:01:44.051Z,6.80
2019-01-16T21:04:13.973Z,9.40
2019-01-16T21:06:56.150Z,3.08
2019-01-16T21:09:28.752Z,4.33
2019-01-16T21:12:15.090Z,11.95
2019-01-16T21:14:54.250Z,6.92
2019-01-16T21:17:24.145Z,6.10
2019-01-16T21:20:09.321Z,7.25
2019-01-16T21:22:42.527Z,7.40
2019-01-16T21:25:16.198Z,8.30
2019-01-16T21:27:53.430Z,6.92
2019-01-16T21:30:32.608Z,8.50
2019-01-16T21:33:02.491Z,10.38
2019-01-16T21:35:38.354Z,7.03
2019-01-16T21:38:10.649Z,11.57
2019-01-16T21:40:46.325Z,7.00
2019-01-16T21:43:19.223Z,5.92
2019-01-16T21:45:52.037Z,8.55
2019-01-16T21:48:34.139Z,6.67
2019-01-16T21:51:16.206Z,5.22
2019-01-16T21:53:46.118Z,6.62
2019-01-16T21:56:24.890Z,27.87
2019-01-16T21:59:03.488Z,14.83
2019-01-16T22:01:36.150Z,10.88
2019-01-16T22:04:23.074Z,8.88
2019-01-16T22:06:59.219Z,5.50
2019-01-16T22:09:47.506Z,9.50
2019-01-16T22:12:17.481Z,14.33
2019-01-16T22:14:47.482Z,10.45
2019-01-16T22:17:29.641Z,7.67
2019-01-16T22:20:08.575Z,6.10
2019-01-16T22:22:44.569Z,9.83
2019-01-16T22:25:29.351Z,4.08
2019-01-16T22:27:59.370Z,8.70
2019-01-16T22:30:35.325Z,13.00
2019-01-16T22:33:05.240Z,4.65
2019-01-16T22:35:47.324Z,8.68
2019-01-16T22:38:32.334Z,8.00
2019-01-16T22:41:18.993Z,3.25
2019-01-16T22:44:01.083Z,6.05
2019-01-16T22:46:43.009Z,7.00
2019-01-16T22:49:15.603Z,7.20
2019-01-16T22:51:54.342Z,6.45
2019-01-16T22:54:26.984Z,7.92
2019-01-16T22:57:15.339Z,6.83
2019-01-16T22:59:45.312Z,5.67
2019-01-16T23:02:17.834Z,8.25
2019-01-16T23:05:04.305Z,4.90
2019-01-16T23:07:43.537Z,3.20
2019-01-16T23:10:25.300Z,5.80
2019-01-16T23:13:07.302Z,7.83
2019-01-16T23:15:43.280Z,3.75
2019-01-16T23:21:18.690Z,5.92
2019-01-16T23:23:54.072Z,4.33
2019-01-16T23:26:24.027Z,4.67
2019-01-16T23:28:59.938Z,5.78
2019-01-16T23:31:32.752Z,2.30
2019-01-16T23:34:05.500Z,8.40
2019-01-16T23:36:44.155Z,6.72
2019-01-16T23:39:20.086Z,7.50
2019-01-16T23:41:59.164Z,3.30
2019-01-16T23:44:34.809Z,7.60
2019-01-16T23:47:10.414Z,7.83
2019-01-16T23:49:42.970Z,8.83
2019-01-16T23:52:12.846Z,5.80
2019-01-16T23:54:57.935Z,6.15
2019-01-16T23:57:37.028Z,4.95
