createdAt,value
2022-08-09T00:01:00.247Z,67.39
2022-08-09T00:04:03.773Z,67.05
2022-08-09T00:06:23.316Z,68.08
2022-08-09T00:08:52.040Z,65.70
2022-08-09T00:11:25.050Z,67.78
2022-08-09T00:13:56.379Z,67.08
2022-08-09T00:16:36.695Z,67.04
2022-08-09T00:19:09.239Z,67.29
2022-08-09T00:21:55.713Z,68.76
2022-08-09T00:24:27.203Z,67.44
2022-08-09T00:26:57.318Z,68.06
2022-08-09T00:30:09.715Z,68.40
2022-08-09T00:32:26.733Z,68.18
2022-08-09T00:35:05.749Z,68.10
2022-08-09T00:37:35.233Z,69.08
2022-08-09T00:40:12.362Z,68.63
2022-08-09T00:44:16.133Z,67.81
2022-08-09T00:45:35.184Z,67.73
2022-08-09T00:48:05.911Z,67.95
2022-08-09T00:50:37.892Z,67.83
2022-08-09T00:53:10.532Z,68.80
2022-08-09T00:56:03.809Z,67.76
2022-08-09T00:58:30.816Z,67.47
2022-08-09T01:01:00.448Z,67.34
2022-08-09T01:03:45.708Z,67.67
2022-08-09T01:06:25.527Z,68.09
2022-08-09T01:09:13.165Z,68.59
2022-08-09T01:11:55.662Z,68.09
2022-08-09T01:14:32.808Z,68.18
2022-08-09T01:17:08.828Z,69.38
2022-08-09T01:20:02.130Z,69.79
2022-08-09T01:22:54.700Z,69.48
2022-08-09T01:25:42.180Z,69.48
2022-08-09T01:28:18.983Z,69.95
2022-08-09T01:30:51.582Z,70.35
2022-08-09T01:33:25.860Z,69.92
2022-08-09T01:36:03.295Z,70.06
2022-08-09T01:38:38.583Z,70.77
2022-08-09T01:41:13.967Z,70.70
2022-08-09T01:43:51.070Z,71.42
2022-08-09T01:46:26.932Z,71.69
2022-08-09T01:48:59.804Z,71.67
2022-08-09T01:51:32.192Z,71.70
2022-08-09T01:54:04.733Z,72.41
2022-08-09T01:56:36.630Z,72.74
2022-08-09T01:59:10.227Z,72.10
2022-08-09T02:01:59.988Z,73.37
2022-08-09T02:04:33.275Z,72.56
2022-08-09T02:07:08.693Z,74.00
2022-08-09T02:09:59.895Z,73.29
2022-08-09T02:12:32.924Z,72.74
2022-08-09T02:15:06.327Z,73.48
2022-08-09T02:18:00.251Z,73.66
2022-08-09T02:20:32.826Z,74.17
2022-08-09T02:23:07.364Z,74.14
2022-08-09T02:25:42.533Z,74.67
2022-08-09T02:28:24.243Z,74.89
2022-08-09T02:31:01.210Z,74.70
2022-08-09T02:33:38.443Z,75.66
2022-08-09T02:36:30.882Z,75.45
2022-08-09T02:39:04.385Z,74.66
2022-08-09T02:41:40.957Z,74.79
2022-08-09T02:44:29.570Z,74.87
2022-08-09T02:47:04.645Z,74.55
2022-08-09T02:49:38.839Z,75.05
2022-08-09T02:52:15.289Z,74.29
2022-08-09T02:54:54.524Z,74.69
2022-08-09T02:57:27.915Z,74.49
2022-08-09T03:00:20.591Z,75.11
2022-08-09T03:02:58.482Z,74.31
2022-08-09T03:05:34.757Z,75.15
2022-08-09T03:08:05.456Z,74.39
2022-08-09T03:10:36.536Z,75.09
2022-08-09T03:13:08.456Z,75.57
2022-08-09T03:16:06.333Z,75.12
2022-08-09T03:18:31.131Z,75.54
2022-08-09T03:21:02.624Z,75.52
2022-08-09T03:23:31.856Z,76.30
2022-08-09T03:26:03.401Z,76.51
2022-08-09T03:28:36.070Z,76.07
2022-08-09T03:31:10.492Z,76.58
2022-08-09T03:33:54.588Z,76.24
2022-08-09T03:36:27.535Z,76.08
2022-08-09T03:38:57.108Z,76.02
2022-08-09T03:41:30.306Z,76.10
2022-08-09T03:44:15.547Z,74.88
2022-08-09T03:46:44.340Z,75.38
2022-08-09T03:49:18.937Z,74.90
2022-08-09T03:51:56.697Z,74.84
2022-08-09T03:54:32.103Z,75.09
2022-08-09T03:57:04.481Z,75.31
2022-08-09T03:59:54.858Z,75.27
2022-08-09T04:02:27.946Z,74.20
2022-08-09T04:05:06.398Z,74.12
2022-08-09T04:07:52.476Z,74.31
2022-08-09T04:10:29.658Z,75.03
2022-08-09T04:13:00.699Z,73.97
2022-08-09T04:15:52.460Z,74.84
2022-08-09T04:18:21.285Z,75.19
2022-08-09T04:20:51.214Z,74.43
2022-08-09T04:23:24.442Z,73.89
2022-08-09T04:25:54.771Z,73.63
2022-08-09T04:28:34.315Z,73.48
2022-08-09T04:31:09.055Z,73.67
2022-08-09T04:33:51.566Z,73.71
2022-08-09T04:36:24.746Z,73.77
2022-08-09T04:38:54.540Z,73.73
2022-08-09T04:41:31.981Z,73.15
2022-08-09T04:44:06.328Z,73.17
2022-08-09T04:46:57.209Z,73.50
2022-08-09T04:49:53.319Z,73.08
2022-08-09T04:52:22.105Z,73.67
2022-08-09T04:54:56.293Z,75.23
2022-08-09T04:57:25.628Z,74.12
2022-08-09T04:59:56.061Z,72.89
2022-08-09T05:02:27.571Z,72.94
2022-08-09T05:04:56.442Z,73.89
2022-08-09T05:07:29.335Z,74.33
2022-08-09T05:10:01.649Z,72.99
2022-08-09T05:12:33.153Z,72.75
2022-08-09T05:15:03.852Z,72.76
2022-08-09T05:18:37.691Z,73.08
2022-08-09T05:20:30.469Z,72.08
2022-08-09T05:23:54.787Z,71.96
2022-08-09T05:25:50.706Z,71.95
2022-08-09T05:28:20.670Z,71.53
2022-08-09T05:30:49.329Z,72.05
2022-08-09T05:33:26.466Z,72.84
2022-08-09T05:36:03.444Z,72.72
2022-08-09T05:38:32.671Z,72.44
2022-08-09T05:41:01.242Z,72.64
2022-08-09T05:43:31.868Z,71.57
2022-08-09T05:46:01.205Z,72.36
2022-08-09T05:48:33.147Z,71.21
2022-08-09T05:51:43.124Z,71.43
2022-08-09T05:53:57.405Z,71.33
2022-08-09T05:56:27.653Z,70.54
2022-08-09T05:58:58.342Z,69.81
2022-08-09T06:01:34.081Z,70.11
2022-08-09T06:04:12.294Z,69.82
2022-08-09T06:06:46.712Z,70.84
2022-08-09T06:09:40.890Z,69.25
2022-08-09T06:12:09.114Z,69.38
2022-08-09T06:14:37.719Z,70.12
2022-08-09T06:17:09.573Z,69.69
2022-08-09T06:19:39.120Z,70.32
2022-08-09T06:22:15.357Z,69.67
2022-08-09T06:24:44.687Z,68.06
2022-08-09T06:27:15.624Z,68.87
2022-08-09T06:29:48.348Z,68.45
2022-08-09T06:32:53.486Z,68.44
2022-08-09T06:35:22.117Z,67.94
2022-08-09T06:38:11.295Z,67.62
2022-08-09T06:40:43.861Z,68.44
2022-08-09T06:43:12.977Z,66.75
2022-08-09T06:46:06.834Z,66.99
2022-08-09T06:48:31.306Z,67.24
2022-08-09T06:51:00.158Z,67.53
2022-08-09T06:53:33.371Z,66.51
2022-08-09T06:56:09.292Z,66.54
2022-08-09T07:00:47.719Z,66.47
2022-08-09T07:01:35.665Z,66.67
2022-08-09T07:04:19.762Z,65.98
2022-08-09T07:06:53.416Z,65.24
2022-08-09T07:09:55.013Z,65.53
2022-08-09T07:12:20.092Z,65.16
2022-08-09T07:14:50.698Z,64.56
2022-08-09T07:17:21.712Z,63.79
2022-08-09T07:19:55.433Z,63.04
2022-08-09T07:22:34.225Z,63.88
2022-08-09T07:25:09.821Z,63.41
2022-08-09T07:27:42.633Z,62.42
2022-08-09T07:30:24.753Z,62.73
2022-08-09T07:32:55.298Z,63.07
2022-08-09T07:35:25.686Z,63.95
2022-08-09T07:37:59.592Z,63.84
2022-08-09T07:40:37.308Z,62.08
2022-08-09T07:43:17.434Z,61.93
2022-08-09T07:45:46.309Z,60.35
2022-08-09T07:48:22.580Z,60.38
2022-08-09T07:51:10.156Z,62.29
2022-08-09T07:54:05.044Z,59.14
2022-08-09T07:56:48.697Z,60.05
2022-08-09T07:59:34.302Z,58.35
2022-08-09T08:02:19.781Z,57.16
2022-08-09T08:04:49.413Z,59.44
2022-08-09T08:08:06.510Z,58.91
2022-08-09T08:10:11.865Z,57.99
2022-08-09T08:12:45.571Z,56.71
2022-08-09T08:15:17.541Z,55.45
2022-08-09T08:17:54.741Z,57.35
2022-08-09T08:20:28.702Z,55.25
2022-08-09T08:23:03.772Z,54.17
2022-08-09T08:25:49.859Z,55.29
2022-08-09T08:28:32.270Z,55.06
2022-08-09T08:31:08.836Z,54.33
2022-08-09T08:33:53.001Z,53.35
2022-08-09T08:36:28.810Z,53.12
2022-08-09T08:39:00.488Z,52.49
2022-08-09T08:41:50.896Z,52.81
2022-08-09T08:44:26.927Z,53.12
2022-08-09T08:47:02.166Z,53.85
2022-08-09T08:49:46.432Z,52.68
2022-08-09T08:52:58.473Z,54.65
2022-08-09T08:55:10.670Z,52.39
2022-08-09T08:57:39.455Z,52.60
2022-08-09T09:00:17.083Z,53.29
2022-08-09T09:02:52.486Z,53.03
2022-08-09T09:05:57.810Z,52.68
2022-08-09T09:08:30.048Z,53.95
2022-08-09T09:11:03.725Z,53.12
2022-08-09T09:13:54.911Z,52.92
2022-08-09T09:16:30.659Z,55.42
2022-08-09T09:19:37.745Z,53.97
2022-08-09T09:22:04.099Z,52.94
2022-08-09T09:24:37.811Z,53.70
2022-08-09T09:27:08.757Z,53.37
2022-08-09T09:30:14.091Z,54.91
2022-08-09T09:32:34.549Z,53.15
2022-08-09T09:35:07.504Z,54.10
2022-08-09T09:37:40.402Z,55.62
2022-08-09T09:40:12.296Z,52.74
2022-08-09T09:42:46.366Z,52.28
2022-08-09T09:45:26.720Z,54.82
2022-08-09T09:48:03.313Z,53.51
2022-08-09T09:50:49.559Z,53.57
2022-08-09T09:53:34.379Z,52.72
2022-08-09T09:56:20.067Z,54.28
2022-08-09T09:59:00.743Z,55.09
2022-08-09T10:01:30.175Z,53.59
2022-08-09T10:04:15.945Z,52.19
2022-08-09T10:06:52.063Z,50.82
2022-08-09T10:09:24.094Z,52.09
2022-08-09T10:12:14.315Z,50.57
2022-08-09T10:14:51.756Z,53.02
2022-08-09T10:17:55.033Z,50.59
2022-08-09T10:20:32.851Z,51.85
2022-08-09T10:23:22.311Z,51.28
2022-08-09T10:26:07.840Z,50.75
2022-08-09T10:28:41.403Z,50.87
2022-08-09T10:32:27.895Z,51.86
2022-08-09T10:34:10.187Z,51.73
2022-08-09T10:36:55.795Z,51.90
2022-08-09T10:39:26.900Z,50.52
2022-08-09T10:41:57.125Z,52.45
2022-08-09T10:44:29.914Z,51.70
2022-08-09T10:48:17.296Z,50.90
2022-08-09T10:50:30.862Z,49.95
2022-08-09T10:53:10.562Z,50.97
2022-08-09T10:55:58.188Z,50.36
2022-08-09T10:58:33.875Z,50.99
2022-08-09T11:03:02.016Z,50.43
2022-08-09T11:04:28.577Z,50.94
2022-08-09T11:07:57.848Z,49.40
2022-08-09T11:11:08.364Z,49.02
2022-08-09T11:13:50.105Z,48.11
2022-08-09T11:16:47.547Z,49.09
2022-08-09T11:20:19.617Z,47.77
2022-08-09T11:23:07.106Z,47.51
2022-08-09T11:25:51.523Z,45.63
2022-08-09T11:28:55.990Z,46.62
2022-08-09T11:31:49.549Z,44.25
2022-08-09T11:34:28.163Z,44.82
2022-08-09T11:37:00.466Z,44.07
2022-08-09T11:39:33.582Z,45.17
2022-08-09T11:42:14.927Z,44.75
2022-08-09T11:44:48.636Z,45.06
2022-08-09T11:47:17.373Z,44.57
2022-08-09T11:51:19.123Z,44.25
2022-08-09T11:53:57.610Z,45.84
2022-08-09T11:56:41.772Z,43.04
2022-08-09T11:59:30.144Z,41.48
2022-08-09T12:02:34.265Z,42.28
2022-08-09T12:04:58.964Z,40.44
2022-08-09T12:07:41.363Z,41.26
2022-08-09T12:10:38.891Z,41.92
2022-08-09T12:13:03.844Z,41.45
2022-08-09T12:15:51.946Z,41.51
2022-08-09T12:18:25.874Z,40.52
2022-08-09T12:21:00.722Z,41.43
2022-08-09T12:23:56.681Z,43.18
2022-08-09T12:26:26.247Z,43.02
2022-08-09T12:29:12.802Z,41.87
2022-08-09T12:31:59.132Z,42.00
2022-08-09T12:34:39.807Z,41.54
2022-08-09T12:37:23.564Z,41.21
2022-08-09T12:40:08.969Z,41.35
2022-08-09T12:42:43.040Z,39.68
2022-08-09T12:45:33.671Z,39.87
2022-08-09T12:48:01.411Z,40.70
2022-08-09T12:50:30.803Z,39.62
2022-08-09T12:53:18.011Z,39.90
2022-08-09T12:56:14.375Z,39.33
2022-08-09T12:58:42.520Z,40.08
2022-08-09T13:01:28.359Z,38.58
2022-08-09T13:04:00.436Z,39.05
2022-08-09T13:06:34.674Z,37.80
2022-08-09T13:09:11.227Z,39.22
2022-08-09T13:11:49.704Z,39.12
2022-08-09T13:14:43.893Z,38.81
2022-08-09T13:17:44.274Z,37.92
2022-08-09T13:20:17.502Z,38.62
2022-08-09T13:23:06.154Z,39.63
2022-08-09T13:25:52.980Z,38.64
2022-08-09T13:28:34.097Z,39.54
2022-08-09T13:32:12.594Z,39.40
2022-08-09T13:33:58.300Z,39.04
2022-08-09T13:36:40.309Z,37.76
2022-08-09T13:41:18.840Z,37.94
2022-08-09T13:42:04.916Z,39.12
2022-08-09T13:44:34.823Z,39.40
2022-08-09T13:47:26.520Z,41.31
2022-08-09T13:49:58.018Z,41.44
2022-08-09T13:52:30.591Z,41.50
2022-08-09T13:55:04.593Z,41.79
2022-08-09T13:57:39.696Z,41.05
2022-08-09T14:00:18.445Z,42.26
2022-08-09T14:03:04.082Z,42.56
2022-08-09T14:05:59.481Z,43.09
2022-08-09T14:08:31.357Z,44.03
2022-08-09T14:11:01.087Z,45.03
2022-08-09T14:14:22.485Z,44.50
2022-08-09T14:16:28.561Z,44.33
2022-08-09T14:18:58.390Z,43.74
2022-08-09T14:21:29.506Z,44.70
2022-08-09T14:24:05.542Z,43.98
2022-08-09T14:26:51.188Z,43.53
2022-08-09T14:30:04.197Z,43.26
2022-08-09T14:32:11.071Z,41.84
2022-08-09T14:34:41.702Z,41.89
2022-08-09T14:37:11.005Z,43.40
2022-08-09T14:39:47.455Z,42.16
2022-08-09T14:42:30.357Z,41.62
2022-08-09T14:46:57.564Z,43.11
2022-08-09T14:47:59.732Z,41.45
2022-08-09T14:50:33.062Z,41.09
2022-08-09T14:53:06.274Z,41.68
2022-08-09T14:55:42.039Z,41.68
2022-08-09T14:58:12.163Z,43.02
2022-08-09T15:00:42.501Z,41.59
2022-08-09T15:03:20.549Z,42.11
2022-08-09T15:05:59.749Z,42.73
2022-08-09T15:08:32.879Z,42.98
2022-08-09T15:11:07.419Z,43.74
2022-08-09T15:13:48.384Z,42.85
2022-08-09T15:16:30.379Z,43.46
2022-08-09T15:19:02.611Z,43.78
2022-08-09T15:21:57.232Z,44.84
2022-08-09T15:24:29.153Z,44.53
2022-08-09T15:26:58.039Z,45.55
2022-08-09T15:30:55.747Z,45.05
2022-08-09T15:32:28.905Z,46.00
2022-08-09T15:35:01.912Z,46.38
2022-08-09T15:37:56.773Z,47.23
2022-08-09T15:40:36.874Z,47.76
2022-08-09T15:43:05.729Z,48.76
2022-08-09T15:45:51.891Z,49.15
2022-08-09T15:48:29.308Z,48.81
2022-08-09T15:51:00.500Z,49.70
2022-08-09T15:54:03.756Z,48.53
2022-08-09T15:56:21.005Z,49.21
2022-08-09T15:58:52.562Z,49.32
2022-08-09T16:01:21.529Z,48.36
2022-08-09T16:03:51.002Z,48.84
2022-08-09T16:06:32.755Z,50.05
2022-08-09T16:09:04.949Z,49.31
2022-08-09T16:11:34.113Z,49.06
2022-08-09T16:14:07.722Z,48.67
2022-08-09T16:16:39.183Z,49.23
2022-08-09T16:19:13.515Z,48.13
2022-08-09T16:21:52.050Z,50.61
2022-08-09T16:24:33.022Z,49.63
2022-08-09T16:27:05.217Z,49.93
2022-08-09T16:29:37.286Z,50.54
2022-08-09T16:32:18.561Z,49.90
2022-08-09T16:34:57.980Z,50.52
2022-08-09T16:37:55.604Z,50.88
2022-08-09T16:40:29.727Z,51.50
2022-08-09T16:43:07.953Z,52.12
2022-08-09T16:45:37.249Z,53.00
2022-08-09T16:48:37.913Z,52.99
2022-08-09T16:51:08.201Z,52.95
2022-08-09T16:54:09.129Z,54.41
2022-08-09T16:56:32.494Z,54.12
2022-08-09T16:59:06.925Z,54.64
2022-08-09T17:01:43.768Z,53.48
2022-08-09T17:04:20.036Z,53.50
2022-08-09T17:08:46.751Z,55.87
2022-08-09T17:09:47.267Z,56.08
2022-08-09T17:12:17.019Z,57.31
2022-08-09T17:14:49.042Z,56.50
2022-08-09T17:17:27.047Z,56.94
2022-08-09T17:20:29.797Z,58.04
2022-08-09T17:22:49.791Z,59.19
2022-08-09T17:25:19.727Z,58.41
2022-08-09T17:27:54.411Z,60.30
2022-08-09T17:30:28.076Z,58.50
2022-08-09T17:33:04.823Z,59.49
2022-08-09T17:35:41.237Z,59.53
2022-08-09T17:38:32.404Z,59.59
2022-08-09T17:41:02.238Z,59.50
2022-08-09T17:43:33.843Z,58.32
2022-08-09T17:46:07.296Z,59.69
2022-08-09T17:48:39.769Z,59.49
2022-08-09T17:51:19.290Z,60.15
2022-08-09T17:53:53.645Z,59.86
2022-08-09T17:56:26.587Z,60.85
2022-08-09T17:58:59.651Z,61.39
2022-08-09T18:01:40.905Z,60.22
2022-08-09T18:04:19.055Z,60.36
2022-08-09T18:06:54.169Z,61.28
2022-08-09T18:09:40.703Z,60.53
2022-08-09T18:12:17.045Z,61.64
2022-08-09T18:14:54.768Z,63.20
2022-08-09T18:18:02.628Z,63.19
2022-08-09T18:21:01.832Z,63.84
2022-08-09T18:23:04.911Z,63.40
2022-08-09T18:25:50.292Z,63.60
2022-08-09T18:30:34.485Z,64.38
2022-08-09T18:31:13.789Z,64.80
2022-08-09T18:33:48.872Z,64.94
2022-08-09T18:36:25.624Z,65.77
2022-08-09T18:39:03.008Z,66.20
2022-08-09T18:41:34.537Z,66.05
2022-08-09T18:44:12.864Z,66.40
2022-08-09T18:46:46.262Z,66.75
2022-08-09T18:49:23.713Z,67.23
2022-08-09T18:51:55.465Z,67.57
2022-08-09T18:54:28.780Z,67.48
2022-08-09T18:57:05.243Z,67.69
2022-08-09T18:59:48.420Z,67.79
2022-08-09T19:02:19.149Z,68.18
2022-08-09T19:05:03.286Z,68.41
2022-08-09T19:07:33.449Z,68.69
2022-08-09T19:10:17.074Z,69.05
2022-08-09T19:13:01.789Z,69.29
2022-08-09T19:15:36.429Z,69.58
2022-08-09T19:18:06.134Z,69.90
2022-08-09T19:20:45.988Z,70.05
2022-08-09T19:24:32.300Z,70.08
2022-08-09T19:26:14.845Z,69.90
2022-08-09T19:28:48.862Z,69.92
2022-08-09T19:31:17.942Z,70.05
2022-08-09T19:33:46.734Z,70.31
2022-08-09T19:36:15.445Z,70.65
2022-08-09T19:38:45.606Z,71.10
2022-08-09T19:41:32.627Z,71.60
2022-08-09T19:44:05.022Z,71.81
2022-08-09T19:46:35.326Z,71.62
2022-08-09T19:50:06.598Z,71.86
2022-08-09T19:51:56.909Z,72.07
2022-08-09T19:54:26.498Z,72.81
2022-08-09T19:56:56.081Z,73.02
2022-08-09T19:59:58.999Z,73.01
2022-08-09T20:04:10.570Z,73.32
2022-08-09T20:05:11.807Z,73.51
2022-08-09T20:08:00.168Z,73.73
2022-08-09T20:10:34.350Z,74.00
2022-08-09T20:13:07.903Z,74.33
2022-08-09T20:16:35.162Z,74.67
2022-08-09T20:18:28.038Z,74.92
2022-08-09T20:20:57.686Z,74.69
2022-08-09T20:23:39.766Z,75.21
2022-08-09T20:26:09.745Z,75.03
2022-08-09T20:28:48.469Z,75.45
2022-08-09T20:31:18.973Z,75.70
2022-08-09T20:33:52.383Z,75.79
2022-08-09T20:36:27.733Z,75.91
2022-08-09T20:39:28.127Z,76.18
2022-08-09T20:41:48.940Z,76.46
2022-08-09T20:44:26.356Z,76.34
2022-08-09T20:46:55.964Z,76.30
2022-08-09T20:49:27.003Z,76.31
2022-08-09T20:51:57.486Z,77.02
2022-08-09T20:54:30.471Z,76.66
2022-08-09T20:56:59.237Z,76.88
2022-08-09T21:00:19.292Z,77.21
2022-08-09T21:02:24.000Z,77.58
2022-08-09T21:05:54.620Z,77.27
2022-08-09T21:07:44.403Z,77.69
2022-08-09T21:10:13.362Z,77.73
2022-08-09T21:15:34.474Z,78.04
2022-08-09T21:18:29.567Z,77.90
2022-08-09T21:20:54.166Z,78.13
2022-08-09T21:23:26.573Z,78.30
2022-08-09T21:26:12.267Z,77.67
2022-08-09T21:28:55.956Z,77.76
2022-08-09T21:31:49.284Z,78.05
2022-08-09T21:34:28.701Z,78.23
2022-08-09T21:36:58.481Z,78.14
2022-08-09T21:39:28.134Z,78.27
2022-08-09T21:42:11.112Z,78.33
2022-08-09T21:44:42.630Z,78.58
2022-08-09T21:47:17.454Z,78.69
2022-08-09T21:49:48.976Z,78.92
2022-08-09T21:52:20.488Z,78.90
2022-08-09T21:54:57.182Z,79.49
2022-08-09T21:57:38.278Z,79.06
2022-08-09T22:00:25.224Z,78.70
2022-08-09T22:02:58.390Z,78.80
2022-08-09T22:05:36.690Z,78.78
2022-08-09T22:08:12.987Z,78.97
2022-08-09T22:11:50.024Z,79.17
2022-08-09T22:13:35.662Z,79.17
2022-08-09T22:16:08.529Z,79.21
2022-08-09T22:18:54.583Z,79.54
2022-08-09T22:21:27.467Z,79.74
2022-08-09T22:24:17.054Z,79.55
2022-08-09T22:26:51.110Z,79.71
2022-08-09T22:29:28.946Z,79.78
2022-08-09T22:32:29.502Z,79.70
2022-08-09T22:35:06.091Z,79.79
2022-08-09T22:37:40.325Z,79.92
2022-08-09T22:40:20.147Z,80.14
2022-08-09T22:42:49.090Z,80.09
2022-08-09T22:48:12.886Z,80.24
2022-08-09T22:48:29.855Z,80.19
2022-08-09T22:50:55.630Z,80.63
2022-08-09T22:53:24.196Z,80.65
2022-08-09T22:56:29.755Z,80.98
2022-08-09T22:58:41.915Z,80.95
2022-08-09T23:01:11.378Z,81.04
2022-08-09T23:04:04.236Z,81.01
2022-08-09T23:06:50.776Z,81.15
2022-08-09T23:09:19.458Z,81.13
2022-08-09T23:11:48.175Z,81.15
2022-08-09T23:14:17.645Z,81.34
2022-08-09T23:17:05.908Z,81.49
2022-08-09T23:20:00.610Z,81.70
2022-08-09T23:22:23.358Z,81.41
2022-08-09T23:24:52.139Z,81.40
2022-08-09T23:27:21.118Z,81.55
2022-08-09T23:29:49.736Z,81.53
2022-08-09T23:32:18.747Z,81.54
2022-08-09T23:34:47.450Z,81.62
2022-08-09T23:37:17.154Z,81.56
2022-08-09T23:39:50.429Z,81.89
2022-08-09T23:42:19.003Z,81.77
2022-08-09T23:44:47.557Z,82.00
2022-08-09T23:47:16.165Z,81.91
2022-08-09T23:49:44.624Z,81.92
2022-08-09T23:52:13.144Z,81.99
2022-08-09T23:54:45.427Z,82.06
2022-08-09T23:57:14.494Z,82.57
