createdAt,value
2023-05-14T00:01:00.618Z,7.80
2023-05-14T00:03:29.412Z,8.70
2023-05-14T00:05:56.774Z,10.20
2023-05-14T00:08:23.923Z,11.80
2023-05-14T00:10:51.275Z,7.10
2023-05-14T00:13:18.432Z,7.90
2023-05-14T00:18:44.331Z,9.10
2023-05-14T00:21:11.935Z,7.70
2023-05-14T00:23:41.630Z,10.60
2023-05-14T00:26:08.799Z,9.70
2023-05-14T00:28:35.953Z,13.60
2023-05-14T00:31:03.146Z,12.00
2023-05-14T00:33:31.074Z,12.30
2023-05-14T00:35:58.223Z,8.80
2023-05-14T00:38:28.037Z,9.00
2023-05-14T00:40:55.396Z,9.80
2023-05-14T00:43:23.066Z,8.40
2023-05-14T00:45:51.358Z,9.90
2023-05-14T00:48:19.424Z,9.80
2023-05-14T00:50:47.184Z,9.20
2023-05-14T00:53:14.327Z,9.80
2023-05-14T00:55:42.141Z,10.10
2023-05-14T00:58:10.797Z,10.30
2023-05-14T01:00:38.605Z,9.20
2023-05-14T01:03:07.994Z,10.70
2023-05-14T01:05:50.666Z,9.70
2023-05-14T01:08:40.869Z,8.80
2023-05-14T01:11:29.014Z,6.50
2023-05-14T01:14:08.444Z,9.30
2023-05-14T01:16:35.850Z,6.30
2023-05-14T01:19:03.225Z,6.60
2023-05-14T01:21:36.967Z,8.20
2023-05-14T01:24:04.754Z,6.60
2023-05-14T01:26:31.984Z,8.20
2023-05-14T01:29:22.704Z,10.80
2023-05-14T01:31:50.993Z,10.40
2023-05-14T01:34:21.408Z,8.90
2023-05-14T01:36:48.550Z,8.20
2023-05-14T01:39:15.807Z,6.50
2023-05-14T01:41:42.958Z,9.70
2023-05-14T01:44:10.205Z,7.80
2023-05-14T01:46:38.243Z,7.00
2023-05-14T01:49:05.734Z,8.80
2023-05-14T01:51:32.887Z,8.60
2023-05-14T01:54:00.969Z,7.60
2023-05-14T01:56:28.113Z,6.10
2023-05-14T01:58:57.114Z,6.70
2023-05-14T02:01:26.396Z,5.50
2023-05-14T02:03:53.612Z,8.50
2023-05-14T02:06:22.135Z,9.40
2023-05-14T02:08:49.302Z,8.80
2023-05-14T02:11:17.071Z,9.40
2023-05-14T02:13:44.321Z,8.70
2023-05-14T02:16:11.523Z,8.70
2023-05-14T02:18:38.741Z,9.70
2023-05-14T02:21:06.189Z,9.10
2023-05-14T02:23:41.146Z,9.90
2023-05-14T02:26:12.816Z,6.40
2023-05-14T02:28:41.470Z,11.40
2023-05-14T02:31:08.652Z,8.10
2023-05-14T02:33:36.022Z,7.00
2023-05-14T02:36:03.333Z,7.50
2023-05-14T02:38:30.484Z,8.30
2023-05-14T02:40:57.736Z,7.20
2023-05-14T02:43:24.896Z,9.00
2023-05-14T02:45:52.586Z,8.90
2023-05-14T02:48:19.813Z,9.60
2023-05-14T02:50:47.273Z,11.50
2023-05-14T02:53:14.734Z,8.40
2023-05-14T02:55:41.885Z,10.00
2023-05-14T02:58:09.035Z,8.40
2023-05-14T03:00:36.213Z,7.60
2023-05-14T03:03:04.334Z,10.10
2023-05-14T03:05:32.178Z,10.30
2023-05-14T03:07:59.379Z,7.50
2023-05-14T03:10:26.640Z,10.00
2023-05-14T03:12:53.999Z,9.90
2023-05-14T03:15:21.350Z,11.00
2023-05-14T03:17:49.637Z,8.50
2023-05-14T03:20:16.984Z,7.80
2023-05-14T03:22:44.134Z,9.00
2023-05-14T03:25:11.302Z,7.70
2023-05-14T03:27:38.440Z,10.30
2023-05-14T03:30:06.567Z,9.30
2023-05-14T03:32:33.892Z,7.70
2023-05-14T03:35:01.051Z,9.50
2023-05-14T03:37:28.162Z,12.20
2023-05-14T03:39:55.322Z,11.30
2023-05-14T03:42:22.477Z,7.40
2023-05-14T03:44:49.630Z,9.10
2023-05-14T03:47:17.200Z,9.00
2023-05-14T03:49:44.449Z,8.90
2023-05-14T03:52:12.416Z,13.00
2023-05-14T03:54:41.519Z,10.10
2023-05-14T03:57:08.663Z,10.60
2023-05-14T03:59:35.819Z,11.60
2023-05-14T04:02:03.070Z,10.20
2023-05-14T04:04:30.230Z,14.00
2023-05-14T04:06:57.476Z,13.60
2023-05-14T04:09:24.631Z,14.10
2023-05-14T04:11:51.790Z,9.20
2023-05-14T04:14:18.934Z,8.20
2023-05-14T04:16:46.515Z,8.70
2023-05-14T04:19:14.211Z,9.30
2023-05-14T04:21:42.329Z,8.80
2023-05-14T04:24:10.918Z,10.90
2023-05-14T04:26:38.065Z,7.20
2023-05-14T04:29:05.223Z,10.90
2023-05-14T04:31:32.712Z,8.60
2023-05-14T04:34:00.024Z,14.90
2023-05-14T04:36:27.584Z,8.70
2023-05-14T04:38:54.631Z,12.50
2023-05-14T04:41:21.783Z,13.20
2023-05-14T04:43:49.959Z,6.80
2023-05-14T04:46:17.151Z,7.00
2023-05-14T04:48:44.370Z,11.50
2023-05-14T04:51:11.527Z,9.30
2023-05-14T04:53:38.773Z,11.40
2023-05-14T04:56:06.751Z,6.40
2023-05-14T04:58:35.118Z,7.70
2023-05-14T05:01:05.309Z,11.00
2023-05-14T05:03:32.769Z,10.10
2023-05-14T05:05:59.969Z,7.20
2023-05-14T05:08:27.135Z,6.50
2023-05-14T05:10:54.285Z,9.70
2023-05-14T05:13:21.528Z,7.30
2023-05-14T05:15:48.699Z,11.60
2023-05-14T05:18:15.928Z,9.30
2023-05-14T05:20:43.078Z,10.00
2023-05-14T05:23:10.233Z,8.00
2023-05-14T05:25:37.406Z,8.90
2023-05-14T05:28:04.656Z,6.60
2023-05-14T05:30:31.795Z,8.10
2023-05-14T05:32:58.996Z,7.70
2023-05-14T05:35:26.196Z,8.80
2023-05-14T05:37:53.354Z,8.40
2023-05-14T05:40:20.731Z,8.20
2023-05-14T05:42:47.874Z,8.80
2023-05-14T05:45:15.114Z,7.50
2023-05-14T05:47:42.267Z,10.00
2023-05-14T05:50:10.441Z,5.90
2023-05-14T05:52:37.559Z,7.40
2023-05-14T05:55:05.276Z,5.60
2023-05-14T05:57:32.407Z,6.20
2023-05-14T05:59:59.556Z,10.60
2023-05-14T06:02:26.893Z,8.00
2023-05-14T06:04:54.410Z,6.70
2023-05-14T06:07:21.637Z,7.10
2023-05-14T06:09:48.789Z,6.00
2023-05-14T06:12:16.448Z,9.30
2023-05-14T06:14:43.599Z,6.60
2023-05-14T06:17:10.753Z,7.10
2023-05-14T06:19:37.906Z,7.10
2023-05-14T06:22:05.690Z,6.40
2023-05-14T06:24:33.332Z,9.20
2023-05-14T06:27:00.491Z,7.30
2023-05-14T06:29:27.636Z,7.40
2023-05-14T06:31:54.821Z,10.40
2023-05-14T06:34:22.045Z,6.30
2023-05-14T06:36:49.403Z,6.70
2023-05-14T06:39:16.446Z,7.40
2023-05-14T06:41:43.603Z,7.90
2023-05-14T06:44:14.545Z,9.20
2023-05-14T06:46:41.705Z,6.10
2023-05-14T06:49:08.938Z,6.10
2023-05-14T06:51:36.110Z,6.30
2023-05-14T06:54:03.258Z,6.50
2023-05-14T06:56:31.111Z,5.20
2023-05-14T06:58:58.276Z,4.10
2023-05-14T07:01:25.483Z,5.90
2023-05-14T07:03:52.834Z,6.20
2023-05-14T07:06:20.034Z,5.40
2023-05-14T07:08:47.189Z,4.60
2023-05-14T07:11:14.453Z,6.20
2023-05-14T07:13:42.148Z,8.60
2023-05-14T07:16:12.552Z,4.90
2023-05-14T07:18:40.548Z,8.90
2023-05-14T07:21:07.768Z,10.80
2023-05-14T07:23:36.859Z,9.80
2023-05-14T07:26:04.944Z,14.20
2023-05-14T07:28:32.187Z,10.60
2023-05-14T07:30:59.913Z,5.90
2023-05-14T07:33:27.415Z,11.90
2023-05-14T07:35:54.569Z,7.80
2023-05-14T07:38:21.670Z,7.90
2023-05-14T07:40:48.768Z,5.10
2023-05-14T07:43:15.917Z,9.40
2023-05-14T07:45:43.174Z,6.60
2023-05-14T07:48:10.395Z,5.00
2023-05-14T07:50:37.783Z,4.70
2023-05-14T07:53:04.945Z,8.60
2023-05-14T07:55:32.086Z,4.10
2023-05-14T07:57:59.340Z,5.00
2023-05-14T08:00:26.818Z,6.10
2023-05-14T08:02:55.682Z,5.40
2023-05-14T08:05:22.946Z,4.10
2023-05-14T08:07:50.101Z,5.00
2023-05-14T08:10:17.252Z,3.40
2023-05-14T08:12:44.504Z,6.00
2023-05-14T08:15:12.603Z,5.90
2023-05-14T08:17:39.818Z,6.60
2023-05-14T08:20:08.142Z,5.50
2023-05-14T08:22:35.267Z,4.20
2023-05-14T08:25:04.166Z,4.90
2023-05-14T08:27:31.315Z,5.00
2023-05-14T08:29:58.467Z,6.10
2023-05-14T08:32:25.828Z,4.30
2023-05-14T08:34:53.015Z,3.80
2023-05-14T08:37:20.534Z,7.60
2023-05-14T08:39:47.685Z,4.00
2023-05-14T08:42:14.839Z,4.10
2023-05-14T08:44:52.498Z,4.90
2023-05-14T08:47:21.801Z,5.10
2023-05-14T08:49:53.306Z,3.50
2023-05-14T08:52:20.439Z,4.90
2023-05-14T08:54:47.693Z,5.70
2023-05-14T08:57:14.945Z,6.50
2023-05-14T08:59:42.099Z,2.90
2023-05-14T09:02:09.604Z,4.70
2023-05-14T09:04:37.325Z,3.70
2023-05-14T09:07:04.985Z,4.70
2023-05-14T09:09:32.045Z,5.30
2023-05-14T09:11:59.499Z,5.60
2023-05-14T09:14:27.062Z,4.70
2023-05-14T09:16:55.125Z,5.00
2023-05-14T09:19:22.284Z,6.50
2023-05-14T09:21:49.841Z,5.20
2023-05-14T09:24:21.513Z,4.10
2023-05-14T09:26:53.264Z,5.10
2023-05-14T09:29:20.517Z,7.90
2023-05-14T09:31:48.372Z,5.00
2023-05-14T09:34:30.742Z,6.20
2023-05-14T09:36:59.071Z,3.40
2023-05-14T09:39:26.793Z,3.90
2023-05-14T09:41:54.527Z,4.50
2023-05-14T09:44:22.061Z,3.70
2023-05-14T09:46:49.240Z,3.50
2023-05-14T09:49:16.564Z,5.90
2023-05-14T09:51:43.720Z,11.40
2023-05-14T09:54:11.078Z,4.00
2023-05-14T09:56:39.707Z,7.10
2023-05-14T09:59:06.915Z,4.80
2023-05-14T10:01:34.094Z,2.90
2023-05-14T10:04:02.577Z,5.90
2023-05-14T10:06:32.976Z,7.10
2023-05-14T10:09:01.772Z,4.50
2023-05-14T10:11:34.105Z,6.30
2023-05-14T10:14:08.155Z,7.30
2023-05-14T10:16:38.405Z,7.20
2023-05-14T10:19:15.817Z,5.20
2023-05-14T10:21:45.491Z,3.90
2023-05-14T10:24:13.164Z,3.50
2023-05-14T10:26:42.061Z,4.40
2023-05-14T10:29:12.872Z,8.50
2023-05-14T10:31:56.090Z,4.70
2023-05-14T10:34:38.016Z,5.80
2023-05-14T10:37:06.869Z,4.00
2023-05-14T10:39:59.754Z,9.90
2023-05-14T10:42:41.862Z,5.10
2023-05-14T10:45:10.666Z,5.70
2023-05-14T10:47:43.293Z,4.70
2023-05-14T10:50:11.945Z,3.70
2023-05-14T10:52:41.817Z,4.80
2023-05-14T10:57:39.125Z,6.30
2023-05-14T11:00:10.950Z,3.60
2023-05-14T11:02:39.417Z,3.10
2023-05-14T11:05:09.352Z,3.70
2023-05-14T11:07:37.966Z,4.20
2023-05-14T11:10:09.505Z,4.30
2023-05-14T11:12:41.216Z,3.80
2023-05-14T11:15:09.968Z,4.20
2023-05-14T11:17:37.899Z,7.20
2023-05-14T11:20:06.710Z,8.40
2023-05-14T11:22:34.879Z,2.80
2023-05-14T11:25:02.133Z,3.70
2023-05-14T11:27:31.144Z,3.50
2023-05-14T11:29:58.483Z,2.70
2023-05-14T11:32:27.387Z,6.10
2023-05-14T11:34:54.430Z,5.00
2023-05-14T11:37:21.678Z,5.40
2023-05-14T11:39:49.462Z,3.80
2023-05-14T11:42:18.951Z,4.30
2023-05-14T11:44:47.639Z,2.30
2023-05-14T11:47:14.892Z,2.50
2023-05-14T11:49:42.247Z,2.30
2023-05-14T11:52:14.438Z,3.70
2023-05-14T11:54:44.855Z,3.90
2023-05-14T11:57:13.340Z,5.00
2023-05-14T11:59:40.572Z,2.80
2023-05-14T12:02:15.353Z,1.90
2023-05-14T12:04:42.998Z,2.00
2023-05-14T12:07:12.093Z,5.10
2023-05-14T12:09:50.051Z,3.10
2023-05-14T12:12:21.827Z,2.90
2023-05-14T12:14:49.927Z,2.70
2023-05-14T12:17:21.158Z,3.90
2023-05-14T12:19:49.782Z,3.70
2023-05-14T12:22:19.063Z,2.50
2023-05-14T12:24:56.893Z,2.70
2023-05-14T12:27:24.840Z,3.70
2023-05-14T12:32:36.146Z,3.10
2023-05-14T12:38:41.482Z,3.40
2023-05-14T12:43:35.675Z,6.40
2023-05-14T12:46:02.823Z,5.00
2023-05-14T12:48:30.284Z,6.00
2023-05-14T12:50:57.538Z,3.10
2023-05-14T12:53:24.728Z,5.80
2023-05-14T12:55:51.945Z,6.50
2023-05-14T12:58:19.089Z,3.60
2023-05-14T13:00:46.355Z,2.80
2023-05-14T13:03:13.491Z,3.70
2023-05-14T13:05:40.957Z,7.90
2023-05-14T13:08:08.105Z,6.20
2023-05-14T13:10:35.257Z,3.70
2023-05-14T13:13:02.835Z,6.70
2023-05-14T13:15:31.918Z,2.30
2023-05-14T13:17:59.104Z,5.00
2023-05-14T13:20:27.764Z,4.00
2023-05-14T13:22:54.909Z,3.60
2023-05-14T13:25:22.099Z,3.00
2023-05-14T13:27:51.278Z,4.70
2023-05-14T13:30:18.713Z,5.60
2023-05-14T13:32:45.868Z,3.20
2023-05-14T13:35:13.224Z,5.70
2023-05-14T13:37:40.375Z,6.30
2023-05-14T13:40:08.523Z,3.70
2023-05-14T13:42:36.718Z,2.80
2023-05-14T13:45:04.388Z,4.80
2023-05-14T13:47:31.824Z,3.60
2023-05-14T13:49:58.993Z,3.30
2023-05-14T13:52:26.668Z,6.30
2023-05-14T13:54:53.803Z,4.80
2023-05-14T13:57:22.397Z,5.10
2023-05-14T13:59:49.545Z,3.80
2023-05-14T14:02:16.704Z,3.90
2023-05-14T14:04:43.885Z,5.40
2023-05-14T14:07:11.100Z,2.40
2023-05-14T14:09:38.253Z,4.90
2023-05-14T14:12:06.153Z,4.30
2023-05-14T14:14:33.474Z,4.30
2023-05-14T14:17:00.651Z,2.90
2023-05-14T14:19:27.778Z,2.90
2023-05-14T14:21:54.932Z,4.00
2023-05-14T14:24:22.079Z,4.80
2023-05-14T14:26:49.241Z,4.40
2023-05-14T14:29:16.382Z,3.20
2023-05-14T14:31:43.818Z,3.60
2023-05-14T14:34:11.200Z,5.60
2023-05-14T14:36:38.347Z,4.60
2023-05-14T14:39:05.504Z,4.70
2023-05-14T14:41:32.655Z,4.60
2023-05-14T14:43:59.799Z,3.90
2023-05-14T14:46:27.441Z,3.60
2023-05-14T14:48:54.713Z,3.70
2023-05-14T14:51:21.872Z,3.00
2023-05-14T14:53:49.121Z,4.40
2023-05-14T14:56:16.272Z,4.60
2023-05-14T14:58:43.424Z,2.40
2023-05-14T15:01:10.806Z,5.50
2023-05-14T15:03:38.785Z,6.30
2023-05-14T15:06:06.211Z,3.50
2023-05-14T15:08:33.572Z,4.00
2023-05-14T15:11:00.921Z,4.70
2023-05-14T15:13:28.504Z,6.40
2023-05-14T15:15:55.852Z,5.50
2023-05-14T15:18:22.994Z,3.90
2023-05-14T15:20:50.250Z,5.80
2023-05-14T15:23:17.612Z,4.60
2023-05-14T15:25:44.886Z,3.10
2023-05-14T15:28:12.107Z,3.60
2023-05-14T15:30:39.260Z,6.40
2023-05-14T15:33:07.918Z,3.20
2023-05-14T15:35:36.737Z,6.30
2023-05-14T15:38:04.557Z,4.30
2023-05-14T15:40:31.753Z,3.80
2023-05-14T15:42:58.909Z,6.20
2023-05-14T15:45:26.164Z,5.00
2023-05-14T15:47:53.538Z,4.30
2023-05-14T15:50:21.177Z,4.90
2023-05-14T15:52:48.745Z,4.00
2023-05-14T15:55:15.991Z,4.30
2023-05-14T15:57:43.144Z,3.20
2023-05-14T16:00:11.305Z,3.70
2023-05-14T16:02:41.591Z,3.00
2023-05-14T16:05:09.460Z,3.40
2023-05-14T16:07:37.144Z,5.00
2023-05-14T16:10:05.111Z,4.70
2023-05-14T16:12:32.398Z,3.80
2023-05-14T16:15:00.316Z,3.70
2023-05-14T16:17:28.342Z,3.20
2023-05-14T16:19:56.439Z,4.80
2023-05-14T16:22:23.877Z,3.20
2023-05-14T16:24:51.150Z,3.40
2023-05-14T16:27:21.051Z,3.80
2023-05-14T16:29:49.625Z,4.20
2023-05-14T16:32:16.791Z,5.50
2023-05-14T16:34:49.920Z,4.50
2023-05-14T16:37:17.822Z,4.20
2023-05-14T16:39:44.989Z,3.80
2023-05-14T16:42:12.136Z,4.20
2023-05-14T16:44:39.289Z,3.30
2023-05-14T16:47:06.447Z,4.30
2023-05-14T16:49:33.690Z,5.20
2023-05-14T16:52:00.948Z,5.90
2023-05-14T16:54:28.094Z,4.50
2023-05-14T16:56:55.244Z,5.40
2023-05-14T16:59:22.393Z,5.10
2023-05-14T17:01:49.634Z,2.90
2023-05-14T17:04:18.056Z,7.30
2023-05-14T17:06:46.320Z,7.10
2023-05-14T17:09:13.456Z,3.70
2023-05-14T17:11:40.706Z,6.40
2023-05-14T17:14:07.873Z,4.50
2023-05-14T17:16:35.118Z,4.20
2023-05-14T17:19:02.329Z,6.80
2023-05-14T17:21:29.514Z,5.70
2023-05-14T17:23:56.770Z,8.40
2023-05-14T17:26:23.921Z,4.70
2023-05-14T17:28:51.074Z,5.20
2023-05-14T17:31:18.306Z,5.80
2023-05-14T17:33:45.987Z,7.10
2023-05-14T17:36:13.135Z,8.80
2023-05-14T17:38:41.417Z,5.50
2023-05-14T17:41:08.571Z,7.20
2023-05-14T17:43:37.471Z,6.00
2023-05-14T17:46:05.443Z,6.90
2023-05-14T17:48:32.500Z,4.80
2023-05-14T17:50:59.635Z,6.50
2023-05-14T17:53:26.894Z,5.80
2023-05-14T17:55:54.047Z,6.80
2023-05-14T17:58:21.617Z,8.00
2023-05-14T18:00:48.777Z,4.40
2023-05-14T18:03:16.136Z,4.10
2023-05-14T18:05:43.384Z,4.70
2023-05-14T18:08:10.529Z,6.10
2023-05-14T18:10:37.896Z,4.60
2023-05-14T18:13:05.039Z,8.10
2023-05-14T18:15:32.191Z,6.90
2023-05-14T18:17:59.376Z,6.40
2023-05-14T18:20:26.701Z,3.90
2023-05-14T18:22:53.856Z,7.40
2023-05-14T18:25:21.017Z,6.80
2023-05-14T18:27:48.159Z,8.20
2023-05-14T18:30:15.672Z,7.60
2023-05-14T18:32:44.279Z,8.50
2023-05-14T18:35:12.552Z,7.80
2023-05-14T18:37:40.082Z,9.30
2023-05-14T18:40:08.272Z,7.90
2023-05-14T18:42:35.696Z,20.40
2023-05-14T18:45:04.484Z,22.90
2023-05-14T18:47:32.487Z,24.80
2023-05-14T18:50:02.121Z,21.90
2023-05-14T18:52:29.567Z,20.80
2023-05-14T18:54:56.877Z,15.90
2023-05-14T18:57:24.132Z,16.20
2023-05-14T18:59:52.291Z,15.50
2023-05-14T19:02:19.520Z,14.20
2023-05-14T19:07:17.123Z,13.50
2023-05-14T19:09:44.380Z,11.60
2023-05-14T19:12:11.490Z,9.80
2023-05-14T19:14:38.551Z,10.10
2023-05-14T19:17:06.053Z,7.30
2023-05-14T19:19:33.193Z,8.90
2023-05-14T19:22:00.567Z,12.00
2023-05-14T19:24:27.699Z,11.90
2023-05-14T19:26:54.896Z,9.80
2023-05-14T19:29:22.099Z,8.00
2023-05-14T19:31:50.266Z,9.50
2023-05-14T19:34:17.479Z,10.70
2023-05-14T19:36:44.683Z,9.00
2023-05-14T19:39:11.834Z,12.60
2023-05-14T19:41:39.191Z,8.10
2023-05-14T19:44:06.343Z,9.40
2023-05-14T19:46:33.726Z,9.30
2023-05-14T19:49:00.966Z,9.00
2023-05-14T19:51:28.124Z,9.60
2023-05-14T19:53:55.373Z,9.60
2023-05-14T19:56:23.906Z,11.00
2023-05-14T19:58:51.918Z,10.70
2023-05-14T20:01:19.633Z,12.00
2023-05-14T20:03:47.426Z,9.50
2023-05-14T20:06:14.599Z,11.00
2023-05-14T20:08:41.859Z,10.40
2023-05-14T20:11:09.026Z,10.70
2023-05-14T20:13:37.088Z,10.30
2023-05-14T20:16:04.344Z,10.30
2023-05-14T20:18:31.737Z,9.00
2023-05-14T20:20:58.949Z,7.20
2023-05-14T20:23:26.107Z,8.00
2023-05-14T20:25:53.362Z,9.90
2023-05-14T20:28:20.510Z,10.40
2023-05-14T20:30:47.772Z,10.80
2023-05-14T20:33:15.304Z,8.80
2023-05-14T20:35:44.276Z,7.40
2023-05-14T20:38:12.954Z,9.10
2023-05-14T20:40:40.293Z,8.10
2023-05-14T20:43:07.553Z,10.00
2023-05-14T20:45:34.679Z,7.90
2023-05-14T20:48:01.979Z,11.30
2023-05-14T20:50:29.282Z,9.00
2023-05-14T20:52:56.433Z,8.30
2023-05-14T20:55:23.874Z,7.90
2023-05-14T20:57:51.249Z,9.20
2023-05-14T21:00:19.045Z,11.40
2023-05-14T21:02:46.746Z,10.80
2023-05-14T21:05:14.347Z,8.70
2023-05-14T21:07:41.498Z,10.50
2023-05-14T21:10:09.597Z,11.70
2023-05-14T21:12:36.828Z,11.20
2023-05-14T21:15:04.666Z,10.60
2023-05-14T21:17:31.795Z,16.50
2023-05-14T21:19:58.999Z,12.50
2023-05-14T21:22:27.312Z,7.00
2023-05-14T21:24:55.731Z,10.30
2023-05-14T21:27:22.921Z,9.60
2023-05-14T21:29:50.078Z,7.80
2023-05-14T21:32:17.425Z,8.70
2023-05-14T21:34:44.584Z,9.10
2023-05-14T21:37:11.834Z,11.00
2023-05-14T21:39:38.983Z,9.30
2023-05-14T21:42:06.740Z,8.70
2023-05-14T21:44:33.933Z,10.20
2023-05-14T21:47:01.060Z,8.20
2023-05-14T21:49:28.212Z,7.30
2023-05-14T21:51:55.472Z,10.10
2023-05-14T21:54:22.577Z,7.60
2023-05-14T21:56:49.770Z,7.50
2023-05-14T21:59:16.913Z,8.30
2023-05-14T22:06:41.565Z,11.00
2023-05-14T22:09:11.060Z,7.50
2023-05-14T22:11:38.205Z,14.80
2023-05-14T22:14:05.369Z,10.30
2023-05-14T22:16:33.171Z,16.70
2023-05-14T22:19:00.838Z,11.20
2023-05-14T22:21:28.457Z,8.50
2023-05-14T22:23:55.602Z,9.90
2023-05-14T22:26:22.760Z,7.20
2023-05-14T22:28:50.117Z,7.70
2023-05-14T22:31:17.313Z,8.30
2023-05-14T22:33:44.521Z,7.10
2023-05-14T22:36:11.771Z,9.60
2023-05-14T22:38:41.376Z,10.50
2023-05-14T22:41:08.534Z,11.90
2023-05-14T22:43:35.890Z,7.10
2023-05-14T22:46:03.597Z,9.40
2023-05-14T22:48:30.823Z,8.50
2023-05-14T22:50:57.959Z,7.70
2023-05-14T22:53:25.356Z,8.60
2023-05-14T22:55:52.776Z,10.80
2023-05-14T22:58:20.339Z,11.30
2023-05-14T23:00:47.524Z,10.10
2023-05-14T23:03:14.650Z,14.20
2023-05-14T23:05:41.796Z,10.80
2023-05-14T23:08:08.944Z,9.00
2023-05-14T23:10:36.095Z,8.80
2023-05-14T23:13:03.965Z,12.10
2023-05-14T23:15:31.117Z,9.70
2023-05-14T23:17:58.471Z,9.30
2023-05-14T23:20:25.938Z,11.60
2023-05-14T23:22:54.315Z,11.20
2023-05-14T23:25:21.468Z,11.10
2023-05-14T23:27:50.290Z,9.20
2023-05-14T23:30:17.607Z,12.20
2023-05-14T23:32:44.763Z,10.70
2023-05-14T23:35:12.014Z,10.60
2023-05-14T23:37:42.855Z,11.30
2023-05-14T23:40:10.823Z,10.60
2023-05-14T23:42:38.077Z,13.70
2023-05-14T23:45:05.837Z,7.40
2023-05-14T23:47:33.030Z,8.90
2023-05-14T23:50:00.166Z,9.80
2023-05-14T23:52:27.296Z,11.30
2023-05-14T23:54:54.445Z,9.00
2023-05-14T23:57:21.599Z,9.60
2023-05-14T23:59:49.364Z,9.80
