createdAt,value
2018-05-15T00:00:26.716Z,47.6
2018-05-15T00:17:16.047Z,47.2
2018-05-15T00:30:43.196Z,47.6
2018-05-15T00:47:31.867Z,47.6
2018-05-15T01:00:58.097Z,46.8
2018-05-15T01:07:40.942Z,46.8
2018-05-15T01:24:27.388Z,47.2
2018-05-15T01:41:13.329Z,47.6
2018-05-15T01:57:59.789Z,47.6
2018-05-15T02:14:45.395Z,47.6
2018-05-15T02:31:31.450Z,46.4
2018-05-15T02:48:17.038Z,47.6
2018-05-15T02:58:20.564Z,48.4
2018-05-15T03:11:45.961Z,47.6
2018-05-15T03:28:33.139Z,47.6
2018-05-15T03:45:20.910Z,46.8
2018-05-15T04:02:08.952Z,46.8
2018-05-15T04:18:57.014Z,46.8
2018-05-15T04:35:44.948Z,46.8
2018-05-15T04:52:32.570Z,46.8
2018-05-15T05:09:19.751Z,46.4
2018-05-15T05:21:05.723Z,46.8
2018-05-15T05:37:52.995Z,45.6
2018-05-15T05:46:16.562Z,45.6
2018-05-15T05:59:41.995Z,47.6
2018-05-15T06:14:48.605Z,47.6
2018-05-15T06:31:36.258Z,46.4
2018-05-15T06:48:24.230Z,46.4
2018-05-15T07:03:31.821Z,46.0
2018-05-15T07:20:20.930Z,46.4
2018-05-15T07:35:29.230Z,44.0
2018-05-15T07:52:18.228Z,44.8
2018-05-15T08:09:07.484Z,45.2
2018-05-15T08:19:13.253Z,44.8
2018-05-15T08:34:22.006Z,42.8
2018-05-15T08:51:11.953Z,43.6
2018-05-15T09:08:04.681Z,43.2
2018-05-15T09:13:05.641Z,41.2
2018-05-15T09:29:56.148Z,41.6
2018-05-15T09:46:46.964Z,41.6
2018-05-15T10:03:37.864Z,40.0
2018-05-15T10:20:29.193Z,39.6
2018-05-15T10:37:19.785Z,39.6
2018-05-15T10:42:23.468Z,37.6
2018-05-15T10:59:13.960Z,38.8
2018-05-15T11:16:05.120Z,37.6
2018-05-15T11:32:56.316Z,37.6
2018-05-15T11:49:48.438Z,36.4
2018-05-15T12:06:38.790Z,37.2
2018-05-15T12:23:30.003Z,37.6
2018-05-15T12:33:36.973Z,35.6
2018-05-15T12:50:28.541Z,34.4
2018-05-15T13:07:19.885Z,34.4
2018-05-15T13:24:11.522Z,35.6
2018-05-15T13:41:03.162Z,36.0
2018-05-15T13:57:54.756Z,35.6
2018-05-15T14:14:46.577Z,35.2
2018-05-15T14:31:38.673Z,34.4
2018-05-15T14:48:30.155Z,34.0
2018-05-15T15:05:21.894Z,34.0
2018-05-15T15:22:13.552Z,34.4
2018-05-15T15:39:05.383Z,35.2
2018-05-15T15:55:57.383Z,35.6
2018-05-15T16:12:49.165Z,35.2
2018-05-15T16:29:40.863Z,35.6
2018-05-15T16:46:32.493Z,35.6
2018-05-15T17:03:23.865Z,36.4
2018-05-15T17:20:15.263Z,37.2
2018-05-15T17:37:06.280Z,37.2
2018-05-15T17:53:57.375Z,37.6
2018-05-15T18:10:48.575Z,38.0
2018-05-15T18:27:39.919Z,38.4
2018-05-15T18:44:30.881Z,39.2
2018-05-15T19:01:22.153Z,39.6
2018-05-15T19:18:13.315Z,40.4
2018-05-15T19:35:04.316Z,42.0
2018-05-15T19:50:14.274Z,44.0
2018-05-15T20:07:05.396Z,43.6
2018-05-15T20:23:56.335Z,44.0
2018-05-15T20:40:47.198Z,44.8
2018-05-15T20:57:38.259Z,45.6
2018-05-15T21:14:29.120Z,45.6
2018-05-15T21:31:19.529Z,44.8
2018-05-15T21:48:08.624Z,45.2
2018-05-15T22:04:58.078Z,45.2
2018-05-15T22:21:46.955Z,45.6
2018-05-15T22:38:35.183Z,46.4
2018-05-15T22:55:23.019Z,46.8
2018-05-15T23:12:10.806Z,47.6
2018-05-15T23:28:58.158Z,48.4
2018-05-15T23:39:02.866Z,48.0
2018-05-15T23:55:51.133Z,47.6
