createdAt,value
2022-08-22T00:02:12.891Z,21.63
2022-08-22T00:02:54.176Z,21.97
2022-08-22T00:02:58.484Z,21.92
2022-08-22T00:03:02.619Z,22.57
2022-08-22T00:04:54.781Z,21.61
2022-08-22T00:07:40.897Z,21.62
2022-08-22T00:10:54.892Z,21.63
2022-08-22T00:13:33.079Z,21.60
2022-08-22T00:16:29.105Z,21.54
2022-08-22T00:19:17.178Z,21.52
2022-08-22T00:22:03.211Z,21.53
2022-08-22T00:24:43.690Z,21.54
2022-08-22T00:27:13.443Z,21.55
2022-08-22T00:30:04.223Z,21.51
2022-08-22T00:32:42.657Z,21.46
2022-08-22T00:35:18.246Z,21.47
2022-08-22T00:38:13.722Z,21.49
2022-08-22T00:40:40.299Z,21.49
2022-08-22T00:43:09.951Z,21.45
2022-08-22T00:46:07.210Z,21.42
2022-08-22T00:48:57.412Z,21.45
2022-08-22T00:51:33.141Z,21.46
2022-08-22T00:54:11.412Z,21.47
2022-08-22T00:57:18.521Z,21.47
2022-08-22T01:00:30.246Z,21.47
2022-08-22T01:03:07.422Z,21.42
2022-08-22T01:05:49.232Z,21.38
2022-08-22T01:08:29.535Z,21.40
2022-08-22T01:11:01.856Z,21.40
2022-08-22T01:13:44.567Z,21.36
2022-08-22T01:16:35.215Z,21.38
2022-08-22T01:19:23.417Z,21.37
2022-08-22T01:22:11.649Z,21.30
2022-08-22T01:25:15.225Z,21.26
2022-08-22T01:28:17.956Z,21.32
2022-08-22T01:30:47.210Z,21.37
2022-08-22T01:33:38.814Z,21.39
2022-08-22T01:36:31.181Z,21.33
2022-08-22T01:39:16.402Z,21.30
2022-08-22T01:42:07.369Z,21.33
2022-08-22T01:44:59.415Z,21.32
2022-08-22T01:47:49.795Z,21.32
2022-08-22T01:50:41.370Z,21.32
2022-08-22T01:53:10.933Z,21.33
2022-08-22T01:55:44.730Z,21.32
2022-08-22T01:58:33.121Z,21.27
2022-08-22T02:01:16.588Z,21.27
2022-08-22T02:03:56.189Z,21.27
2022-08-22T02:06:41.420Z,21.32
2022-08-22T02:09:14.888Z,21.31
2022-08-22T02:12:05.700Z,21.30
2022-08-22T02:15:21.361Z,21.33
2022-08-22T02:18:01.251Z,21.27
2022-08-22T02:21:02.157Z,21.24
2022-08-22T02:23:53.269Z,21.13
2022-08-22T02:26:37.830Z,21.13
2022-08-22T02:29:16.429Z,21.08
2022-08-22T02:31:55.763Z,21.08
2022-08-22T02:34:32.278Z,21.01
2022-08-22T02:37:16.845Z,20.99
2022-08-22T02:39:57.149Z,20.98
2022-08-22T02:42:34.822Z,20.94
2022-08-22T02:45:20.162Z,20.86
2022-08-22T02:48:03.497Z,20.70
2022-08-22T02:50:30.065Z,20.73
2022-08-22T02:53:12.541Z,20.83
2022-08-22T02:55:50.000Z,20.82
2022-08-22T02:58:30.629Z,20.88
2022-08-22T03:01:03.302Z,21.02
2022-08-22T03:03:36.626Z,21.08
2022-08-22T03:06:29.386Z,21.13
2022-08-22T03:09:14.320Z,21.04
2022-08-22T03:11:44.859Z,20.91
2022-08-22T03:14:30.306Z,21.04
2022-08-22T03:17:19.777Z,21.01
2022-08-22T03:19:58.428Z,20.96
2022-08-22T03:22:35.601Z,20.95
2022-08-22T03:25:26.844Z,20.91
2022-08-22T03:28:01.046Z,20.90
2022-08-22T03:31:00.043Z,20.85
2022-08-22T03:33:29.566Z,20.86
2022-08-22T03:36:02.818Z,20.82
2022-08-22T03:38:32.120Z,20.81
2022-08-22T03:41:04.417Z,20.87
2022-08-22T03:43:40.044Z,20.91
2022-08-22T03:46:17.811Z,20.97
2022-08-22T03:49:16.097Z,21.01
2022-08-22T03:52:07.300Z,21.02
2022-08-22T03:55:02.150Z,21.02
2022-08-22T03:57:58.201Z,21.05
2022-08-22T04:00:55.997Z,21.03
2022-08-22T04:04:00.522Z,21.02
2022-08-22T04:06:56.394Z,20.99
2022-08-22T04:10:00.338Z,20.92
2022-08-22T04:12:55.173Z,20.79
2022-08-22T04:15:57.221Z,20.75
2022-08-22T04:19:01.854Z,20.83
2022-08-22T04:21:52.936Z,20.89
2022-08-22T04:24:52.644Z,20.89
2022-08-22T04:27:40.537Z,20.92
2022-08-22T04:30:31.445Z,20.92
2022-08-22T04:33:34.445Z,20.88
2022-08-22T04:36:24.748Z,20.81
2022-08-22T04:39:18.553Z,20.81
2022-08-22T04:42:00.692Z,20.78
2022-08-22T04:44:37.595Z,20.74
2022-08-22T04:47:22.263Z,20.72
2022-08-22T04:49:54.980Z,20.73
2022-08-22T04:52:33.442Z,20.80
2022-08-22T04:55:35.541Z,20.88
2022-08-22T04:58:17.151Z,20.88
2022-08-22T05:01:19.020Z,20.85
2022-08-22T05:03:51.535Z,20.82
2022-08-22T05:06:20.551Z,20.78
2022-08-22T05:08:53.950Z,20.76
2022-08-22T05:11:23.021Z,20.76
2022-08-22T05:14:00.160Z,20.74
2022-08-22T05:16:34.917Z,20.78
2022-08-22T05:19:07.387Z,20.71
2022-08-22T05:21:38.628Z,20.74
2022-08-22T05:24:09.869Z,20.75
2022-08-22T05:26:45.172Z,20.73
2022-08-22T05:29:12.518Z,20.74
2022-08-22T05:31:45.842Z,20.75
2022-08-22T05:34:16.709Z,20.79
2022-08-22T05:36:54.480Z,20.82
2022-08-22T05:39:25.394Z,20.86
2022-08-22T05:41:56.207Z,20.90
2022-08-22T05:44:28.210Z,20.93
2022-08-22T05:47:01.606Z,20.94
2022-08-22T05:49:31.089Z,20.97
2022-08-22T05:52:16.430Z,20.98
2022-08-22T05:54:56.903Z,20.98
2022-08-22T05:57:30.999Z,20.98
2022-08-22T06:00:10.859Z,20.98
2022-08-22T06:03:01.982Z,20.98
2022-08-22T06:05:31.542Z,21.00
2022-08-22T06:08:07.925Z,21.04
2022-08-22T06:10:44.759Z,21.08
2022-08-22T06:13:24.726Z,21.08
2022-08-22T06:16:20.470Z,21.11
2022-08-22T06:18:49.830Z,21.13
2022-08-22T06:21:27.281Z,21.14
2022-08-22T06:24:00.025Z,21.17
2022-08-22T06:26:31.063Z,21.20
2022-08-22T06:28:59.721Z,21.20
2022-08-22T06:31:32.756Z,21.22
2022-08-22T06:34:29.864Z,21.24
2022-08-22T06:36:57.893Z,21.27
2022-08-22T06:39:32.455Z,21.29
2022-08-22T06:42:16.692Z,21.30
2022-08-22T06:44:47.630Z,21.33
2022-08-22T06:47:37.347Z,21.36
2022-08-22T06:50:14.235Z,21.37
2022-08-22T06:53:17.673Z,21.36
2022-08-22T06:55:49.444Z,21.37
2022-08-22T06:58:43.773Z,21.39
2022-08-22T07:01:20.225Z,21.38
2022-08-22T07:03:50.439Z,21.40
2022-08-22T07:06:27.866Z,21.41
2022-08-22T07:08:55.739Z,21.41
2022-08-22T07:11:29.514Z,21.44
2022-08-22T07:14:17.650Z,21.46
2022-08-22T07:16:58.122Z,21.46
2022-08-22T07:19:27.047Z,21.45
2022-08-22T07:21:54.499Z,21.45
2022-08-22T07:24:25.679Z,21.45
2022-08-22T07:27:13.242Z,21.47
2022-08-22T07:30:10.127Z,21.49
2022-08-22T07:32:46.656Z,21.49
2022-08-22T07:35:17.202Z,21.49
2022-08-22T07:37:46.771Z,21.49
2022-08-22T07:40:28.372Z,21.50
2022-08-22T07:43:44.083Z,21.49
2022-08-22T07:46:10.705Z,21.49
2022-08-22T07:49:06.210Z,21.52
2022-08-22T07:51:41.525Z,21.53
2022-08-22T07:54:11.857Z,21.52
2022-08-22T07:56:43.404Z,21.55
2022-08-22T07:59:14.643Z,21.59
2022-08-22T08:01:47.166Z,21.59
2022-08-22T08:04:17.926Z,21.60
2022-08-22T08:06:48.773Z,21.59
2022-08-22T08:09:16.408Z,21.59
2022-08-22T08:11:43.869Z,21.60
2022-08-22T08:14:13.886Z,21.60
2022-08-22T08:17:13.086Z,21.58
2022-08-22T08:19:41.061Z,21.58
2022-08-22T08:22:07.855Z,21.58
2022-08-22T08:24:43.371Z,21.58
2022-08-22T08:27:36.173Z,21.58
2022-08-22T08:30:05.607Z,21.58
2022-08-22T08:32:35.462Z,21.60
2022-08-22T08:35:26.060Z,21.58
2022-08-22T08:38:07.801Z,21.59
2022-08-22T08:40:34.351Z,21.59
2022-08-22T08:43:28.107Z,21.60
2022-08-22T08:46:36.681Z,21.60
2022-08-22T08:49:43.574Z,21.61
2022-08-22T08:52:28.830Z,21.61
2022-08-22T08:55:02.437Z,21.61
2022-08-22T08:57:58.295Z,21.62
2022-08-22T09:00:44.534Z,21.62
2022-08-22T09:06:42.322Z,21.64
2022-08-22T09:09:41.901Z,21.65
2022-08-22T09:12:52.203Z,21.65
2022-08-22T09:15:39.097Z,21.66
2022-08-22T09:18:24.315Z,21.69
2022-08-22T09:21:31.455Z,21.70
2022-08-22T09:24:16.038Z,21.68
2022-08-22T09:26:57.627Z,21.68
2022-08-22T09:30:07.056Z,21.69
2022-08-22T09:32:55.690Z,21.69
2022-08-22T09:36:03.006Z,21.70
2022-08-22T09:38:50.131Z,21.68
2022-08-22T09:41:34.102Z,21.70
2022-08-22T09:44:32.712Z,21.73
2022-08-22T09:47:27.446Z,21.70
2022-08-22T09:50:19.867Z,21.71
2022-08-22T09:53:09.138Z,21.71
2022-08-22T09:56:15.155Z,21.71
2022-08-22T09:58:45.366Z,21.70
2022-08-22T10:01:53.189Z,21.73
2022-08-22T10:04:33.201Z,21.71
2022-08-22T10:07:12.188Z,21.73
2022-08-22T10:09:39.997Z,21.72
2022-08-22T10:12:13.029Z,21.72
2022-08-22T10:14:58.385Z,21.71
2022-08-22T10:17:31.437Z,21.72
2022-08-22T10:20:09.934Z,21.71
2022-08-22T10:23:00.735Z,21.72
2022-08-22T10:25:41.770Z,21.72
2022-08-22T10:28:31.628Z,21.72
2022-08-22T10:31:08.277Z,21.76
2022-08-22T10:34:13.298Z,21.76
2022-08-22T10:36:50.500Z,21.81
2022-08-22T10:39:23.546Z,21.84
2022-08-22T10:42:11.985Z,21.89
2022-08-22T10:44:49.120Z,21.91
2022-08-22T10:47:19.307Z,21.91
2022-08-22T10:49:57.129Z,21.91
2022-08-22T10:52:26.930Z,21.92
2022-08-22T10:55:09.630Z,21.91
2022-08-22T10:57:49.407Z,21.85
2022-08-22T11:00:34.582Z,21.80
2022-08-22T11:03:28.778Z,21.79
2022-08-22T11:06:02.901Z,21.79
2022-08-22T11:08:35.598Z,21.80
2022-08-22T11:11:38.016Z,21.81
2022-08-22T11:14:38.833Z,21.82
2022-08-22T11:17:30.798Z,21.80
2022-08-22T11:20:14.283Z,21.80
2022-08-22T11:23:05.126Z,21.78
2022-08-22T11:25:52.435Z,21.79
2022-08-22T11:28:38.144Z,21.79
2022-08-22T11:31:21.452Z,21.79
2022-08-22T11:34:10.303Z,21.79
2022-08-22T11:36:46.423Z,21.79
2022-08-22T11:39:30.455Z,21.79
2022-08-22T11:42:23.180Z,21.82
2022-08-22T11:44:56.647Z,21.84
2022-08-22T11:47:27.261Z,21.86
2022-08-22T11:50:14.417Z,21.87
2022-08-22T11:52:51.538Z,21.88
2022-08-22T11:55:38.733Z,21.89
2022-08-22T11:58:30.355Z,21.89
2022-08-22T12:01:02.487Z,21.86
2022-08-22T12:03:36.334Z,21.87
2022-08-22T12:06:40.487Z,21.92
2022-08-22T12:09:35.861Z,21.98
2022-08-22T12:12:24.101Z,22.02
2022-08-22T12:14:57.373Z,22.05
2022-08-22T12:17:55.236Z,22.05
2022-08-22T12:20:29.113Z,22.07
2022-08-22T12:23:48.930Z,22.07
2022-08-22T12:26:54.847Z,22.06
2022-08-22T12:29:45.002Z,22.06
2022-08-22T12:32:36.262Z,22.06
2022-08-22T12:35:20.818Z,22.03
2022-08-22T12:38:37.874Z,22.02
2022-08-22T12:41:38.234Z,22.04
2022-08-22T12:44:16.465Z,22.03
2022-08-22T12:47:05.782Z,22.02
2022-08-22T12:49:53.044Z,22.02
2022-08-22T12:52:44.884Z,22.03
2022-08-22T12:55:33.135Z,22.03
2022-08-22T12:58:15.843Z,22.04
2022-08-22T13:00:47.280Z,22.04
2022-08-22T13:03:35.485Z,22.05
2022-08-22T13:06:26.899Z,22.06
2022-08-22T13:08:54.346Z,22.09
2022-08-22T13:11:23.591Z,22.08
2022-08-22T13:13:59.400Z,22.10
2022-08-22T13:16:36.443Z,22.11
2022-08-22T13:19:13.540Z,22.13
2022-08-22T13:21:47.092Z,22.17
2022-08-22T13:24:22.484Z,22.20
2022-08-22T13:26:56.773Z,22.23
2022-08-22T13:29:42.639Z,22.23
2022-08-22T13:32:23.502Z,22.24
2022-08-22T13:34:54.939Z,22.24
2022-08-22T13:37:25.913Z,22.27
2022-08-22T13:39:59.733Z,22.25
2022-08-22T13:42:30.913Z,22.27
2022-08-22T13:45:02.271Z,22.22
2022-08-22T13:47:31.711Z,22.18
2022-08-22T13:50:07.956Z,22.15
2022-08-22T13:53:00.942Z,22.12
2022-08-22T13:55:35.372Z,22.10
2022-08-22T13:58:11.497Z,22.09
2022-08-22T14:01:07.502Z,22.07
2022-08-22T14:03:48.776Z,22.06
2022-08-22T14:06:32.774Z,22.06
2022-08-22T14:09:31.394Z,22.04
2022-08-22T14:12:12.109Z,22.04
2022-08-22T14:14:41.968Z,22.04
2022-08-22T14:17:21.149Z,22.03
2022-08-22T14:19:58.891Z,22.02
2022-08-22T14:22:31.744Z,22.03
2022-08-22T14:25:03.057Z,22.05
2022-08-22T14:27:56.094Z,22.04
2022-08-22T14:30:27.291Z,22.04
2022-08-22T14:33:13.975Z,22.04
2022-08-22T14:35:53.100Z,22.07
2022-08-22T14:38:46.232Z,22.08
2022-08-22T14:41:56.149Z,22.07
2022-08-22T14:45:01.693Z,22.09
2022-08-22T14:48:30.409Z,22.09
2022-08-22T14:50:46.176Z,22.09
2022-08-22T14:53:24.945Z,22.08
2022-08-22T14:56:18.183Z,22.06
2022-08-22T14:58:47.936Z,22.06
2022-08-22T15:01:18.865Z,22.04
2022-08-22T15:03:59.778Z,22.06
2022-08-22T15:06:31.149Z,22.04
2022-08-22T15:09:00.070Z,22.04
2022-08-22T15:11:32.004Z,22.04
2022-08-22T15:14:01.680Z,22.02
2022-08-22T15:16:36.476Z,22.02
2022-08-22T15:19:41.106Z,22.01
2022-08-22T15:22:25.742Z,22.06
2022-08-22T15:25:03.014Z,22.04
2022-08-22T15:27:32.209Z,22.02
2022-08-22T15:30:02.770Z,22.02
2022-08-22T15:32:31.489Z,22.02
2022-08-22T15:35:14.205Z,22.02
2022-08-22T15:37:55.041Z,22.04
2022-08-22T15:40:36.438Z,22.04
2022-08-22T15:43:25.729Z,22.05
2022-08-22T15:46:36.847Z,22.03
2022-08-22T15:49:28.434Z,22.01
2022-08-22T15:52:11.204Z,21.98
2022-08-22T15:54:46.852Z,21.99
2022-08-22T15:57:25.344Z,22.00
2022-08-22T15:59:57.188Z,22.01
2022-08-22T16:02:36.983Z,21.98
2022-08-22T16:05:26.308Z,21.99
2022-08-22T16:08:05.562Z,21.98
2022-08-22T16:10:37.719Z,21.96
2022-08-22T16:13:38.154Z,21.95
2022-08-22T16:16:05.406Z,21.94
2022-08-22T16:18:42.688Z,21.95
2022-08-22T16:21:13.345Z,21.91
2022-08-22T16:23:49.649Z,21.89
2022-08-22T16:26:30.133Z,21.89
2022-08-22T16:29:18.403Z,21.86
2022-08-22T16:31:45.019Z,21.87
2022-08-22T16:34:20.571Z,21.85
2022-08-22T16:37:08.727Z,21.84
2022-08-22T16:40:05.956Z,21.83
2022-08-22T16:42:39.804Z,21.83
2022-08-22T16:45:24.513Z,21.82
2022-08-22T16:47:58.533Z,21.81
2022-08-22T16:50:30.510Z,21.80
2022-08-22T16:53:10.599Z,21.79
2022-08-22T16:55:40.837Z,21.79
2022-08-22T16:58:40.229Z,21.80
2022-08-22T17:01:24.256Z,21.79
2022-08-22T17:04:14.986Z,21.79
2022-08-22T17:06:44.201Z,21.78
2022-08-22T17:09:29.062Z,21.78
2022-08-22T17:12:18.870Z,21.76
2022-08-22T17:15:07.134Z,21.75
2022-08-22T17:17:49.305Z,21.74
2022-08-22T17:20:39.566Z,21.74
2022-08-22T17:23:20.898Z,21.72
2022-08-22T17:26:01.446Z,21.71
2022-08-22T17:28:49.922Z,21.73
2022-08-22T17:31:31.310Z,21.71
2022-08-22T17:34:19.498Z,21.72
2022-08-22T17:36:55.251Z,21.71
2022-08-22T17:39:35.232Z,21.70
2022-08-22T17:42:26.678Z,21.69
2022-08-22T17:45:07.952Z,21.69
2022-08-22T17:47:44.471Z,21.68
2022-08-22T17:50:25.029Z,21.67
2022-08-22T17:52:57.271Z,21.68
2022-08-22T17:55:29.130Z,21.65
2022-08-22T17:58:06.366Z,21.66
2022-08-22T18:00:41.133Z,21.67
2022-08-22T18:03:15.771Z,21.66
2022-08-22T18:05:53.147Z,21.67
2022-08-22T18:11:31.255Z,21.66
2022-08-22T18:14:12.494Z,21.70
2022-08-22T18:16:41.974Z,21.67
2022-08-22T18:19:17.291Z,21.70
2022-08-22T18:22:14.221Z,21.70
2022-08-22T18:24:51.105Z,21.69
2022-08-22T18:27:47.536Z,21.68
2022-08-22T18:30:15.942Z,21.67
2022-08-22T18:32:56.153Z,21.66
2022-08-22T18:35:40.318Z,21.65
2022-08-22T18:38:23.688Z,21.64
2022-08-22T18:40:56.662Z,21.65
2022-08-22T18:43:38.870Z,21.65
2022-08-22T18:46:39.866Z,21.65
2022-08-22T18:49:19.682Z,21.63
2022-08-22T18:52:20.234Z,21.65
2022-08-22T18:55:22.037Z,21.63
2022-08-22T18:58:14.327Z,21.63
2022-08-22T19:00:58.592Z,21.63
2022-08-22T19:03:47.748Z,21.63
2022-08-22T19:06:29.461Z,21.61
2022-08-22T19:09:08.168Z,21.62
2022-08-22T19:12:01.874Z,21.61
2022-08-22T19:14:59.803Z,21.64
2022-08-22T19:18:03.388Z,21.64
2022-08-22T19:20:54.637Z,21.63
2022-08-22T19:23:33.134Z,21.63
2022-08-22T19:26:36.829Z,21.64
2022-08-22T19:29:18.212Z,21.63
2022-08-22T19:31:54.585Z,21.63
2022-08-22T19:34:31.997Z,21.62
2022-08-22T19:37:31.947Z,21.63
2022-08-22T19:40:10.165Z,21.64
2022-08-22T19:42:39.719Z,21.62
2022-08-22T19:45:18.518Z,21.63
2022-08-22T19:47:53.984Z,21.63
2022-08-22T19:50:21.295Z,21.62
2022-08-22T19:53:04.118Z,21.62
2022-08-22T19:55:49.146Z,21.64
2022-08-22T19:58:42.442Z,21.66
2022-08-22T20:01:38.290Z,21.66
2022-08-22T20:04:37.109Z,21.67
2022-08-22T20:07:15.966Z,21.67
2022-08-22T20:09:57.844Z,21.67
2022-08-22T20:12:33.105Z,21.65
2022-08-22T20:15:18.327Z,21.63
2022-08-22T20:18:11.637Z,21.62
2022-08-22T20:20:38.997Z,21.60
2022-08-22T20:23:20.564Z,21.60
2022-08-22T20:25:50.258Z,21.61
2022-08-22T20:28:25.922Z,21.60
2022-08-22T20:30:57.813Z,21.59
2022-08-22T20:33:28.545Z,21.59
2022-08-22T20:36:01.405Z,21.60
2022-08-22T20:38:38.135Z,21.60
2022-08-22T20:41:24.249Z,21.58
2022-08-22T20:43:57.486Z,21.56
2022-08-22T20:46:55.347Z,21.54
2022-08-22T20:49:31.268Z,21.54
2022-08-22T20:52:00.694Z,21.55
2022-08-22T20:54:32.957Z,21.54
2022-08-22T20:57:14.353Z,21.53
2022-08-22T20:59:42.660Z,21.55
2022-08-22T21:02:26.382Z,21.54
2022-08-22T21:05:08.546Z,21.55
2022-08-22T21:07:46.172Z,21.55
2022-08-22T21:10:46.047Z,21.56
2022-08-22T21:13:29.457Z,21.55
2022-08-22T21:16:00.178Z,21.58
2022-08-22T21:18:35.852Z,21.57
2022-08-22T21:21:17.253Z,21.56
2022-08-22T21:24:00.584Z,21.59
2022-08-22T21:26:30.816Z,21.57
2022-08-22T21:29:32.698Z,21.59
2022-08-22T21:32:11.601Z,21.60
2022-08-22T21:34:43.825Z,21.59
2022-08-22T21:37:43.339Z,21.57
2022-08-22T21:40:20.611Z,21.56
2022-08-22T21:43:03.749Z,21.58
2022-08-22T21:45:38.251Z,21.58
2022-08-22T21:48:55.002Z,21.60
2022-08-22T21:51:28.335Z,21.59
2022-08-22T21:54:25.694Z,21.58
2022-08-22T21:56:58.751Z,21.59
2022-08-22T21:59:50.729Z,21.58
2022-08-22T22:02:29.131Z,21.59
2022-08-22T22:04:59.128Z,21.58
2022-08-22T22:07:27.231Z,21.57
2022-08-22T22:09:55.146Z,21.58
2022-08-22T22:12:22.352Z,21.60
2022-08-22T22:14:49.473Z,21.60
2022-08-22T22:17:17.729Z,21.60
2022-08-22T22:19:44.858Z,21.60
2022-08-22T22:22:11.497Z,21.57
2022-08-22T22:24:38.112Z,21.59
2022-08-22T22:27:05.036Z,21.59
2022-08-22T22:29:32.733Z,21.60
2022-08-22T22:31:59.497Z,21.59
2022-08-22T22:34:26.170Z,21.60
2022-08-22T22:36:53.958Z,21.57
2022-08-22T22:39:20.782Z,21.57
2022-08-22T22:41:49.051Z,21.56
2022-08-22T22:44:15.809Z,21.57
2022-08-22T22:46:42.418Z,21.55
2022-08-22T22:49:09.061Z,21.57
2022-08-22T22:51:35.691Z,21.55
2022-08-22T22:54:02.306Z,21.52
2022-08-22T22:56:28.996Z,21.49
2022-08-22T22:59:00.637Z,21.47
2022-08-22T23:01:28.052Z,21.47
2022-08-22T23:03:59.511Z,21.45
2022-08-22T23:06:32.831Z,21.46
2022-08-22T23:08:59.540Z,21.45
2022-08-22T23:11:30.496Z,21.46
2022-08-22T23:13:57.320Z,21.45
2022-08-22T23:16:26.822Z,21.47
2022-08-22T23:18:53.742Z,21.48
2022-08-22T23:21:24.890Z,21.49
2022-08-22T23:23:56.456Z,21.52
2022-08-22T23:26:23.832Z,21.47
2022-08-22T23:28:50.496Z,21.46
2022-08-22T23:31:30.364Z,21.47
2022-08-22T23:34:01.186Z,21.44
2022-08-22T23:36:29.571Z,21.45
2022-08-22T23:38:56.348Z,21.45
2022-08-22T23:41:23.014Z,21.46
2022-08-22T23:43:53.551Z,21.49
2022-08-22T23:46:22.590Z,21.49
2022-08-22T23:48:49.341Z,21.47
2022-08-22T23:51:18.905Z,21.46
2022-08-22T23:53:50.122Z,21.48
2022-08-22T23:56:22.206Z,21.50
2022-08-22T23:58:50.253Z,21.52
