createdAt,value
2023-03-11T00:02:31.735Z,977.00
2023-03-11T00:06:31.950Z,982.00
2023-03-11T00:10:32.087Z,967.00
2023-03-11T00:14:32.191Z,968.00
2023-03-11T00:18:32.288Z,969.00
2023-03-11T00:22:32.384Z,978.00
2023-03-11T00:26:32.503Z,963.00
2023-03-11T00:30:32.675Z,973.00
2023-03-11T00:34:32.704Z,974.00
2023-03-11T00:38:32.833Z,969.00
2023-03-11T00:42:32.770Z,973.00
2023-03-11T00:46:32.890Z,956.00
2023-03-11T00:50:32.879Z,964.00
2023-03-11T00:54:32.891Z,954.00
2023-03-11T00:58:32.892Z,960.00
2023-03-11T01:02:32.845Z,953.00
2023-03-11T01:06:44.905Z,957.00
2023-03-11T01:10:33.822Z,964.00
2023-03-11T01:14:32.757Z,959.00
2023-03-11T01:18:32.763Z,952.00
2023-03-11T01:22:32.685Z,953.00
2023-03-11T01:26:32.671Z,946.00
2023-03-11T01:30:32.628Z,954.00
2023-03-11T01:34:32.621Z,949.00
2023-03-11T01:38:32.605Z,947.00
2023-03-11T01:42:32.605Z,943.00
2023-03-11T01:46:32.678Z,942.00
2023-03-11T01:50:32.661Z,936.00
2023-03-11T01:54:32.582Z,938.00
2023-03-11T01:58:32.581Z,948.00
2023-03-11T02:02:32.629Z,960.00
2023-03-11T02:06:32.570Z,926.00
2023-03-11T02:10:32.544Z,941.00
2023-03-11T02:14:32.559Z,933.00
2023-03-11T02:18:32.560Z,944.00
2023-03-11T02:22:32.539Z,937.00
2023-03-11T02:26:32.552Z,933.00
2023-03-11T02:30:32.593Z,939.00
2023-03-11T02:34:32.570Z,937.00
2023-03-11T02:38:32.598Z,935.00
2023-03-11T02:42:32.564Z,926.00
2023-03-11T02:46:32.638Z,929.00
2023-03-11T02:50:32.568Z,919.00
2023-03-11T02:54:32.597Z,930.00
2023-03-11T02:58:32.663Z,927.00
2023-03-11T03:02:32.695Z,938.00
2023-03-11T03:06:32.722Z,930.00
2023-03-11T03:10:32.748Z,932.00
2023-03-11T03:14:32.795Z,927.00
2023-03-11T03:18:32.806Z,929.00
2023-03-11T03:22:32.852Z,932.00
2023-03-11T03:26:33.082Z,919.00
2023-03-11T03:30:33.144Z,923.00
2023-03-11T03:34:33.130Z,923.00
2023-03-11T03:38:33.046Z,929.00
2023-03-11T03:42:33.026Z,919.00
2023-03-11T03:46:33.001Z,928.00
2023-03-11T03:50:32.975Z,906.00
2023-03-11T03:54:32.975Z,911.00
2023-03-11T03:58:32.888Z,904.00
2023-03-11T04:02:32.932Z,905.00
2023-03-11T04:06:32.842Z,903.00
2023-03-11T04:10:32.763Z,906.00
2023-03-11T04:14:32.730Z,914.00
2023-03-11T04:18:32.735Z,916.00
2023-03-11T04:22:32.697Z,911.00
2023-03-11T04:26:32.603Z,898.00
2023-03-11T04:30:32.608Z,909.00
2023-03-11T04:34:32.554Z,912.00
2023-03-11T04:38:32.544Z,913.00
2023-03-11T04:42:32.459Z,902.00
2023-03-11T04:46:32.452Z,909.00
2023-03-11T04:50:32.456Z,910.00
2023-03-11T04:54:32.354Z,891.00
2023-03-11T04:58:32.301Z,900.00
2023-03-11T05:02:32.284Z,903.00
2023-03-11T05:06:32.256Z,900.00
2023-03-11T05:10:32.334Z,912.00
2023-03-11T05:14:32.363Z,888.00
2023-03-11T05:18:32.393Z,907.00
2023-03-11T05:22:32.474Z,900.00
2023-03-11T05:26:32.512Z,885.00
2023-03-11T05:30:32.574Z,899.00
2023-03-11T05:34:32.684Z,902.00
2023-03-11T05:38:32.730Z,889.00
2023-03-11T05:42:32.719Z,883.00
2023-03-11T05:46:32.867Z,884.00
2023-03-11T05:50:32.875Z,888.00
2023-03-11T05:54:32.908Z,890.00
2023-03-11T05:58:33.024Z,891.00
2023-03-11T06:02:33.049Z,895.00
2023-03-11T06:06:33.076Z,890.00
2023-03-11T06:10:33.158Z,890.00
2023-03-11T06:14:33.235Z,891.00
2023-03-11T06:18:33.364Z,887.00
2023-03-11T06:22:33.347Z,885.00
2023-03-11T06:26:33.426Z,892.00
2023-03-11T06:30:33.438Z,904.00
2023-03-11T06:34:33.529Z,881.00
2023-03-11T06:38:34.631Z,898.00
2023-03-11T06:42:33.586Z,880.00
2023-03-11T06:46:33.502Z,888.00
2023-03-11T06:50:33.483Z,886.00
2023-03-11T06:54:33.450Z,899.00
2023-03-11T06:58:33.385Z,892.00
2023-03-11T07:02:33.360Z,884.00
2023-03-11T07:06:33.339Z,891.00
2023-03-11T07:10:33.265Z,883.00
2023-03-11T07:14:33.243Z,884.00
2023-03-11T07:18:33.211Z,894.00
2023-03-11T07:22:33.136Z,876.00
2023-03-11T07:26:33.126Z,842.00
2023-03-11T07:30:33.465Z,839.00
2023-03-11T07:34:33.070Z,831.00
2023-03-11T07:38:32.991Z,807.00
2023-03-11T07:42:32.958Z,830.00
2023-03-11T07:46:35.453Z,821.00
2023-03-11T07:50:33.068Z,775.00
2023-03-11T07:54:33.248Z,755.00
2023-03-11T07:58:33.292Z,759.00
2023-03-11T08:02:33.528Z,771.00
2023-03-11T08:06:33.385Z,804.00
2023-03-11T08:10:33.382Z,811.00
2023-03-11T08:14:33.396Z,836.00
2023-03-11T08:18:33.459Z,835.00
2023-03-11T08:22:33.556Z,819.00
2023-03-11T08:26:33.579Z,847.00
2023-03-11T08:30:33.604Z,825.00
2023-03-11T08:34:33.578Z,842.00
2023-03-11T08:38:33.642Z,841.00
2023-03-11T08:42:34.092Z,846.00
2023-03-11T08:46:33.854Z,837.00
2023-03-11T08:50:41.354Z,851.00
2023-03-11T08:54:34.876Z,856.00
2023-03-11T08:58:33.806Z,863.00
2023-03-11T09:02:34.049Z,857.00
2023-03-11T09:06:33.940Z,860.00
2023-03-11T09:10:33.911Z,855.00
2023-03-11T09:14:33.896Z,861.00
2023-03-11T09:18:33.833Z,869.00
2023-03-11T09:22:33.777Z,843.00
2023-03-11T09:26:33.762Z,851.00
2023-03-11T09:30:33.739Z,873.00
2023-03-11T09:34:33.679Z,857.00
2023-03-11T09:38:33.663Z,858.00
2023-03-11T09:42:33.643Z,873.00
2023-03-11T09:46:33.627Z,860.00
2023-03-11T09:50:33.523Z,880.00
2023-03-11T09:54:33.576Z,854.00
2023-03-11T09:58:33.639Z,868.00
2023-03-11T10:02:33.797Z,855.00
2023-03-11T10:06:33.805Z,848.00
2023-03-11T10:10:33.882Z,857.00
2023-03-11T10:14:33.904Z,865.00
2023-03-11T10:18:33.867Z,874.00
2023-03-11T10:22:34.040Z,876.00
2023-03-11T10:26:33.866Z,884.00
2023-03-11T10:30:33.913Z,885.00
2023-03-11T10:34:33.926Z,870.00
2023-03-11T10:38:34.020Z,872.00
2023-03-11T10:42:33.913Z,858.00
2023-03-11T10:46:33.936Z,856.00
2023-03-11T10:50:36.333Z,852.00
2023-03-11T10:54:34.234Z,843.00
2023-03-11T10:58:34.358Z,838.00
2023-03-11T11:02:34.489Z,826.00
2023-03-11T11:06:34.614Z,827.00
2023-03-11T11:10:34.837Z,819.00
2023-03-11T11:14:34.881Z,818.00
2023-03-11T11:18:35.035Z,805.00
2023-03-11T11:22:35.146Z,781.00
2023-03-11T11:26:35.211Z,792.00
2023-03-11T11:30:35.376Z,791.00
2023-03-11T11:34:35.469Z,788.00
2023-03-11T11:38:35.644Z,790.00
2023-03-11T11:42:35.732Z,761.00
2023-03-11T11:46:35.857Z,768.00
2023-03-11T11:50:36.056Z,763.00
2023-03-11T11:54:36.221Z,756.00
2023-03-11T11:58:36.341Z,744.00
2023-03-11T12:02:36.502Z,740.00
2023-03-11T12:06:36.618Z,750.00
2023-03-11T12:10:36.833Z,731.00
2023-03-11T12:14:36.779Z,714.00
2023-03-11T12:18:36.760Z,718.00
2023-03-11T12:22:36.723Z,715.00
2023-03-11T12:26:36.666Z,712.00
2023-03-11T12:30:36.598Z,701.00
2023-03-11T12:34:36.599Z,709.00
2023-03-11T12:38:36.546Z,712.00
2023-03-11T12:42:36.509Z,705.00
2023-03-11T12:46:36.495Z,675.00
2023-03-11T12:50:36.497Z,674.00
2023-03-11T12:54:36.475Z,662.00
2023-03-11T12:58:36.416Z,667.00
2023-03-11T13:02:36.473Z,652.00
2023-03-11T13:06:36.374Z,654.00
2023-03-11T13:10:36.345Z,648.00
2023-03-11T13:14:36.596Z,645.00
2023-03-11T13:18:36.328Z,641.00
2023-03-11T13:22:36.219Z,647.00
2023-03-11T13:26:36.225Z,652.00
2023-03-11T13:30:36.235Z,637.00
2023-03-11T13:34:36.224Z,639.00
2023-03-11T13:38:36.202Z,636.00
2023-03-11T13:42:36.172Z,641.00
2023-03-11T13:46:36.077Z,640.00
2023-03-11T13:50:36.062Z,643.00
2023-03-11T13:54:36.025Z,630.00
2023-03-11T13:58:36.007Z,626.00
2023-03-11T14:02:35.983Z,642.00
2023-03-11T14:06:35.914Z,652.00
2023-03-11T14:10:35.998Z,645.00
2023-03-11T14:14:35.936Z,657.00
2023-03-11T14:18:35.878Z,652.00
2023-03-11T14:22:36.124Z,674.00
2023-03-11T14:26:35.787Z,664.00
2023-03-11T14:30:35.748Z,685.00
2023-03-11T14:34:35.744Z,665.00
2023-03-11T14:38:35.721Z,673.00
2023-03-11T14:42:35.643Z,673.00
2023-03-11T14:46:35.641Z,692.00
2023-03-11T14:50:35.614Z,684.00
2023-03-11T14:54:35.612Z,675.00
2023-03-11T14:58:35.600Z,681.00
2023-03-11T15:02:35.521Z,679.00
2023-03-11T15:06:35.444Z,666.00
2023-03-11T15:10:35.428Z,681.00
2023-03-11T15:14:35.411Z,681.00
2023-03-11T15:18:35.324Z,676.00
2023-03-11T15:22:35.277Z,659.00
2023-03-11T15:26:35.283Z,650.00
2023-03-11T15:30:35.424Z,639.00
2023-03-11T15:34:35.327Z,636.00
2023-03-11T15:38:35.213Z,625.00
2023-03-11T15:42:35.295Z,596.00
2023-03-11T15:46:35.257Z,585.00
2023-03-11T15:50:50.603Z,582.00
2023-03-11T15:54:36.093Z,597.00
2023-03-11T15:58:35.094Z,612.00
2023-03-11T16:02:35.011Z,626.00
2023-03-11T16:06:34.965Z,628.00
2023-03-11T16:10:35.023Z,636.00
2023-03-11T16:14:34.957Z,633.00
2023-03-11T16:18:34.890Z,640.00
2023-03-11T16:22:34.841Z,647.00
2023-03-11T16:26:34.796Z,647.00
2023-03-11T16:30:34.807Z,648.00
2023-03-11T16:34:34.769Z,648.00
2023-03-11T16:38:34.769Z,650.00
2023-03-11T16:42:34.800Z,649.00
2023-03-11T16:46:34.889Z,649.00
2023-03-11T16:50:37.315Z,651.00
2023-03-11T16:54:34.827Z,652.00
2023-03-11T16:58:34.794Z,651.00
2023-03-11T17:02:34.751Z,651.00
2023-03-11T17:06:34.749Z,652.00
2023-03-11T17:10:34.701Z,650.00
2023-03-11T17:14:34.632Z,652.00
2023-03-11T17:18:34.617Z,658.00
2023-03-11T17:22:34.611Z,654.00
2023-03-11T17:26:34.558Z,653.00
2023-03-11T17:30:37.190Z,649.00
2023-03-11T17:34:34.453Z,653.00
2023-03-11T17:38:34.441Z,655.00
2023-03-11T17:42:34.399Z,654.00
2023-03-11T17:46:34.414Z,652.00
2023-03-11T17:50:34.348Z,655.00
2023-03-11T17:54:34.323Z,647.00
2023-03-11T17:58:34.275Z,653.00
2023-03-11T18:02:34.202Z,654.00
2023-03-11T18:06:34.159Z,655.00
2023-03-11T18:10:37.272Z,648.00
2023-03-11T18:14:34.072Z,650.00
2023-03-11T18:18:34.048Z,645.00
2023-03-11T18:22:35.383Z,647.00
2023-03-11T18:26:34.025Z,648.00
2023-03-11T18:30:33.976Z,649.00
2023-03-11T18:34:34.002Z,656.00
2023-03-11T18:38:33.925Z,652.00
2023-03-11T18:42:33.890Z,651.00
2023-03-11T18:46:34.068Z,652.00
2023-03-11T18:50:34.261Z,650.00
2023-03-11T18:54:34.369Z,653.00
2023-03-11T18:58:34.604Z,651.00
2023-03-11T19:02:34.726Z,650.00
2023-03-11T19:06:34.862Z,652.00
2023-03-11T19:10:35.105Z,647.00
2023-03-11T19:14:35.237Z,652.00
2023-03-11T19:18:35.528Z,645.00
2023-03-11T19:22:35.628Z,650.00
2023-03-11T19:26:46.203Z,653.00
2023-03-11T19:30:36.820Z,651.00
2023-03-11T19:34:35.707Z,654.00
2023-03-11T19:38:35.815Z,656.00
2023-03-11T19:42:36.079Z,652.00
2023-03-11T19:46:36.360Z,654.00
2023-03-11T19:50:36.430Z,650.00
2023-03-11T19:54:36.688Z,653.00
2023-03-11T19:58:36.902Z,652.00
2023-03-11T20:02:36.984Z,650.00
2023-03-11T20:06:36.885Z,649.00
2023-03-11T20:10:36.765Z,655.00
2023-03-11T20:14:36.748Z,654.00
2023-03-11T20:18:36.771Z,651.00
2023-03-11T20:22:36.656Z,650.00
2023-03-11T20:26:36.599Z,654.00
2023-03-11T20:30:36.575Z,650.00
2023-03-11T20:34:36.767Z,653.00
2023-03-11T20:38:36.617Z,657.00
2023-03-11T20:42:36.481Z,655.00
2023-03-11T20:46:36.579Z,657.00
2023-03-11T20:50:36.507Z,653.00
2023-03-11T20:54:36.473Z,654.00
2023-03-11T20:58:36.332Z,649.00
2023-03-11T21:02:36.393Z,652.00
2023-03-11T21:06:36.340Z,649.00
2023-03-11T21:10:36.295Z,650.00
2023-03-11T21:14:36.166Z,649.00
2023-03-11T21:18:36.276Z,656.00
2023-03-11T21:22:36.420Z,657.00
2023-03-11T21:26:36.690Z,653.00
2023-03-11T21:30:36.855Z,652.00
2023-03-11T21:34:37.008Z,651.00
2023-03-11T21:38:37.152Z,651.00
2023-03-11T21:42:37.222Z,649.00
2023-03-11T21:46:37.254Z,651.00
2023-03-11T21:50:37.201Z,654.00
2023-03-11T21:54:37.239Z,655.00
2023-03-11T21:58:37.339Z,651.00
2023-03-11T22:02:37.214Z,649.00
2023-03-11T22:06:37.223Z,648.00
2023-03-11T22:10:37.248Z,652.00
2023-03-11T22:14:37.288Z,653.00
2023-03-11T22:18:37.201Z,650.00
2023-03-11T22:22:37.267Z,651.00
2023-03-11T22:26:37.190Z,653.00
2023-03-11T22:30:37.181Z,657.00
2023-03-11T22:34:37.179Z,655.00
2023-03-11T22:38:38.103Z,652.00
2023-03-11T22:42:37.178Z,652.00
2023-03-11T22:46:37.151Z,649.00
2023-03-11T22:50:37.160Z,650.00
2023-03-11T22:54:37.231Z,653.00
2023-03-11T22:58:37.192Z,655.00
2023-03-11T23:02:37.216Z,645.00
2023-03-11T23:06:37.190Z,650.00
2023-03-11T23:10:37.157Z,648.00
2023-03-11T23:14:44.914Z,652.00
2023-03-11T23:18:38.167Z,648.00
2023-03-11T23:22:37.072Z,653.00
2023-03-11T23:26:37.067Z,655.00
2023-03-11T23:30:37.058Z,652.00
2023-03-11T23:34:37.065Z,648.00
2023-03-11T23:38:37.162Z,652.00
2023-03-11T23:42:37.231Z,652.00
2023-03-11T23:46:37.465Z,646.00
2023-03-11T23:50:37.479Z,647.00
2023-03-11T23:54:37.597Z,647.00
2023-03-11T23:58:37.704Z,645.00
