createdAt,value
2019-04-07T00:00:33.746Z,99381.84
2019-04-07T00:03:02.832Z,99387.03
2019-04-07T00:05:32.219Z,99392.55
2019-04-07T00:08:00.995Z,99391.98
2019-04-07T00:10:30.381Z,99391.19
2019-04-07T00:12:59.555Z,99387.94
2019-04-07T00:15:28.369Z,99390.53
2019-04-07T00:17:57.040Z,99393.17
2019-04-07T00:20:25.699Z,99394.45
2019-04-07T00:22:55.128Z,99393.08
2019-04-07T00:25:23.926Z,99394.13
2019-04-07T00:27:52.589Z,99395.94
2019-04-07T00:30:21.245Z,99395.45
2019-04-07T00:32:50.283Z,99391.33
2019-04-07T00:35:26.575Z,99394.93
2019-04-07T00:37:49.728Z,99392.69
2019-04-07T00:40:18.607Z,99390.75
2019-04-07T00:42:47.257Z,99394.14
2019-04-07T00:45:16.562Z,99391.23
2019-04-07T00:47:46.142Z,99398.30
2019-04-07T00:50:16.159Z,99398.56
2019-04-07T00:52:45.343Z,99399.45
2019-04-07T00:55:14.223Z,99403.48
2019-04-07T00:57:43.055Z,99407.01
2019-04-07T01:00:17.075Z,99404.68
2019-04-07T01:02:45.647Z,99397.08
2019-04-07T01:05:14.784Z,99391.02
2019-04-07T01:07:44.043Z,99395.45
2019-04-07T01:10:12.877Z,99398.82
2019-04-07T01:12:41.514Z,99403.44
2019-04-07T01:15:10.905Z,99402.69
2019-04-07T01:17:39.730Z,99406.09
2019-04-07T01:20:10.612Z,99405.91
2019-04-07T01:22:39.820Z,99398.75
2019-04-07T01:25:08.979Z,99403.24
2019-04-07T01:27:37.654Z,99401.06
2019-04-07T01:30:07.182Z,99413.52
2019-04-07T01:32:35.953Z,99414.06
2019-04-07T01:35:05.803Z,99412.67
2019-04-07T01:37:35.223Z,99412.10
2019-04-07T01:40:04.532Z,99409.77
2019-04-07T01:42:39.796Z,99415.83
2019-04-07T01:45:34.386Z,99418.72
2019-04-07T01:48:09.560Z,99422.06
2019-04-07T01:50:55.499Z,99416.63
2019-04-07T01:53:44.361Z,99410.20
2019-04-07T01:56:27.510Z,99407.22
2019-04-07T01:59:14.467Z,99401.69
2019-04-07T02:02:02.365Z,99408.45
2019-04-07T02:04:40.769Z,99399.82
2019-04-07T02:07:25.161Z,99406.92
2019-04-07T02:10:12.082Z,99401.50
2019-04-07T02:13:09.820Z,99401.25
2019-04-07T02:16:10.324Z,99398.35
2019-04-07T02:19:06.252Z,99400.76
2019-04-07T02:21:47.038Z,99410.95
2019-04-07T02:24:20.452Z,99406.60
2019-04-07T02:26:56.109Z,99412.64
2019-04-07T02:29:35.816Z,99417.41
2019-04-07T02:32:11.326Z,99417.91
2019-04-07T02:34:49.106Z,99411.53
2019-04-07T02:37:28.120Z,99419.05
2019-04-07T02:40:05.006Z,99418.77
2019-04-07T02:42:59.394Z,99421.70
2019-04-07T02:45:38.618Z,99418.54
2019-04-07T02:48:13.873Z,99415.33
2019-04-07T02:51:08.034Z,99419.86
2019-04-07T02:53:51.108Z,99421.22
2019-04-07T02:56:32.608Z,99418.48
2019-04-07T02:59:20.549Z,99424.44
2019-04-07T03:02:00.746Z,99421.22
2019-04-07T03:04:44.297Z,99419.49
2019-04-07T03:07:25.121Z,99423.23
2019-04-07T03:10:18.844Z,99427.17
2019-04-07T03:13:18.325Z,99429.38
2019-04-07T03:15:55.325Z,99427.97
2019-04-07T03:18:58.192Z,99424.27
2019-04-07T03:21:46.141Z,99434.88
2019-04-07T03:24:33.637Z,99434.56
2019-04-07T03:27:11.265Z,99429.83
2019-04-07T03:30:01.150Z,99431.14
2019-04-07T03:33:07.819Z,99434.18
2019-04-07T03:35:41.139Z,99434.76
2019-04-07T03:38:27.425Z,99430.02
2019-04-07T03:41:13.865Z,99430.52
2019-04-07T03:43:51.063Z,99431.42
2019-04-07T03:46:25.312Z,99431.73
2019-04-07T03:49:07.144Z,99429.59
2019-04-07T03:51:51.492Z,99425.37
2019-04-07T03:54:46.488Z,99429.00
2019-04-07T03:57:24.133Z,99429.52
2019-04-07T04:00:07.305Z,99430.81
2019-04-07T04:02:49.391Z,99425.88
2019-04-07T04:05:46.287Z,99433.05
2019-04-07T04:08:24.495Z,99429.02
2019-04-07T04:11:00.060Z,99431.23
2019-04-07T04:13:35.777Z,99425.47
2019-04-07T04:16:14.557Z,99429.61
2019-04-07T04:18:44.626Z,99423.53
2019-04-07T04:21:13.622Z,99427.58
2019-04-07T04:23:43.575Z,99432.44
2019-04-07T04:26:12.990Z,99433.12
2019-04-07T04:28:42.003Z,99435.20
2019-04-07T04:31:11.613Z,99444.55
2019-04-07T04:33:40.592Z,99438.09
2019-04-07T04:36:09.892Z,99437.53
2019-04-07T04:38:38.626Z,99441.20
2019-04-07T04:41:07.220Z,99441.20
2019-04-07T04:43:36.085Z,99441.62
2019-04-07T04:46:08.311Z,99452.05
2019-04-07T04:48:35.312Z,99453.37
2019-04-07T04:51:03.973Z,99452.75
2019-04-07T04:53:32.622Z,99452.66
2019-04-07T04:56:01.319Z,99461.02
2019-04-07T04:58:30.280Z,99464.53
2019-04-07T05:00:59.059Z,99470.00
2019-04-07T05:03:27.694Z,99469.48
2019-04-07T05:05:56.448Z,99471.34
2019-04-07T05:08:25.858Z,99471.52
2019-04-07T05:10:54.546Z,99474.20
2019-04-07T05:13:23.228Z,99475.66
2019-04-07T05:15:51.881Z,99481.86
2019-04-07T05:18:21.098Z,99480.25
2019-04-07T05:20:49.976Z,99478.04
2019-04-07T05:23:18.621Z,99480.46
2019-04-07T05:25:47.310Z,99490.28
2019-04-07T05:28:16.600Z,99489.48
2019-04-07T05:30:45.668Z,99493.92
2019-04-07T05:33:14.348Z,99489.34
2019-04-07T05:35:43.015Z,99489.92
2019-04-07T05:38:11.664Z,99489.60
2019-04-07T05:40:40.950Z,99491.88
2019-04-07T05:43:09.718Z,99498.78
2019-04-07T05:45:38.776Z,99503.09
2019-04-07T05:48:08.261Z,99501.55
2019-04-07T05:50:36.928Z,99494.57
2019-04-07T05:53:06.839Z,99503.05
2019-04-07T05:55:36.006Z,99502.97
2019-04-07T05:58:07.197Z,99501.44
2019-04-07T06:00:35.130Z,99507.23
2019-04-07T06:03:06.543Z,99513.56
2019-04-07T06:05:34.495Z,99506.83
2019-04-07T06:08:20.886Z,99508.63
2019-04-07T06:10:33.720Z,99507.27
2019-04-07T06:13:03.072Z,99508.98
2019-04-07T06:15:32.446Z,99502.66
2019-04-07T06:18:01.706Z,99512.08
2019-04-07T06:20:31.325Z,99514.00
2019-04-07T06:23:00.375Z,99512.77
2019-04-07T06:25:33.251Z,99513.20
2019-04-07T06:27:59.439Z,99507.17
2019-04-07T06:30:31.866Z,99505.93
2019-04-07T06:32:58.831Z,99499.13
2019-04-07T06:35:28.149Z,99506.20
2019-04-07T06:37:58.090Z,99501.72
2019-04-07T06:40:27.339Z,99505.19
2019-04-07T06:42:56.773Z,99500.51
2019-04-07T06:45:30.571Z,99502.19
2019-04-07T06:48:02.555Z,99505.81
2019-04-07T06:50:58.377Z,99508.42
2019-04-07T06:53:34.960Z,99506.78
2019-04-07T06:56:15.498Z,99500.55
2019-04-07T06:58:56.755Z,99504.08
2019-04-07T07:01:47.611Z,99502.61
2019-04-07T07:04:47.565Z,99499.61
2019-04-07T07:07:35.732Z,99499.50
2019-04-07T07:10:32.600Z,99501.84
2019-04-07T07:13:28.633Z,99505.51
2019-04-07T07:15:58.665Z,99506.72
2019-04-07T07:18:38.376Z,99506.39
2019-04-07T07:21:25.141Z,99505.66
2019-04-07T07:23:53.982Z,99504.74
2019-04-07T07:26:23.344Z,99507.80
2019-04-07T07:28:52.178Z,99502.14
2019-04-07T07:31:25.249Z,99506.19
2019-04-07T07:33:51.503Z,99501.62
2019-04-07T07:36:22.453Z,99509.17
2019-04-07T07:38:59.073Z,99501.02
2019-04-07T07:41:23.043Z,99501.84
2019-04-07T07:43:51.483Z,99506.22
2019-04-07T07:46:22.408Z,99513.32
2019-04-07T07:48:51.128Z,99509.44
2019-04-07T07:51:20.299Z,99502.28
2019-04-07T07:53:48.963Z,99501.77
2019-04-07T07:56:17.647Z,99499.14
2019-04-07T07:58:47.202Z,99501.26
2019-04-07T08:01:17.009Z,99502.06
2019-04-07T08:03:46.930Z,99502.24
2019-04-07T08:06:16.129Z,99499.27
2019-04-07T08:08:46.868Z,99502.14
2019-04-07T08:11:16.681Z,99499.30
2019-04-07T08:13:46.153Z,99499.64
2019-04-07T08:16:16.352Z,99498.33
2019-04-07T08:18:46.407Z,99501.42
2019-04-07T08:21:17.638Z,99501.58
2019-04-07T08:23:45.898Z,99499.05
2019-04-07T08:26:14.733Z,99498.66
2019-04-07T08:28:43.923Z,99499.61
2019-04-07T08:31:13.277Z,99500.25
2019-04-07T08:33:42.178Z,99494.70
2019-04-07T08:36:12.993Z,99491.39
2019-04-07T08:38:41.299Z,99492.81
2019-04-07T08:41:11.555Z,99493.62
2019-04-07T08:43:40.919Z,99494.23
2019-04-07T08:46:09.947Z,99492.23
2019-04-07T08:48:38.946Z,99494.77
2019-04-07T08:51:08.499Z,99489.23
2019-04-07T08:53:37.785Z,99489.97
2019-04-07T08:56:08.732Z,99487.77
2019-04-07T08:58:38.871Z,99494.16
2019-04-07T09:01:07.496Z,99483.19
2019-04-07T09:03:36.174Z,99492.22
2019-04-07T09:06:05.029Z,99492.63
2019-04-07T09:08:36.109Z,99488.80
2019-04-07T09:11:08.998Z,99497.81
2019-04-07T09:13:38.483Z,99488.91
2019-04-07T09:16:25.056Z,99487.66
2019-04-07T09:19:09.171Z,99491.14
2019-04-07T09:21:52.847Z,99495.46
2019-04-07T09:24:41.572Z,99491.59
2019-04-07T09:27:22.999Z,99487.01
2019-04-07T09:30:00.026Z,99495.24
2019-04-07T09:32:39.556Z,99488.70
2019-04-07T09:35:26.795Z,99484.16
2019-04-07T09:41:07.242Z,99486.19
2019-04-07T09:44:01.161Z,99488.61
2019-04-07T09:46:49.970Z,99482.03
2019-04-07T09:49:35.340Z,99486.02
2019-04-07T09:52:14.073Z,99481.27
2019-04-07T09:54:53.800Z,99488.81
2019-04-07T09:57:29.088Z,99484.90
2019-04-07T10:00:23.937Z,99484.84
2019-04-07T10:03:13.597Z,99484.04
2019-04-07T10:05:58.884Z,99486.52
2019-04-07T10:08:53.301Z,99483.64
2019-04-07T10:11:44.352Z,99484.07
2019-04-07T10:14:33.255Z,99480.39
2019-04-07T10:17:39.477Z,99477.61
2019-04-07T10:20:30.216Z,99477.92
2019-04-07T10:23:20.829Z,99480.23
2019-04-07T10:26:14.531Z,99472.36
2019-04-07T10:29:02.821Z,99476.17
2019-04-07T10:31:46.370Z,99477.63
2019-04-07T10:34:37.485Z,99472.53
2019-04-07T10:37:41.472Z,99471.89
2019-04-07T10:40:34.578Z,99475.09
2019-04-07T10:43:19.667Z,99461.91
2019-04-07T10:45:57.124Z,99462.92
2019-04-07T10:48:32.096Z,99467.33
2019-04-07T10:51:19.831Z,99463.86
2019-04-07T10:54:11.048Z,99462.97
2019-04-07T10:56:46.190Z,99461.11
2019-04-07T10:59:21.118Z,99450.17
2019-04-07T11:02:08.268Z,99459.28
2019-04-07T11:05:08.507Z,99453.91
2019-04-07T11:07:56.834Z,99456.30
2019-04-07T11:10:44.104Z,99461.06
2019-04-07T11:13:30.940Z,99453.80
2019-04-07T11:16:18.618Z,99455.05
2019-04-07T11:19:12.969Z,99442.66
2019-04-07T11:21:59.692Z,99451.27
2019-04-07T11:24:46.955Z,99457.53
2019-04-07T11:27:35.395Z,99454.63
2019-04-07T11:30:09.994Z,99463.94
2019-04-07T11:33:07.187Z,99457.69
2019-04-07T11:35:40.224Z,99455.17
2019-04-07T11:38:27.632Z,99456.58
2019-04-07T11:41:14.314Z,99450.05
2019-04-07T11:43:47.988Z,99457.28
2019-04-07T11:46:36.542Z,99456.32
2019-04-07T11:49:14.423Z,99450.39
2019-04-07T11:51:48.949Z,99451.53
2019-04-07T11:54:22.030Z,99456.31
2019-04-07T11:56:59.019Z,99442.55
2019-04-07T11:59:45.933Z,99449.11
2019-04-07T12:02:26.356Z,99449.77
2019-04-07T12:05:13.102Z,99451.47
2019-04-07T12:07:59.912Z,99447.06
2019-04-07T12:10:41.229Z,99453.94
2019-04-07T12:13:27.617Z,99453.53
2019-04-07T12:16:14.554Z,99448.77
2019-04-07T12:19:01.521Z,99446.27
2019-04-07T12:21:38.227Z,99451.59
2019-04-07T12:24:25.924Z,99459.22
2019-04-07T12:27:13.580Z,99455.88
2019-04-07T12:30:05.495Z,99460.84
2019-04-07T12:32:58.430Z,99453.10
2019-04-07T12:35:39.056Z,99456.84
2019-04-07T12:38:27.435Z,99458.67
2019-04-07T12:41:14.871Z,99448.33
2019-04-07T12:43:50.435Z,99452.40
2019-04-07T12:46:28.986Z,99452.24
2019-04-07T12:49:17.192Z,99457.53
2019-04-07T12:51:59.028Z,99452.58
2019-04-07T12:54:43.672Z,99443.25
2019-04-07T12:57:36.736Z,99446.94
2019-04-07T13:00:19.180Z,99445.41
2019-04-07T13:03:15.597Z,99441.52
2019-04-07T13:05:56.161Z,99431.43
2019-04-07T13:08:51.958Z,99430.80
2019-04-07T13:11:45.025Z,99432.44
2019-04-07T13:14:24.895Z,99435.77
2019-04-07T13:17:05.661Z,99434.44
2019-04-07T13:20:06.216Z,99422.55
2019-04-07T13:22:42.151Z,99430.37
2019-04-07T13:25:31.287Z,99431.44
2019-04-07T13:28:06.550Z,99422.05
2019-04-07T13:30:54.843Z,99424.51
2019-04-07T13:33:48.694Z,99429.24
2019-04-07T13:36:25.281Z,99417.39
2019-04-07T13:39:12.106Z,99416.36
2019-04-07T13:41:59.030Z,99419.46
2019-04-07T13:44:38.756Z,99420.77
2019-04-07T13:47:15.810Z,99413.86
2019-04-07T13:49:59.799Z,99413.74
2019-04-07T13:52:53.985Z,99422.27
2019-04-07T13:55:45.393Z,99420.47
2019-04-07T13:58:36.880Z,99423.30
2019-04-07T14:01:34.689Z,99409.95
2019-04-07T14:04:13.004Z,99405.84
2019-04-07T14:06:53.376Z,99412.72
2019-04-07T14:09:32.781Z,99410.81
2019-04-07T14:12:32.363Z,99409.20
2019-04-07T14:15:37.094Z,99416.92
2019-04-07T14:18:15.564Z,99414.28
2019-04-07T14:21:00.810Z,99405.36
2019-04-07T14:23:44.676Z,99403.41
2019-04-07T14:26:23.368Z,99404.16
2019-04-07T14:29:05.353Z,99408.11
2019-04-07T14:31:43.261Z,99410.77
2019-04-07T14:34:31.596Z,99408.33
2019-04-07T14:37:09.766Z,99406.49
2019-04-07T14:40:00.993Z,99403.44
2019-04-07T14:42:39.564Z,99401.63
2019-04-07T14:45:19.994Z,99407.30
2019-04-07T14:48:23.585Z,99404.66
2019-04-07T14:51:26.532Z,99411.13
2019-04-07T14:54:04.313Z,99405.04
2019-04-07T14:56:52.026Z,99395.66
2019-04-07T14:59:42.741Z,99399.90
2019-04-07T15:02:12.723Z,99406.33
2019-04-07T15:05:04.575Z,99407.75
2019-04-07T15:07:41.994Z,99408.63
2019-04-07T15:10:16.858Z,99411.66
2019-04-07T15:12:56.950Z,99411.09
2019-04-07T15:15:26.837Z,99411.17
2019-04-07T15:17:55.957Z,99410.85
2019-04-07T15:20:25.079Z,99409.86
2019-04-07T15:22:53.971Z,99411.20
2019-04-07T15:25:24.513Z,99410.11
2019-04-07T15:27:56.483Z,99413.91
2019-04-07T15:30:24.275Z,99406.22
2019-04-07T15:32:53.080Z,99405.66
2019-04-07T15:35:21.746Z,99410.47
2019-04-07T15:37:51.969Z,99405.72
2019-04-07T15:40:21.493Z,99421.21
2019-04-07T15:42:51.166Z,99404.60
2019-04-07T15:45:20.546Z,99407.78
2019-04-07T15:47:52.952Z,99414.76
2019-04-07T15:50:21.417Z,99416.41
2019-04-07T15:52:50.853Z,99406.73
2019-04-07T15:55:19.552Z,99413.45
2019-04-07T15:57:49.181Z,99416.27
2019-04-07T16:00:19.600Z,99421.12
2019-04-07T16:02:50.203Z,99412.66
2019-04-07T16:05:18.791Z,99419.45
2019-04-07T16:07:48.116Z,99421.70
2019-04-07T16:10:21.312Z,99426.76
2019-04-07T16:12:51.131Z,99427.68
2019-04-07T16:15:18.515Z,99421.53
2019-04-07T16:17:49.035Z,99424.16
2019-04-07T16:20:24.467Z,99427.79
2019-04-07T16:22:51.406Z,99431.35
2019-04-07T16:25:20.635Z,99432.13
2019-04-07T16:27:51.028Z,99424.75
2019-04-07T16:30:20.439Z,99433.38
2019-04-07T16:32:49.170Z,99427.81
2019-04-07T16:35:18.264Z,99439.55
2019-04-07T16:37:47.858Z,99439.97
2019-04-07T16:40:17.239Z,99439.52
2019-04-07T16:43:02.589Z,99433.06
2019-04-07T16:45:17.964Z,99434.12
2019-04-07T16:47:47.726Z,99434.82
2019-04-07T16:50:18.853Z,99433.14
2019-04-07T16:52:47.196Z,99430.64
2019-04-07T16:55:40.381Z,99435.86
2019-04-07T16:58:11.649Z,99442.34
2019-04-07T17:00:40.651Z,99446.90
2019-04-07T17:03:10.104Z,99454.72
2019-04-07T17:05:39.798Z,99451.33
2019-04-07T17:08:08.792Z,99448.94
2019-04-07T17:10:37.549Z,99455.52
2019-04-07T17:13:17.784Z,99452.66
2019-04-07T17:15:39.502Z,99452.91
2019-04-07T17:18:10.583Z,99453.97
2019-04-07T17:20:39.329Z,99450.89
2019-04-07T17:23:08.181Z,99463.22
2019-04-07T17:25:37.593Z,99467.23
2019-04-07T17:28:06.533Z,99463.16
2019-04-07T17:30:38.017Z,99477.81
2019-04-07T17:33:06.563Z,99474.01
2019-04-07T17:35:35.821Z,99475.06
2019-04-07T17:38:06.949Z,99478.54
2019-04-07T17:40:43.679Z,99483.89
2019-04-07T17:43:40.574Z,99484.50
2019-04-07T17:46:11.188Z,99488.38
2019-04-07T17:48:55.304Z,99493.56
2019-04-07T17:51:38.274Z,99498.50
2019-04-07T17:54:32.865Z,99505.44
2019-04-07T17:57:20.613Z,99507.98
2019-04-07T17:59:58.308Z,99508.65
2019-04-07T18:02:36.304Z,99505.40
2019-04-07T18:05:26.828Z,99514.95
2019-04-07T18:08:14.789Z,99515.13
2019-04-07T18:11:00.098Z,99522.15
2019-04-07T18:13:50.941Z,99517.64
2019-04-07T18:16:28.662Z,99523.86
2019-04-07T18:19:31.447Z,99530.86
2019-04-07T18:22:20.450Z,99527.94
2019-04-07T18:25:06.969Z,99532.79
2019-04-07T18:27:58.874Z,99540.81
2019-04-07T18:30:49.508Z,99542.70
2019-04-07T18:33:42.364Z,99553.15
2019-04-07T18:36:20.696Z,99551.56
2019-04-07T18:39:03.379Z,99557.38
2019-04-07T18:41:41.530Z,99568.75
2019-04-07T18:44:40.995Z,99566.49
2019-04-07T18:47:22.717Z,99570.19
2019-04-07T18:50:20.725Z,99578.11
2019-04-07T18:53:07.234Z,99582.34
2019-04-07T18:55:53.774Z,99582.90
2019-04-07T18:58:47.527Z,99588.95
2019-04-07T19:01:24.374Z,99594.36
2019-04-07T19:04:00.833Z,99601.31
2019-04-07T19:07:00.650Z,99599.48
2019-04-07T19:10:03.754Z,99599.59
2019-04-07T19:12:43.104Z,99606.85
2019-04-07T19:15:23.716Z,99607.45
2019-04-07T19:18:11.878Z,99609.20
2019-04-07T19:21:11.068Z,99611.86
2019-04-07T19:23:50.874Z,99613.48
2019-04-07T19:26:49.802Z,99616.25
2019-04-07T19:29:42.931Z,99618.70
2019-04-07T19:32:17.977Z,99618.51
2019-04-07T19:34:53.086Z,99621.77
2019-04-07T19:37:29.152Z,99620.09
2019-04-07T19:40:15.623Z,99621.48
2019-04-07T19:42:50.842Z,99619.30
2019-04-07T19:45:33.002Z,99626.75
2019-04-07T19:48:15.879Z,99628.31
2019-04-07T19:51:15.654Z,99624.53
2019-04-07T19:53:53.538Z,99629.39
2019-04-07T19:56:31.423Z,99627.25
2019-04-07T19:59:22.202Z,99633.55
2019-04-07T20:02:10.024Z,99628.91
2019-04-07T20:04:57.569Z,99632.90
2019-04-07T20:07:46.178Z,99629.95
2019-04-07T20:10:34.098Z,99632.87
2019-04-07T20:13:14.021Z,99640.29
2019-04-07T20:16:00.604Z,99647.55
2019-04-07T20:18:45.915Z,99641.03
2019-04-07T20:21:39.256Z,99643.86
2019-04-07T20:24:11.328Z,99651.55
2019-04-07T20:26:54.544Z,99651.23
2019-04-07T20:29:43.489Z,99646.52
2019-04-07T20:32:37.485Z,99648.59
2019-04-07T20:35:19.059Z,99654.19
2019-04-07T20:38:03.359Z,99650.95
2019-04-07T20:40:42.973Z,99649.16
2019-04-07T20:43:25.229Z,99652.40
2019-04-07T20:46:07.099Z,99655.09
2019-04-07T20:48:45.700Z,99651.86
2019-04-07T20:51:27.744Z,99656.80
2019-04-07T20:54:07.597Z,99657.75
2019-04-07T20:56:50.506Z,99656.77
2019-04-07T20:59:27.069Z,99653.77
2019-04-07T21:02:07.511Z,99662.09
2019-04-07T21:05:02.465Z,99660.70
2019-04-07T21:07:51.298Z,99661.64
2019-04-07T21:10:41.878Z,99661.67
2019-04-07T21:13:23.653Z,99663.27
2019-04-07T21:16:10.242Z,99664.05
2019-04-07T21:18:44.957Z,99660.68
2019-04-07T21:21:34.387Z,99667.07
2019-04-07T21:24:37.597Z,99664.36
2019-04-07T21:27:14.299Z,99666.66
2019-04-07T21:29:54.710Z,99669.12
2019-04-07T21:32:31.279Z,99669.78
2019-04-07T21:35:10.842Z,99670.50
2019-04-07T21:37:56.522Z,99665.58
2019-04-07T21:40:41.195Z,99668.31
2019-04-07T21:43:18.560Z,99668.78
2019-04-07T21:46:24.901Z,99664.46
2019-04-07T21:49:09.707Z,99671.55
2019-04-07T21:51:46.588Z,99671.06
2019-04-07T21:54:39.083Z,99676.08
2019-04-07T21:57:27.264Z,99674.62
2019-04-07T22:00:03.002Z,99679.08
2019-04-07T22:02:50.307Z,99675.91
2019-04-07T22:05:31.434Z,99676.95
2019-04-07T22:08:22.249Z,99672.98
2019-04-07T22:10:52.261Z,99678.03
2019-04-07T22:13:21.678Z,99683.05
2019-04-07T22:15:57.079Z,99682.38
2019-04-07T22:18:21.595Z,99681.11
2019-04-07T22:20:54.188Z,99682.21
2019-04-07T22:23:21.571Z,99680.63
2019-04-07T22:25:54.300Z,99682.91
2019-04-07T22:28:27.721Z,99687.58
2019-04-07T22:30:55.231Z,99692.31
2019-04-07T22:33:25.677Z,99690.20
2019-04-07T22:35:54.472Z,99692.92
2019-04-07T22:38:23.808Z,99700.48
2019-04-07T22:40:52.762Z,99696.67
2019-04-07T22:43:21.414Z,99696.00
2019-04-07T22:45:59.392Z,99704.34
2019-04-07T22:48:22.813Z,99692.59
2019-04-07T22:50:51.816Z,99697.44
2019-04-07T22:53:22.568Z,99695.84
2019-04-07T22:55:50.906Z,99694.49
2019-04-07T22:58:20.124Z,99695.96
2019-04-07T23:00:50.485Z,99694.16
2019-04-07T23:03:19.727Z,99693.72
2019-04-07T23:05:49.153Z,99696.36
2019-04-07T23:08:18.758Z,99695.56
2019-04-07T23:10:47.886Z,99695.81
2019-04-07T23:13:16.752Z,99689.58
2019-04-07T23:15:47.038Z,99694.03
2019-04-07T23:18:16.036Z,99690.53
2019-04-07T23:20:44.705Z,99702.55
2019-04-07T23:23:14.418Z,99698.98
2019-04-07T23:25:44.043Z,99702.14
2019-04-07T23:28:12.899Z,99706.52
2019-04-07T23:30:41.573Z,99701.44
2019-04-07T23:33:10.496Z,99700.09
2019-04-07T23:35:39.344Z,99703.95
2019-04-07T23:38:08.046Z,99705.40
2019-04-07T23:40:37.699Z,99708.48
2019-04-07T23:43:06.463Z,99704.48
2019-04-07T23:45:35.748Z,99702.75
2019-04-07T23:48:04.608Z,99706.50
2019-04-07T23:50:33.600Z,99705.48
2019-04-07T23:53:39.289Z,99706.30
2019-04-07T23:56:07.975Z,99704.98
2019-04-07T23:58:36.635Z,99710.65
