createdAt,value
2022-08-04T00:00:10.262Z,3.30
2022-08-04T00:02:43.797Z,2.70
2022-08-04T00:05:25.119Z,3.23
2022-08-04T00:08:20.619Z,4.00
2022-08-04T00:10:50.592Z,3.50
2022-08-04T00:13:23.522Z,3.50
2022-08-04T00:15:59.456Z,3.90
2022-08-04T00:18:34.044Z,3.40
2022-08-04T00:21:05.815Z,2.70
2022-08-04T00:24:10.574Z,3.33
2022-08-04T00:26:23.201Z,3.40
2022-08-04T00:28:53.379Z,3.43
2022-08-04T00:31:33.265Z,4.00
2022-08-04T00:34:13.903Z,3.60
2022-08-04T00:36:44.583Z,4.13
2022-08-04T00:39:16.711Z,3.73
2022-08-04T00:42:10.984Z,4.50
2022-08-04T00:44:51.158Z,3.50
2022-08-04T00:47:36.825Z,3.50
2022-08-04T00:50:22.690Z,2.53
2022-08-04T00:52:49.431Z,2.90
2022-08-04T00:55:48.891Z,5.10
2022-08-04T00:58:33.081Z,3.17
2022-08-04T01:01:06.738Z,4.13
2022-08-04T01:03:39.682Z,3.07
2022-08-04T01:06:31.531Z,3.13
2022-08-04T01:09:04.241Z,3.43
2022-08-04T01:11:56.645Z,3.43
2022-08-04T01:14:51.706Z,5.47
2022-08-04T01:17:25.682Z,3.97
2022-08-04T01:20:04.729Z,3.43
2022-08-04T01:22:34.453Z,4.13
2022-08-04T01:25:23.373Z,2.30
2022-08-04T01:28:10.947Z,3.97
2022-08-04T01:30:43.281Z,2.87
2022-08-04T01:33:13.842Z,2.57
2022-08-04T01:35:47.565Z,5.23
2022-08-04T01:38:51.630Z,3.07
2022-08-04T01:41:20.174Z,4.67
2022-08-04T01:44:01.505Z,3.13
2022-08-04T01:46:33.756Z,4.43
2022-08-04T01:49:02.781Z,4.17
2022-08-04T01:51:36.021Z,3.73
2022-08-04T01:54:02.843Z,3.80
2022-08-04T01:56:31.412Z,4.03
2022-08-04T01:58:59.229Z,8.57
2022-08-04T02:01:26.089Z,4.30
2022-08-04T02:04:18.883Z,3.90
2022-08-04T02:07:01.361Z,3.70
2022-08-04T02:09:54.634Z,4.00
2022-08-04T02:12:45.507Z,4.43
2022-08-04T02:15:29.177Z,5.27
2022-08-04T02:18:29.363Z,3.67
2022-08-04T02:21:00.546Z,3.63
2022-08-04T02:23:36.857Z,3.77
2022-08-04T02:26:23.092Z,6.30
2022-08-04T02:29:23.618Z,4.57
2022-08-04T02:31:50.349Z,2.83
2022-08-04T02:34:25.713Z,3.47
2022-08-04T02:36:52.839Z,3.20
2022-08-04T02:39:21.331Z,3.63
2022-08-04T02:41:51.240Z,5.50
2022-08-04T02:44:23.439Z,3.90
2022-08-04T02:46:54.505Z,3.97
2022-08-04T02:49:22.750Z,3.67
2022-08-04T02:51:55.764Z,5.20
2022-08-04T02:54:32.499Z,4.10
2022-08-04T02:57:02.013Z,3.67
2022-08-04T02:59:36.842Z,5.83
2022-08-04T03:02:03.701Z,4.93
2022-08-04T03:04:45.073Z,5.10
2022-08-04T03:07:20.646Z,7.87
2022-08-04T03:10:24.220Z,4.30
2022-08-04T03:13:34.670Z,5.17
2022-08-04T03:16:52.125Z,4.30
2022-08-04T03:19:33.531Z,8.40
2022-08-04T03:22:28.843Z,5.00
2022-08-04T03:25:17.108Z,4.67
2022-08-04T03:28:16.099Z,3.97
2022-08-04T03:31:24.448Z,4.00
2022-08-04T03:34:28.463Z,4.20
2022-08-04T03:37:01.117Z,5.10
2022-08-04T03:39:30.857Z,4.50
2022-08-04T03:42:20.836Z,4.77
2022-08-04T03:45:23.334Z,5.60
2022-08-04T03:47:53.837Z,4.53
2022-08-04T03:50:40.954Z,5.80
2022-08-04T03:53:50.202Z,5.07
2022-08-04T03:56:43.584Z,4.57
2022-08-04T03:59:24.797Z,4.10
2022-08-04T04:02:28.929Z,5.13
2022-08-04T04:05:10.198Z,7.30
2022-08-04T04:08:19.235Z,5.27
2022-08-04T04:11:21.560Z,4.40
2022-08-04T04:14:19.740Z,16.33
2022-08-04T04:16:49.272Z,5.13
2022-08-04T04:19:44.068Z,6.33
2022-08-04T04:22:51.921Z,4.33
2022-08-04T04:25:49.761Z,4.40
2022-08-04T04:28:50.207Z,5.27
2022-08-04T04:31:38.290Z,4.63
2022-08-04T04:34:23.415Z,6.30
2022-08-04T04:37:17.669Z,6.13
2022-08-04T04:40:23.812Z,5.27
2022-08-04T04:43:18.425Z,4.93
2022-08-04T04:45:58.206Z,4.83
2022-08-04T04:48:33.697Z,5.13
2022-08-04T04:51:06.370Z,5.70
2022-08-04T04:54:05.644Z,9.43
2022-08-04T04:56:47.393Z,5.80
2022-08-04T04:59:18.805Z,6.50
2022-08-04T05:02:03.572Z,8.03
2022-08-04T05:04:57.883Z,5.57
2022-08-04T05:07:43.206Z,5.97
2022-08-04T05:10:09.908Z,5.73
2022-08-04T05:14:36.806Z,4.57
2022-08-04T05:15:57.825Z,5.43
2022-08-04T05:18:30.691Z,7.60
2022-08-04T05:21:23.133Z,5.33
2022-08-04T05:23:55.621Z,5.20
2022-08-04T05:26:29.974Z,5.27
2022-08-04T05:28:59.556Z,6.73
2022-08-04T05:31:33.320Z,6.20
2022-08-04T05:34:14.189Z,5.80
2022-08-04T05:36:48.474Z,5.93
2022-08-04T05:39:47.859Z,4.63
2022-08-04T05:42:15.518Z,5.87
2022-08-04T05:44:47.631Z,4.17
2022-08-04T05:47:17.633Z,6.30
2022-08-04T05:49:45.504Z,4.43
2022-08-04T05:52:24.564Z,4.27
2022-08-04T05:54:52.824Z,3.80
2022-08-04T05:57:20.641Z,11.43
2022-08-04T05:59:49.537Z,5.43
2022-08-04T06:02:18.359Z,3.90
2022-08-04T06:04:49.799Z,4.80
2022-08-04T06:07:17.348Z,5.80
2022-08-04T06:09:44.618Z,4.07
2022-08-04T06:12:18.094Z,3.90
2022-08-04T06:14:47.556Z,6.37
2022-08-04T06:18:33.713Z,4.47
2022-08-04T06:20:18.092Z,3.53
2022-08-04T06:22:53.823Z,4.80
2022-08-04T06:25:25.112Z,4.10
2022-08-04T06:27:52.994Z,3.50
2022-08-04T06:30:20.973Z,7.33
2022-08-04T06:33:04.669Z,3.83
2022-08-04T06:35:33.310Z,4.20
2022-08-04T06:38:01.627Z,4.17
2022-08-04T06:40:33.450Z,3.83
2022-08-04T06:43:06.897Z,4.03
2022-08-04T06:45:40.022Z,4.77
2022-08-04T06:48:08.034Z,3.47
2022-08-04T06:51:27.185Z,5.47
2022-08-04T06:53:22.961Z,3.80
2022-08-04T06:55:51.803Z,3.63
2022-08-04T06:58:20.818Z,4.20
2022-08-04T07:00:48.407Z,4.33
2022-08-04T07:03:18.022Z,3.70
2022-08-04T07:05:47.583Z,3.37
2022-08-04T07:08:14.825Z,3.60
2022-08-04T07:10:41.963Z,3.70
2022-08-04T07:13:09.573Z,4.27
2022-08-04T07:15:39.013Z,3.90
2022-08-04T07:18:05.911Z,3.60
2022-08-04T07:20:35.407Z,4.27
2022-08-04T07:23:07.341Z,4.63
2022-08-04T07:26:11.450Z,4.17
2022-08-04T07:28:24.951Z,4.80
2022-08-04T07:30:53.521Z,3.90
2022-08-04T07:33:21.212Z,3.80
2022-08-04T07:36:04.518Z,4.00
2022-08-04T07:38:37.447Z,3.43
2022-08-04T07:44:01.867Z,4.13
2022-08-04T07:46:31.533Z,4.53
2022-08-04T07:49:01.082Z,4.33
2022-08-04T07:51:29.001Z,4.30
2022-08-04T07:53:57.203Z,4.00
2022-08-04T07:56:25.716Z,4.10
2022-08-04T07:58:52.484Z,6.60
2022-08-04T08:01:26.038Z,3.40
2022-08-04T08:03:55.222Z,5.27
2022-08-04T08:06:32.769Z,4.43
2022-08-04T08:09:13.165Z,4.40
2022-08-04T08:12:37.905Z,4.47
2022-08-04T08:14:36.289Z,4.23
2022-08-04T08:17:04.495Z,3.87
2022-08-04T08:19:32.316Z,4.33
2022-08-04T08:22:01.167Z,3.83
2022-08-04T08:24:29.991Z,4.07
2022-08-04T08:26:57.246Z,3.97
2022-08-04T08:29:25.966Z,3.80
2022-08-04T08:31:57.624Z,5.80
2022-08-04T08:34:28.780Z,4.47
2022-08-04T08:37:20.423Z,4.07
2022-08-04T08:40:07.974Z,3.97
2022-08-04T08:44:04.584Z,4.20
2022-08-04T08:46:01.571Z,3.80
2022-08-04T08:50:00.718Z,4.03
2022-08-04T08:52:57.534Z,3.40
2022-08-04T08:55:32.732Z,3.30
2022-08-04T08:58:32.504Z,8.20
2022-08-04T09:01:11.533Z,3.20
2022-08-04T09:03:56.164Z,3.63
2022-08-04T09:06:46.419Z,5.13
2022-08-04T09:09:33.390Z,3.73
2022-08-04T09:12:25.860Z,4.30
2022-08-04T09:15:23.002Z,3.17
2022-08-04T09:17:59.275Z,3.70
2022-08-04T09:20:40.497Z,2.90
2022-08-04T09:23:21.854Z,3.50
2022-08-04T09:26:03.775Z,4.20
2022-08-04T09:28:58.831Z,3.40
2022-08-04T09:31:51.409Z,5.23
2022-08-04T09:34:44.507Z,3.53
2022-08-04T09:37:24.866Z,3.30
2022-08-04T09:40:29.238Z,3.50
2022-08-04T09:43:05.176Z,4.90
2022-08-04T09:45:45.911Z,3.87
2022-08-04T09:48:19.742Z,5.20
2022-08-04T09:50:59.066Z,3.47
2022-08-04T09:53:34.769Z,3.00
2022-08-04T09:56:17.713Z,3.47
2022-08-04T09:58:49.722Z,3.43
2022-08-04T10:01:23.914Z,3.87
2022-08-04T10:04:00.209Z,4.03
2022-08-04T10:06:54.942Z,3.33
2022-08-04T10:09:42.797Z,3.00
2022-08-04T10:12:28.260Z,2.90
2022-08-04T10:14:57.930Z,3.50
2022-08-04T10:17:52.072Z,5.87
2022-08-04T10:20:36.550Z,5.70
2022-08-04T10:23:15.903Z,3.37
2022-08-04T10:26:05.429Z,3.13
2022-08-04T10:28:43.465Z,3.33
2022-08-04T10:31:17.331Z,3.30
2022-08-04T10:33:51.190Z,3.13
2022-08-04T10:36:23.922Z,2.60
2022-08-04T10:39:00.019Z,4.97
2022-08-04T10:42:00.950Z,3.33
2022-08-04T10:44:57.680Z,2.50
2022-08-04T10:47:31.942Z,2.50
2022-08-04T10:50:01.746Z,2.90
2022-08-04T10:52:55.666Z,3.40
2022-08-04T10:56:07.922Z,2.30
2022-08-04T10:58:21.676Z,2.50
2022-08-04T11:00:49.387Z,3.50
2022-08-04T11:03:31.268Z,2.90
2022-08-04T11:05:59.273Z,3.77
2022-08-04T11:08:36.692Z,2.87
2022-08-04T11:11:13.903Z,3.70
2022-08-04T11:14:13.742Z,2.30
2022-08-04T11:17:01.804Z,3.10
2022-08-04T11:19:44.695Z,2.97
2022-08-04T11:22:22.096Z,2.80
2022-08-04T11:25:00.711Z,3.90
2022-08-04T11:27:50.445Z,2.97
2022-08-04T11:30:19.391Z,2.50
2022-08-04T11:33:16.888Z,3.37
2022-08-04T11:35:55.790Z,2.80
2022-08-04T11:38:32.137Z,2.90
2022-08-04T11:41:11.745Z,3.20
2022-08-04T11:43:58.668Z,2.87
2022-08-04T11:46:51.512Z,2.90
2022-08-04T11:49:56.028Z,3.10
2022-08-04T11:52:26.619Z,3.60
2022-08-04T11:54:55.349Z,3.03
2022-08-04T11:57:25.695Z,3.50
2022-08-04T12:00:12.680Z,2.77
2022-08-04T12:02:58.446Z,2.80
2022-08-04T12:05:36.919Z,3.67
2022-08-04T12:08:06.814Z,6.07
2022-08-04T12:10:55.327Z,2.63
2022-08-04T12:14:02.892Z,2.70
2022-08-04T12:16:45.300Z,4.90
2022-08-04T12:19:24.128Z,2.83
2022-08-04T12:21:57.194Z,3.20
2022-08-04T12:24:46.044Z,3.10
2022-08-04T12:27:25.915Z,2.77
2022-08-04T12:30:58.923Z,2.50
2022-08-04T12:33:05.502Z,3.50
2022-08-04T12:36:10.657Z,2.87
2022-08-04T12:38:33.396Z,3.13
2022-08-04T12:41:05.161Z,2.37
2022-08-04T12:43:44.539Z,2.63
2022-08-04T12:46:19.725Z,3.23
2022-08-04T12:48:48.096Z,3.20
2022-08-04T12:52:06.865Z,2.70
2022-08-04T12:54:03.405Z,2.60
2022-08-04T12:56:32.560Z,2.77
2022-08-04T12:59:06.401Z,5.87
2022-08-04T13:02:08.702Z,2.80
2022-08-04T13:04:34.714Z,3.20
2022-08-04T13:07:12.535Z,2.80
2022-08-04T13:09:40.437Z,6.53
2022-08-04T13:12:32.839Z,2.50
2022-08-04T13:15:18.082Z,3.30
2022-08-04T13:17:49.833Z,2.67
2022-08-04T13:20:18.007Z,2.63
2022-08-04T13:22:46.521Z,2.90
2022-08-04T13:26:41.760Z,2.70
2022-08-04T13:28:00.933Z,2.60
2022-08-04T13:30:28.430Z,2.60
2022-08-04T13:33:02.435Z,3.10
2022-08-04T13:35:54.768Z,2.80
2022-08-04T13:38:18.923Z,11.13
2022-08-04T13:40:46.702Z,3.07
2022-08-04T13:44:15.380Z,3.90
2022-08-04T13:46:27.908Z,3.60
2022-08-04T13:49:26.069Z,3.33
2022-08-04T13:51:59.477Z,3.50
2022-08-04T13:54:42.829Z,2.80
2022-08-04T13:57:19.534Z,2.87
2022-08-04T13:59:51.689Z,2.77
2022-08-04T14:02:44.267Z,2.90
2022-08-04T14:05:18.457Z,3.03
2022-08-04T14:07:50.725Z,3.53
2022-08-04T14:10:17.661Z,3.10
2022-08-04T14:12:49.017Z,3.03
2022-08-04T14:15:54.707Z,3.20
2022-08-04T14:18:24.834Z,3.20
2022-08-04T14:21:05.967Z,2.93
2022-08-04T14:23:50.623Z,3.30
2022-08-04T14:26:31.401Z,2.40
2022-08-04T14:29:27.149Z,4.17
2022-08-04T14:32:03.237Z,3.20
2022-08-04T14:34:33.539Z,2.80
2022-08-04T14:37:17.990Z,2.77
2022-08-04T14:40:18.136Z,4.10
2022-08-04T14:42:54.972Z,2.87
2022-08-04T14:45:31.773Z,2.90
2022-08-04T14:47:59.133Z,3.03
2022-08-04T14:50:47.273Z,2.60
2022-08-04T14:53:17.367Z,3.30
2022-08-04T14:55:47.179Z,2.97
2022-08-04T14:58:33.912Z,4.03
2022-08-04T15:01:10.145Z,3.03
2022-08-04T15:03:47.983Z,2.73
2022-08-04T15:06:22.162Z,4.80
2022-08-04T15:08:51.805Z,3.00
2022-08-04T15:11:22.814Z,2.73
2022-08-04T15:13:54.413Z,3.40
2022-08-04T15:16:22.905Z,3.10
2022-08-04T15:18:51.160Z,2.60
2022-08-04T15:21:22.570Z,3.57
2022-08-04T15:23:50.587Z,3.10
2022-08-04T15:26:23.955Z,5.77
2022-08-04T15:28:55.998Z,8.40
2022-08-04T15:32:07.771Z,3.50
2022-08-04T15:34:12.037Z,4.33
2022-08-04T15:36:57.238Z,4.13
2022-08-04T15:39:44.093Z,3.60
2022-08-04T15:42:20.511Z,3.30
2022-08-04T15:44:48.140Z,3.20
2022-08-04T15:47:16.292Z,3.53
2022-08-04T15:49:45.009Z,2.93
2022-08-04T15:52:18.174Z,4.07
2022-08-04T15:54:52.401Z,3.50
2022-08-04T15:58:11.899Z,3.63
2022-08-04T16:00:47.939Z,3.43
2022-08-04T16:03:59.457Z,3.17
2022-08-04T16:06:23.245Z,3.80
2022-08-04T16:09:01.279Z,3.13
2022-08-04T16:11:35.025Z,3.40
2022-08-04T16:14:01.857Z,3.93
2022-08-04T16:16:41.085Z,4.67
2022-08-04T16:19:35.341Z,3.47
2022-08-04T16:22:04.324Z,3.57
2022-08-04T16:24:37.882Z,3.43
2022-08-04T16:27:10.233Z,5.30
2022-08-04T16:29:45.428Z,3.47
2022-08-04T16:32:13.878Z,3.97
2022-08-04T16:34:49.188Z,3.80
2022-08-04T16:37:19.771Z,5.20
2022-08-04T16:39:51.157Z,3.57
2022-08-04T16:42:27.867Z,3.60
2022-08-04T16:45:02.155Z,3.60
2022-08-04T16:47:47.169Z,3.50
2022-08-04T16:50:18.395Z,2.87
2022-08-04T16:52:49.835Z,4.57
2022-08-04T16:55:22.011Z,5.37
2022-08-04T16:57:50.613Z,3.93
2022-08-04T17:00:18.570Z,3.63
2022-08-04T17:02:46.139Z,6.17
2022-08-04T17:05:38.208Z,7.00
2022-08-04T17:10:57.072Z,6.93
2022-08-04T17:14:01.770Z,4.87
2022-08-04T17:16:21.106Z,3.40
2022-08-04T17:18:53.281Z,4.27
2022-08-04T17:21:28.582Z,7.23
2022-08-04T17:24:15.620Z,16.00
2022-08-04T17:26:53.484Z,9.93
2022-08-04T17:29:44.301Z,9.80
2022-08-04T17:32:16.794Z,9.97
2022-08-04T17:34:47.423Z,5.60
2022-08-04T17:40:11.182Z,11.67
2022-08-04T17:42:40.274Z,5.40
2022-08-04T17:45:49.084Z,10.27
2022-08-04T17:47:56.934Z,12.87
2022-08-04T17:50:35.906Z,6.90
2022-08-04T17:53:11.561Z,11.93
2022-08-04T17:55:46.891Z,26.07
2022-08-04T17:58:23.041Z,22.07
2022-08-04T18:03:51.636Z,9.97
2022-08-04T18:06:19.862Z,14.90
2022-08-04T18:08:59.515Z,13.87
2022-08-04T18:11:52.339Z,6.20
2022-08-04T18:14:19.109Z,4.73
2022-08-04T18:16:55.855Z,6.00
2022-08-04T18:19:22.806Z,5.43
2022-08-04T18:21:59.482Z,4.83
2022-08-04T18:24:36.062Z,6.60
2022-08-04T18:27:17.936Z,7.30
2022-08-04T18:30:15.020Z,5.90
2022-08-04T18:32:33.667Z,8.13
2022-08-04T18:35:05.019Z,7.87
2022-08-04T18:40:30.307Z,7.70
2022-08-04T18:43:02.408Z,8.27
2022-08-04T18:45:34.082Z,8.80
2022-08-04T18:48:01.926Z,8.30
2022-08-04T18:51:00.756Z,9.10
2022-08-04T18:53:16.594Z,8.40
2022-08-04T18:55:55.416Z,9.03
2022-08-04T18:58:27.257Z,8.13
2022-08-04T19:00:55.953Z,7.53
2022-08-04T19:03:23.543Z,7.70
2022-08-04T19:05:51.804Z,7.97
2022-08-04T19:08:32.875Z,8.40
2022-08-04T19:11:37.494Z,8.20
2022-08-04T19:13:57.973Z,7.70
2022-08-04T19:16:27.445Z,8.90
2022-08-04T19:18:55.717Z,10.33
2022-08-04T19:22:00.107Z,8.43
2022-08-04T19:24:32.460Z,8.10
2022-08-04T19:26:59.320Z,9.13
2022-08-04T19:29:37.202Z,8.17
2022-08-04T19:32:14.034Z,10.47
2022-08-04T19:34:46.415Z,7.43
2022-08-04T19:40:04.850Z,8.00
2022-08-04T19:42:31.904Z,7.53
2022-08-04T19:44:58.619Z,8.07
2022-08-04T19:48:16.306Z,7.90
2022-08-04T19:50:13.751Z,5.97
2022-08-04T19:52:40.922Z,6.77
2022-08-04T19:55:19.814Z,8.73
2022-08-04T19:57:50.509Z,20.00
2022-08-04T20:00:34.172Z,10.40
2022-08-04T20:03:02.623Z,8.70
2022-08-04T20:05:34.158Z,10.70
2022-08-04T20:08:17.376Z,8.77
2022-08-04T20:10:51.423Z,6.67
2022-08-04T20:13:20.129Z,6.63
2022-08-04T20:15:55.301Z,5.80
2022-08-04T20:18:36.433Z,8.70
2022-08-04T20:21:11.245Z,9.50
2022-08-04T20:23:50.150Z,9.10
2022-08-04T20:26:17.292Z,10.13
2022-08-04T20:28:45.820Z,9.43
2022-08-04T20:31:18.877Z,9.07
2022-08-04T20:33:49.290Z,8.27
2022-08-04T20:36:22.070Z,8.77
2022-08-04T20:38:52.814Z,12.70
2022-08-04T20:41:21.789Z,12.90
2022-08-04T20:43:49.763Z,8.53
2022-08-04T20:46:29.133Z,13.03
2022-08-04T20:48:57.750Z,9.20
2022-08-04T20:51:31.947Z,10.03
2022-08-04T20:54:01.733Z,12.23
2022-08-04T20:56:31.431Z,10.60
2022-08-04T20:58:59.847Z,11.27
2022-08-04T21:01:29.868Z,10.90
2022-08-04T21:04:27.544Z,10.27
2022-08-04T21:06:57.129Z,22.10
2022-08-04T21:09:36.987Z,12.30
2022-08-04T21:12:06.413Z,10.30
2022-08-04T21:14:33.757Z,9.20
2022-08-04T21:17:03.022Z,7.73
2022-08-04T21:19:31.838Z,7.23
2022-08-04T21:21:59.187Z,8.50
2022-08-04T21:24:26.921Z,9.33
2022-08-04T21:26:56.565Z,6.83
2022-08-04T21:29:34.953Z,7.97
2022-08-04T21:32:07.508Z,6.00
2022-08-04T21:34:36.747Z,7.30
2022-08-04T21:37:09.387Z,6.20
2022-08-04T21:39:50.232Z,7.80
2022-08-04T21:42:29.884Z,5.00
2022-08-04T21:44:57.732Z,5.10
2022-08-04T21:47:24.591Z,4.83
2022-08-04T21:49:56.766Z,5.10
2022-08-04T21:52:24.610Z,5.50
2022-08-04T21:54:54.754Z,6.67
2022-08-04T21:57:24.784Z,20.47
2022-08-04T21:59:51.975Z,7.27
2022-08-04T22:02:18.922Z,4.70
2022-08-04T22:04:45.761Z,5.53
2022-08-04T22:07:12.650Z,4.87
2022-08-04T22:09:45.660Z,6.63
2022-08-04T22:12:27.397Z,8.90
2022-08-04T22:14:59.324Z,5.37
2022-08-04T22:17:34.969Z,4.57
2022-08-04T22:20:03.733Z,4.80
2022-08-04T22:22:34.804Z,5.90
2022-08-04T22:25:06.160Z,7.03
2022-08-04T22:28:00.617Z,4.27
2022-08-04T22:30:33.011Z,12.80
2022-08-04T22:33:04.121Z,8.40
2022-08-04T22:35:42.826Z,3.73
2022-08-04T22:38:26.741Z,6.63
2022-08-04T22:41:01.715Z,10.63
2022-08-04T22:43:32.912Z,4.07
2022-08-04T22:46:02.002Z,8.87
2022-08-04T22:48:32.178Z,4.47
2022-08-04T22:50:59.984Z,3.73
2022-08-04T22:53:26.948Z,4.00
2022-08-04T22:56:06.930Z,8.53
2022-08-04T22:58:45.038Z,4.00
2022-08-04T23:01:15.160Z,3.73
2022-08-04T23:03:42.789Z,5.27
2022-08-04T23:06:24.617Z,7.20
2022-08-04T23:08:52.395Z,5.43
2022-08-04T23:11:19.247Z,4.30
2022-08-04T23:13:47.381Z,4.23
2022-08-04T23:16:15.962Z,5.60
2022-08-04T23:18:45.275Z,7.40
2022-08-04T23:21:15.307Z,4.73
2022-08-04T23:23:55.642Z,3.60
2022-08-04T23:26:28.905Z,5.30
2022-08-04T23:28:56.617Z,4.00
2022-08-04T23:31:24.109Z,4.60
2022-08-04T23:33:52.379Z,6.47
2022-08-04T23:36:26.421Z,4.37
2022-08-04T23:39:00.203Z,9.77
2022-08-04T23:41:54.082Z,7.83
2022-08-04T23:44:17.612Z,4.50
2022-08-04T23:47:01.038Z,5.53
2022-08-04T23:49:43.305Z,6.43
2022-08-04T23:52:23.573Z,4.27
2022-08-04T23:54:56.549Z,6.20
2022-08-04T23:57:25.459Z,6.53
2022-08-04T23:59:58.524Z,7.40
