createdAt,value
2022-10-19T00:01:21.000Z,16.07
2022-10-19T00:01:56.000Z,16.05
2022-10-19T00:02:56.000Z,16.08
2022-10-19T00:03:56.000Z,16.08
2022-10-19T00:04:56.000Z,16.09
2022-10-19T00:05:56.000Z,16.08
2022-10-19T00:06:56.000Z,16.12
2022-10-19T00:07:56.000Z,16.11
2022-10-19T00:09:05.000Z,16.11
2022-10-19T00:09:56.000Z,16.11
2022-10-19T00:10:56.000Z,16.12
2022-10-19T00:11:56.000Z,16.12
2022-10-19T00:12:56.000Z,16.11
2022-10-19T00:13:57.000Z,16.11
2022-10-19T00:14:56.000Z,16.13
2022-10-19T00:15:56.000Z,16.12
2022-10-19T00:16:57.000Z,16.12
2022-10-19T00:17:56.000Z,16.12
2022-10-19T00:18:58.000Z,16.15
2022-10-19T00:19:56.000Z,16.12
2022-10-19T00:21:04.000Z,16.12
2022-10-19T00:21:56.000Z,16.13
2022-10-19T00:22:56.000Z,16.12
2022-10-19T00:23:56.000Z,16.12
2022-10-19T00:24:56.000Z,16.12
2022-10-19T00:25:57.000Z,16.12
2022-10-19T00:26:57.000Z,16.12
2022-10-19T00:27:56.000Z,16.13
2022-10-19T00:28:56.000Z,16.11
2022-10-19T00:29:56.000Z,16.13
2022-10-19T00:31:00.000Z,16.13
2022-10-19T00:31:56.000Z,16.13
2022-10-19T00:32:55.000Z,16.15
2022-10-19T00:33:56.000Z,16.13
2022-10-19T00:34:55.000Z,16.13
2022-10-19T00:35:55.000Z,16.13
2022-10-19T00:36:55.000Z,16.11
2022-10-19T00:37:55.000Z,16.11
2022-10-19T00:38:56.000Z,16.08
2022-10-19T00:39:55.000Z,16.08
2022-10-19T00:40:56.000Z,16.07
2022-10-19T00:41:55.000Z,16.05
2022-10-19T00:42:56.000Z,16.05
2022-10-19T00:44:11.000Z,16.05
2022-10-19T00:44:58.000Z,16.05
2022-10-19T00:45:55.000Z,16.08
2022-10-19T00:46:58.000Z,16.05
2022-10-19T00:47:55.000Z,16.05
2022-10-19T00:49:00.000Z,16.04
2022-10-19T00:49:56.000Z,16.05
2022-10-19T00:50:57.000Z,16.04
2022-10-19T00:52:00.000Z,16.05
2022-10-19T00:52:56.000Z,16.07
2022-10-19T00:53:56.000Z,16.04
2022-10-19T00:54:57.000Z,16.07
2022-10-19T00:55:58.000Z,16.05
2022-10-19T00:56:56.000Z,16.05
2022-10-19T00:57:56.000Z,16.07
2022-10-19T00:58:56.000Z,16.08
2022-10-19T00:59:58.000Z,16.04
2022-10-19T01:00:59.000Z,16.04
2022-10-19T01:01:56.000Z,16.05
2022-10-19T01:02:57.000Z,16.05
2022-10-19T01:03:56.000Z,16.05
2022-10-19T01:04:56.000Z,16.02
2022-10-19T01:05:56.000Z,15.98
2022-10-19T01:06:56.000Z,16.02
2022-10-19T01:07:56.000Z,15.99
2022-10-19T01:08:55.000Z,15.98
2022-10-19T01:09:56.000Z,15.98
2022-10-19T01:11:13.000Z,15.96
2022-10-19T01:12:06.000Z,15.95
2022-10-19T01:13:10.000Z,15.95
2022-10-19T01:14:13.000Z,15.93
2022-10-19T01:15:12.000Z,15.93
2022-10-19T01:16:04.000Z,15.93
2022-10-19T01:17:09.000Z,15.95
2022-10-19T01:18:03.000Z,15.93
2022-10-19T01:19:19.000Z,15.95
2022-10-19T01:20:06.000Z,15.92
2022-10-19T01:21:17.000Z,15.93
2022-10-19T01:22:20.000Z,15.93
2022-10-19T01:23:15.000Z,15.92
2022-10-19T01:24:15.000Z,15.92
2022-10-19T01:25:06.000Z,15.93
2022-10-19T01:26:11.000Z,15.96
2022-10-19T01:27:19.000Z,15.93
2022-10-19T01:28:15.000Z,15.89
2022-10-19T01:29:06.000Z,15.92
2022-10-19T01:30:05.000Z,15.93
2022-10-19T01:31:29.000Z,15.93
2022-10-19T01:32:03.000Z,15.91
2022-10-19T01:33:06.000Z,15.88
2022-10-19T01:34:07.000Z,15.86
2022-10-19T01:35:18.000Z,15.85
2022-10-19T01:36:09.000Z,15.85
2022-10-19T01:37:07.000Z,15.85
2022-10-19T01:38:06.000Z,15.88
2022-10-19T01:39:06.000Z,15.81
2022-10-19T01:40:06.000Z,15.77
2022-10-19T01:41:08.000Z,15.77
2022-10-19T01:42:04.000Z,15.79
2022-10-19T01:43:16.000Z,15.77
2022-10-19T01:44:06.000Z,15.77
2022-10-19T01:45:05.000Z,15.78
2022-10-19T01:46:07.000Z,15.77
2022-10-19T01:47:04.000Z,15.75
2022-10-19T01:48:01.000Z,15.75
2022-10-19T01:49:05.000Z,15.74
2022-10-19T01:50:03.000Z,15.74
2022-10-19T01:51:00.000Z,15.71
2022-10-19T01:52:00.000Z,15.68
2022-10-19T01:52:57.000Z,15.68
2022-10-19T01:54:00.000Z,15.67
2022-10-19T01:54:59.000Z,15.64
2022-10-19T01:55:59.000Z,15.64
2022-10-19T01:56:59.000Z,15.61
2022-10-19T01:58:02.000Z,15.60
2022-10-19T01:58:59.000Z,15.60
2022-10-19T01:59:56.000Z,15.60
2022-10-19T02:01:00.000Z,15.60
2022-10-19T02:01:57.000Z,15.60
2022-10-19T02:02:57.000Z,15.58
2022-10-19T02:03:57.000Z,15.60
2022-10-19T02:04:57.000Z,15.58
2022-10-19T02:05:58.000Z,15.57
2022-10-19T02:06:57.000Z,15.57
2022-10-19T02:07:59.000Z,15.60
2022-10-19T02:08:56.000Z,15.58
2022-10-19T02:09:56.000Z,15.60
2022-10-19T02:10:58.000Z,15.57
2022-10-19T02:12:00.000Z,15.57
2022-10-19T02:12:57.000Z,15.51
2022-10-19T02:14:04.000Z,15.54
2022-10-19T02:15:00.000Z,15.48
2022-10-19T02:16:00.000Z,15.50
2022-10-19T02:17:01.000Z,15.47
2022-10-19T02:17:58.000Z,15.48
2022-10-19T02:18:57.000Z,15.48
2022-10-19T02:19:57.000Z,15.46
2022-10-19T02:20:56.000Z,15.44
2022-10-19T02:21:57.000Z,15.46
2022-10-19T02:22:56.000Z,15.44
2022-10-19T02:23:56.000Z,15.43
2022-10-19T02:24:56.000Z,15.41
2022-10-19T02:25:56.000Z,15.40
2022-10-19T02:26:57.000Z,15.40
2022-10-19T02:27:56.000Z,15.40
2022-10-19T02:28:56.000Z,15.41
2022-10-19T02:29:56.000Z,15.39
2022-10-19T02:30:57.000Z,15.39
2022-10-19T02:31:56.000Z,15.39
2022-10-19T02:32:56.000Z,15.39
2022-10-19T02:33:56.000Z,15.34
2022-10-19T02:34:56.000Z,15.36
2022-10-19T02:35:57.000Z,15.36
2022-10-19T02:36:56.000Z,15.31
2022-10-19T02:38:00.000Z,15.31
2022-10-19T02:38:55.000Z,15.36
2022-10-19T02:39:56.000Z,15.31
2022-10-19T02:41:12.000Z,15.30
2022-10-19T02:42:04.000Z,15.27
2022-10-19T02:43:03.000Z,15.27
2022-10-19T02:44:02.000Z,15.24
2022-10-19T02:45:00.000Z,15.24
2022-10-19T02:46:02.000Z,15.27
2022-10-19T02:47:03.000Z,15.23
2022-10-19T02:48:03.000Z,15.24
2022-10-19T02:48:56.000Z,15.23
2022-10-19T02:49:55.000Z,15.23
2022-10-19T02:50:56.000Z,15.20
2022-10-19T02:52:07.000Z,15.19
2022-10-19T02:52:58.000Z,15.16
2022-10-19T02:53:56.000Z,15.17
2022-10-19T02:54:55.000Z,15.17
2022-10-19T02:55:55.000Z,15.17
2022-10-19T02:56:56.000Z,15.19
2022-10-19T02:57:56.000Z,15.16
2022-10-19T02:58:55.000Z,15.17
2022-10-19T02:59:56.000Z,15.16
2022-10-19T03:00:55.000Z,15.19
2022-10-19T03:01:55.000Z,15.17
2022-10-19T03:02:55.000Z,15.16
2022-10-19T03:03:55.000Z,15.16
2022-10-19T03:04:56.000Z,15.14
2022-10-19T03:05:55.000Z,15.13
2022-10-19T03:06:55.000Z,15.11
2022-10-19T03:07:56.000Z,15.14
2022-10-19T03:08:55.000Z,15.11
2022-10-19T03:09:56.000Z,15.17
2022-10-19T03:10:58.000Z,15.16
2022-10-19T03:11:55.000Z,15.16
2022-10-19T03:12:56.000Z,15.10
2022-10-19T03:13:55.000Z,15.16
2022-10-19T03:14:55.000Z,15.10
2022-10-19T03:15:55.000Z,15.06
2022-10-19T03:16:55.000Z,14.99
2022-10-19T03:17:55.000Z,15.00
2022-10-19T03:18:55.000Z,15.00
2022-10-19T03:19:55.000Z,15.00
2022-10-19T03:21:05.000Z,14.99
2022-10-19T03:21:56.000Z,14.93
2022-10-19T03:22:55.000Z,14.92
2022-10-19T03:23:55.000Z,14.93
2022-10-19T03:24:55.000Z,14.93
2022-10-19T03:25:55.000Z,14.95
2022-10-19T03:26:56.000Z,14.88
2022-10-19T03:27:55.000Z,14.90
2022-10-19T03:28:55.000Z,14.92
2022-10-19T03:29:55.000Z,14.90
2022-10-19T03:30:55.000Z,14.92
2022-10-19T03:31:56.000Z,14.92
2022-10-19T03:32:55.000Z,14.89
2022-10-19T03:33:55.000Z,14.89
2022-10-19T03:34:55.000Z,14.85
2022-10-19T03:36:05.000Z,14.82
2022-10-19T03:36:57.000Z,14.85
2022-10-19T03:37:55.000Z,14.83
2022-10-19T03:38:58.000Z,14.83
2022-10-19T03:39:56.000Z,14.85
2022-10-19T03:40:56.000Z,14.83
2022-10-19T03:41:55.000Z,14.85
2022-10-19T03:42:55.000Z,14.82
2022-10-19T03:43:56.000Z,14.83
2022-10-19T03:44:55.000Z,14.85
2022-10-19T03:45:55.000Z,14.86
2022-10-19T03:46:55.000Z,14.83
2022-10-19T03:47:55.000Z,14.82
2022-10-19T03:48:56.000Z,14.83
2022-10-19T03:49:55.000Z,14.83
2022-10-19T03:51:05.000Z,14.85
2022-10-19T03:51:55.000Z,14.79
2022-10-19T03:52:55.000Z,14.72
2022-10-19T03:53:58.000Z,14.69
2022-10-19T03:54:56.000Z,14.74
2022-10-19T03:56:04.000Z,14.76
2022-10-19T03:56:55.000Z,14.69
2022-10-19T03:57:56.000Z,14.74
2022-10-19T03:58:58.000Z,14.74
2022-10-19T03:59:55.000Z,14.71
2022-10-19T04:00:55.000Z,14.72
2022-10-19T04:01:55.000Z,14.74
2022-10-19T04:02:55.000Z,14.71
2022-10-19T04:03:59.000Z,14.68
2022-10-19T04:04:55.000Z,14.58
2022-10-19T04:06:05.000Z,14.57
2022-10-19T04:06:55.000Z,14.61
2022-10-19T04:07:55.000Z,14.62
2022-10-19T04:08:56.000Z,14.65
2022-10-19T04:09:56.000Z,14.64
2022-10-19T04:11:05.000Z,14.59
2022-10-19T04:11:56.000Z,14.59
2022-10-19T04:12:56.000Z,14.57
2022-10-19T04:13:57.000Z,14.61
2022-10-19T04:14:55.000Z,14.61
2022-10-19T04:15:56.000Z,14.64
2022-10-19T04:16:55.000Z,14.65
2022-10-19T04:17:55.000Z,14.64
2022-10-19T04:18:56.000Z,14.67
2022-10-19T04:19:56.000Z,14.67
2022-10-19T04:20:57.000Z,14.64
2022-10-19T04:21:56.000Z,14.61
2022-10-19T04:22:55.000Z,14.62
2022-10-19T04:24:08.000Z,14.61
2022-10-19T04:24:55.000Z,14.59
2022-10-19T04:26:05.000Z,14.58
2022-10-19T04:26:56.000Z,14.58
2022-10-19T04:27:55.000Z,14.59
2022-10-19T04:28:57.000Z,14.59
2022-10-19T04:29:56.000Z,14.61
2022-10-19T04:30:56.000Z,14.59
2022-10-19T04:31:56.000Z,14.61
2022-10-19T04:32:55.000Z,14.61
2022-10-19T04:33:56.000Z,14.62
2022-10-19T04:34:56.000Z,14.65
2022-10-19T04:36:03.000Z,14.64
2022-10-19T04:36:58.000Z,14.64
2022-10-19T04:37:57.000Z,14.67
2022-10-19T04:38:55.000Z,14.67
2022-10-19T04:39:55.000Z,14.65
2022-10-19T04:41:12.000Z,14.65
2022-10-19T04:41:55.000Z,14.61
2022-10-19T04:42:56.000Z,14.59
2022-10-19T04:43:57.000Z,14.59
2022-10-19T04:44:55.000Z,14.58
2022-10-19T04:45:55.000Z,14.47
2022-10-19T04:46:55.000Z,14.41
2022-10-19T04:47:55.000Z,14.41
2022-10-19T04:48:56.000Z,14.40
2022-10-19T04:49:55.000Z,14.41
2022-10-19T04:50:55.000Z,14.37
2022-10-19T04:51:55.000Z,14.38
2022-10-19T04:52:55.000Z,14.40
2022-10-19T04:53:57.000Z,14.40
2022-10-19T04:54:55.000Z,14.38
2022-10-19T04:55:55.000Z,14.38
2022-10-19T04:56:55.000Z,14.41
2022-10-19T04:57:55.000Z,14.42
2022-10-19T04:58:59.000Z,14.32
2022-10-19T04:59:55.000Z,14.35
2022-10-19T05:00:55.000Z,14.37
2022-10-19T05:01:55.000Z,14.40
2022-10-19T05:02:55.000Z,14.38
2022-10-19T05:03:59.000Z,14.40
2022-10-19T05:04:55.000Z,14.38
2022-10-19T05:05:57.000Z,14.35
2022-10-19T05:06:55.000Z,14.37
2022-10-19T05:07:55.000Z,14.35
2022-10-19T05:08:56.000Z,14.37
2022-10-19T05:09:55.000Z,14.37
2022-10-19T05:11:00.000Z,14.38
2022-10-19T05:11:55.000Z,14.38
2022-10-19T05:12:56.000Z,14.37
2022-10-19T05:13:56.000Z,14.34
2022-10-19T05:14:55.000Z,14.35
2022-10-19T05:15:58.000Z,14.34
2022-10-19T05:16:55.000Z,14.37
2022-10-19T05:17:55.000Z,14.38
2022-10-19T05:18:57.000Z,14.38
2022-10-19T05:19:56.000Z,14.38
2022-10-19T05:21:01.000Z,14.40
2022-10-19T05:21:55.000Z,14.37
2022-10-19T05:22:55.000Z,14.40
2022-10-19T05:23:56.000Z,14.37
2022-10-19T05:24:55.000Z,14.35
2022-10-19T05:26:18.000Z,14.37
2022-10-19T05:26:55.000Z,14.37
2022-10-19T05:27:55.000Z,14.35
2022-10-19T05:28:59.000Z,14.40
2022-10-19T05:29:56.000Z,14.35
2022-10-19T05:31:07.000Z,14.38
2022-10-19T05:31:55.000Z,14.37
2022-10-19T05:32:55.000Z,14.40
2022-10-19T05:33:56.000Z,14.41
2022-10-19T05:34:55.000Z,14.40
2022-10-19T05:35:55.000Z,14.41
2022-10-19T05:36:55.000Z,14.41
2022-10-19T05:37:55.000Z,14.40
2022-10-19T05:38:56.000Z,14.38
2022-10-19T05:39:56.000Z,14.40
2022-10-19T05:40:56.000Z,14.38
2022-10-19T05:41:56.000Z,14.37
2022-10-19T05:42:56.000Z,14.37
2022-10-19T05:43:58.000Z,14.35
2022-10-19T05:44:56.000Z,14.34
2022-10-19T05:45:56.000Z,14.35
2022-10-19T05:46:56.000Z,14.37
2022-10-19T05:47:56.000Z,14.35
2022-10-19T05:48:57.000Z,14.32
2022-10-19T05:49:56.000Z,14.35
2022-10-19T05:50:56.000Z,14.35
2022-10-19T05:51:56.000Z,14.32
2022-10-19T05:52:56.000Z,14.30
2022-10-19T05:53:56.000Z,14.27
2022-10-19T05:54:57.000Z,14.32
2022-10-19T05:55:56.000Z,14.28
2022-10-19T05:56:56.000Z,14.30
2022-10-19T05:57:56.000Z,14.30
2022-10-19T05:58:58.000Z,14.30
2022-10-19T05:59:57.000Z,14.30
2022-10-19T06:00:58.000Z,14.25
2022-10-19T06:01:56.000Z,14.27
2022-10-19T06:02:56.000Z,14.27
2022-10-19T06:03:57.000Z,14.25
2022-10-19T06:04:56.000Z,14.25
2022-10-19T06:05:56.000Z,14.24
2022-10-19T06:06:56.000Z,14.25
2022-10-19T06:07:56.000Z,14.25
2022-10-19T06:08:56.000Z,14.24
2022-10-19T06:09:56.000Z,14.24
2022-10-19T06:11:05.000Z,14.25
2022-10-19T06:11:55.000Z,14.25
2022-10-19T06:12:56.000Z,14.24
2022-10-19T06:13:58.000Z,14.24
2022-10-19T06:14:56.000Z,14.21
2022-10-19T06:15:56.000Z,14.24
2022-10-19T06:16:56.000Z,14.17
2022-10-19T06:17:56.000Z,14.14
2022-10-19T06:18:57.000Z,14.14
2022-10-19T06:19:56.000Z,14.14
2022-10-19T06:21:00.000Z,14.17
2022-10-19T06:21:56.000Z,14.17
2022-10-19T06:22:55.000Z,14.19
2022-10-19T06:24:02.000Z,14.16
2022-10-19T06:24:56.000Z,14.19
2022-10-19T06:25:56.000Z,14.17
2022-10-19T06:26:56.000Z,14.17
2022-10-19T06:27:56.000Z,14.13
2022-10-19T06:28:58.000Z,14.13
2022-10-19T06:29:56.000Z,14.11
2022-10-19T06:30:57.000Z,14.11
2022-10-19T06:31:58.000Z,14.10
2022-10-19T06:32:57.000Z,14.10
2022-10-19T06:33:56.000Z,14.07
2022-10-19T06:34:56.000Z,14.03
2022-10-19T06:36:04.000Z,14.07
2022-10-19T06:36:56.000Z,14.07
2022-10-19T06:37:56.000Z,14.06
2022-10-19T06:38:56.000Z,14.06
2022-10-19T06:39:56.000Z,14.01
2022-10-19T06:40:59.000Z,14.03
2022-10-19T06:41:56.000Z,14.01
2022-10-19T06:42:55.000Z,13.97
2022-10-19T06:43:56.000Z,14.00
2022-10-19T06:44:55.000Z,14.00
2022-10-19T06:45:56.000Z,14.01
2022-10-19T06:46:56.000Z,14.00
2022-10-19T06:47:56.000Z,14.00
2022-10-19T06:48:58.000Z,13.99
2022-10-19T06:49:56.000Z,13.93
2022-10-19T06:50:57.000Z,13.94
2022-10-19T06:51:55.000Z,13.97
2022-10-19T06:52:57.000Z,13.97
2022-10-19T06:53:56.000Z,13.99
2022-10-19T06:54:55.000Z,13.99
2022-10-19T06:55:57.000Z,14.01
2022-10-19T06:56:55.000Z,14.03
2022-10-19T06:57:57.000Z,14.00
2022-10-19T06:58:56.000Z,14.01
2022-10-19T06:59:55.000Z,14.01
2022-10-19T07:00:58.000Z,14.03
2022-10-19T07:01:55.000Z,14.01
2022-10-19T07:02:58.000Z,14.01
2022-10-19T07:03:56.000Z,14.00
2022-10-19T07:04:56.000Z,13.97
2022-10-19T07:05:58.000Z,13.99
2022-10-19T07:06:56.000Z,13.99
2022-10-19T07:07:56.000Z,14.00
2022-10-19T07:08:56.000Z,14.00
2022-10-19T07:09:55.000Z,14.01
2022-10-19T07:10:58.000Z,14.04
2022-10-19T07:11:55.000Z,14.04
2022-10-19T07:12:55.000Z,14.01
2022-10-19T07:13:55.000Z,14.01
2022-10-19T07:14:56.000Z,13.97
2022-10-19T07:15:57.000Z,14.00
2022-10-19T07:16:55.000Z,13.99
2022-10-19T07:17:55.000Z,14.00
2022-10-19T07:18:55.000Z,14.03
2022-10-19T07:19:55.000Z,14.06
2022-10-19T07:20:56.000Z,14.03
2022-10-19T07:21:55.000Z,14.04
2022-10-19T07:22:55.000Z,14.04
2022-10-19T07:23:55.000Z,14.03
2022-10-19T07:24:56.000Z,14.04
2022-10-19T07:26:05.000Z,14.06
2022-10-19T07:26:55.000Z,14.04
2022-10-19T07:27:55.000Z,14.06
2022-10-19T07:28:55.000Z,14.09
2022-10-19T07:29:55.000Z,14.10
2022-10-19T07:30:55.000Z,14.09
2022-10-19T07:31:55.000Z,14.10
2022-10-19T07:32:55.000Z,14.11
2022-10-19T07:33:57.000Z,14.13
2022-10-19T07:34:55.000Z,14.09
2022-10-19T07:36:00.000Z,14.11
2022-10-19T07:36:55.000Z,14.13
2022-10-19T07:37:55.000Z,14.14
2022-10-19T07:38:55.000Z,14.14
2022-10-19T07:39:55.000Z,14.13
2022-10-19T07:41:02.000Z,14.11
2022-10-19T07:41:55.000Z,14.07
2022-10-19T07:42:55.000Z,14.09
2022-10-19T07:43:56.000Z,14.10
2022-10-19T07:44:55.000Z,14.10
2022-10-19T07:46:20.000Z,14.10
2022-10-19T07:46:56.000Z,14.11
2022-10-19T07:47:55.000Z,14.14
2022-10-19T07:48:55.000Z,14.17
2022-10-19T07:49:55.000Z,14.14
2022-10-19T07:50:55.000Z,14.17
2022-10-19T07:51:55.000Z,14.17
2022-10-19T07:52:55.000Z,14.19
2022-10-19T07:53:58.000Z,14.17
2022-10-19T07:54:55.000Z,14.17
2022-10-19T07:56:08.000Z,14.21
2022-10-19T07:56:55.000Z,14.23
2022-10-19T07:57:59.000Z,14.20
2022-10-19T07:58:57.000Z,14.21
2022-10-19T07:59:55.000Z,14.21
2022-10-19T08:01:03.000Z,14.14
2022-10-19T08:01:55.000Z,14.17
2022-10-19T08:02:55.000Z,14.20
2022-10-19T08:02:55.000Z,14.20
2022-10-19T08:04:25.000Z,14.23
2022-10-19T08:05:05.000Z,14.24
2022-10-19T08:06:04.000Z,14.21
2022-10-19T08:06:55.000Z,14.23
2022-10-19T08:07:55.000Z,14.24
2022-10-19T08:08:55.000Z,14.24
2022-10-19T08:09:55.000Z,14.25
2022-10-19T08:10:56.000Z,14.27
2022-10-19T08:11:55.000Z,14.27
2022-10-19T08:12:55.000Z,14.28
2022-10-19T08:13:58.000Z,14.30
2022-10-19T08:14:55.000Z,14.31
2022-10-19T08:15:55.000Z,14.34
2022-10-19T08:16:55.000Z,14.31
2022-10-19T08:17:55.000Z,14.35
2022-10-19T08:18:59.000Z,14.37
2022-10-19T08:19:55.000Z,14.40
2022-10-19T08:20:56.000Z,14.38
2022-10-19T08:21:55.000Z,14.34
2022-10-19T08:22:55.000Z,14.37
2022-10-19T08:23:56.000Z,14.38
2022-10-19T08:24:55.000Z,14.40
2022-10-19T08:25:57.000Z,14.37
2022-10-19T08:26:55.000Z,14.41
2022-10-19T08:27:56.000Z,14.40
2022-10-19T08:29:02.000Z,14.40
2022-10-19T08:29:55.000Z,14.41
2022-10-19T08:30:57.000Z,14.44
2022-10-19T08:31:56.000Z,14.47
2022-10-19T08:32:55.000Z,14.52
2022-10-19T08:33:56.000Z,14.51
2022-10-19T08:34:55.000Z,14.52
2022-10-19T08:35:55.000Z,14.59
2022-10-19T08:36:55.000Z,14.58
2022-10-19T08:37:57.000Z,14.59
2022-10-19T08:38:56.000Z,14.62
2022-10-19T08:39:56.000Z,14.67
2022-10-19T08:40:57.000Z,14.64
2022-10-19T08:42:02.000Z,14.67
2022-10-19T08:43:02.000Z,14.68
2022-10-19T08:44:07.000Z,14.69
2022-10-19T08:45:15.000Z,14.71
2022-10-19T08:46:14.000Z,14.72
2022-10-19T08:47:25.000Z,14.72
2022-10-19T08:48:05.000Z,14.75
2022-10-19T08:48:55.000Z,14.72
2022-10-19T08:49:56.000Z,14.76
2022-10-19T08:50:57.000Z,14.79
2022-10-19T08:52:03.000Z,14.79
2022-10-19T08:53:02.000Z,14.80
2022-10-19T08:53:58.000Z,14.79
2022-10-19T08:54:58.000Z,14.80
2022-10-19T08:56:12.000Z,14.82
2022-10-19T08:57:16.000Z,14.85
2022-10-19T08:58:15.000Z,14.88
2022-10-19T08:59:18.000Z,14.86
2022-10-19T09:00:05.000Z,14.83
2022-10-19T09:01:05.000Z,14.86
2022-10-19T09:02:02.000Z,14.88
2022-10-19T09:03:15.000Z,14.86
2022-10-19T09:04:04.000Z,14.88
2022-10-19T09:05:03.000Z,14.88
2022-10-19T09:06:05.000Z,14.90
2022-10-19T09:07:05.000Z,14.88
2022-10-19T09:07:55.000Z,14.89
2022-10-19T09:08:56.000Z,14.92
2022-10-19T09:10:06.000Z,14.90
2022-10-19T09:10:55.000Z,14.90
2022-10-19T09:12:02.000Z,14.90
2022-10-19T09:13:12.000Z,14.90
2022-10-19T09:14:03.000Z,14.92
2022-10-19T09:15:02.000Z,14.90
2022-10-19T09:15:55.000Z,14.92
2022-10-19T09:17:00.000Z,14.96
2022-10-19T09:17:55.000Z,14.95
2022-10-19T09:18:55.000Z,14.95
2022-10-19T09:19:56.000Z,14.96
2022-10-19T09:21:17.000Z,14.96
2022-10-19T09:22:05.000Z,14.98
2022-10-19T09:23:05.000Z,14.95
2022-10-19T09:24:05.000Z,14.99
2022-10-19T09:25:28.000Z,15.00
2022-10-19T09:25:55.000Z,15.05
2022-10-19T09:26:58.000Z,14.98
2022-10-19T09:28:15.000Z,15.03
2022-10-19T09:29:04.000Z,14.99
2022-10-19T09:29:59.000Z,15.02
2022-10-19T09:30:56.000Z,15.02
2022-10-19T09:31:58.000Z,15.05
2022-10-19T09:32:59.000Z,15.02
2022-10-19T09:33:59.000Z,15.03
2022-10-19T09:34:59.000Z,15.03
2022-10-19T09:35:56.000Z,15.06
2022-10-19T09:36:56.000Z,15.07
2022-10-19T09:37:55.000Z,15.06
2022-10-19T09:38:55.000Z,15.09
2022-10-19T09:39:55.000Z,15.10
2022-10-19T09:40:56.000Z,15.09
2022-10-19T09:42:05.000Z,15.11
2022-10-19T09:42:56.000Z,15.11
2022-10-19T09:43:55.000Z,15.13
2022-10-19T09:44:57.000Z,15.13
2022-10-19T09:46:02.000Z,15.14
2022-10-19T09:47:05.000Z,15.14
2022-10-19T09:47:55.000Z,15.16
2022-10-19T09:48:58.000Z,15.09
2022-10-19T09:50:22.000Z,15.13
2022-10-19T09:51:00.000Z,15.10
2022-10-19T09:51:55.000Z,15.13
2022-10-19T09:53:02.000Z,15.11
2022-10-19T09:53:55.000Z,15.13
2022-10-19T09:54:59.000Z,15.14
2022-10-19T09:56:06.000Z,15.16
2022-10-19T09:56:55.000Z,15.17
2022-10-19T09:58:02.000Z,15.17
2022-10-19T09:58:58.000Z,15.17
2022-10-19T09:59:55.000Z,15.20
2022-10-19T10:00:56.000Z,15.23
2022-10-19T10:02:05.000Z,15.21
2022-10-19T10:02:55.000Z,15.23
2022-10-19T10:04:04.000Z,15.21
2022-10-19T10:05:05.000Z,15.27
2022-10-19T10:06:01.000Z,15.27
2022-10-19T10:06:56.000Z,15.29
2022-10-19T10:07:55.000Z,15.27
2022-10-19T10:08:57.000Z,15.30
2022-10-19T10:09:55.000Z,15.29
2022-10-19T10:11:05.000Z,15.29
2022-10-19T10:11:57.000Z,15.31
2022-10-19T10:12:57.000Z,15.31
2022-10-19T10:13:57.000Z,15.31
2022-10-19T10:14:55.000Z,15.36
2022-10-19T10:16:02.000Z,15.34
2022-10-19T10:17:02.000Z,15.36
2022-10-19T10:17:56.000Z,15.36
2022-10-19T10:18:59.000Z,15.36
2022-10-19T10:20:19.000Z,15.33
2022-10-19T10:20:59.000Z,15.36
2022-10-19T10:21:57.000Z,15.37
2022-10-19T10:23:02.000Z,15.37
2022-10-19T10:24:02.000Z,15.36
2022-10-19T10:24:55.000Z,15.36
2022-10-19T10:25:58.000Z,15.39
2022-10-19T10:26:58.000Z,15.37
2022-10-19T10:27:59.000Z,15.36
2022-10-19T10:28:55.000Z,15.39
2022-10-19T10:29:55.000Z,15.39
2022-10-19T10:31:02.000Z,15.39
2022-10-19T10:32:10.000Z,15.40
2022-10-19T10:32:56.000Z,15.43
2022-10-19T10:34:00.000Z,15.46
2022-10-19T10:35:02.000Z,15.46
2022-10-19T10:36:03.000Z,15.46
2022-10-19T10:36:56.000Z,15.48
2022-10-19T10:38:16.000Z,15.46
2022-10-19T10:39:05.000Z,15.48
2022-10-19T10:39:56.000Z,15.46
2022-10-19T10:41:01.000Z,15.50
2022-10-19T10:42:04.000Z,15.46
2022-10-19T10:43:04.000Z,15.47
2022-10-19T10:44:03.000Z,15.48
2022-10-19T10:44:55.000Z,15.51
2022-10-19T10:46:01.000Z,15.51
2022-10-19T10:46:57.000Z,15.51
2022-10-19T10:47:57.000Z,15.53
2022-10-19T10:48:57.000Z,15.54
2022-10-19T10:50:00.000Z,15.54
2022-10-19T10:50:57.000Z,15.53
2022-10-19T10:51:58.000Z,15.51
2022-10-19T10:53:01.000Z,15.53
2022-10-19T10:54:06.000Z,15.53
2022-10-19T10:55:00.000Z,15.54
2022-10-19T10:55:55.000Z,15.57
2022-10-19T10:57:05.000Z,15.56
2022-10-19T10:58:18.000Z,15.57
2022-10-19T10:59:03.000Z,15.57
2022-10-19T11:00:02.000Z,15.57
2022-10-19T11:01:00.000Z,15.60
2022-10-19T11:02:01.000Z,15.60
2022-10-19T11:03:04.000Z,15.61
2022-10-19T11:04:03.000Z,15.61
2022-10-19T11:05:16.000Z,15.62
2022-10-19T11:05:58.000Z,15.68
2022-10-19T11:07:02.000Z,15.68
2022-10-19T11:08:13.000Z,15.68
2022-10-19T11:09:25.000Z,15.71
2022-10-19T11:10:03.000Z,15.72
2022-10-19T11:11:04.000Z,15.72
2022-10-19T11:12:01.000Z,15.72
2022-10-19T11:13:04.000Z,15.75
2022-10-19T11:14:03.000Z,15.72
2022-10-19T11:15:04.000Z,15.77
2022-10-19T11:16:05.000Z,15.74
2022-10-19T11:17:00.000Z,15.77
2022-10-19T11:18:12.000Z,15.78
2022-10-19T11:19:04.000Z,15.79
2022-10-19T11:19:55.000Z,15.79
2022-10-19T11:21:04.000Z,15.78
2022-10-19T11:22:25.000Z,15.79
2022-10-19T11:23:05.000Z,15.79
2022-10-19T11:24:15.000Z,15.81
2022-10-19T11:25:07.000Z,15.82
2022-10-19T11:26:22.000Z,15.85
2022-10-19T11:27:23.000Z,15.85
2022-10-19T11:28:05.000Z,15.84
2022-10-19T11:29:05.000Z,15.84
2022-10-19T11:30:05.000Z,15.84
2022-10-19T11:31:14.000Z,15.84
2022-10-19T11:31:55.000Z,15.85
2022-10-19T11:33:14.000Z,15.88
2022-10-19T11:34:05.000Z,15.88
2022-10-19T11:35:18.000Z,15.88
2022-10-19T11:36:14.000Z,15.91
2022-10-19T11:37:12.000Z,15.93
2022-10-19T11:38:14.000Z,15.93
2022-10-19T11:39:08.000Z,15.95
2022-10-19T11:40:07.000Z,15.98
2022-10-19T11:41:05.000Z,15.93
2022-10-19T11:42:12.000Z,15.95
2022-10-19T11:43:02.000Z,15.93
2022-10-19T11:44:15.000Z,15.96
2022-10-19T11:45:19.000Z,15.98
2022-10-19T11:46:11.000Z,15.96
2022-10-19T11:47:05.000Z,16.00
2022-10-19T11:48:13.000Z,15.98
2022-10-19T11:49:05.000Z,16.04
2022-10-19T11:50:21.000Z,16.02
2022-10-19T11:51:14.000Z,16.08
2022-10-19T11:52:18.000Z,16.09
2022-10-19T11:53:14.000Z,16.12
2022-10-19T11:54:05.000Z,16.12
2022-10-19T11:55:09.000Z,16.13
2022-10-19T11:56:18.000Z,16.15
2022-10-19T11:57:05.000Z,16.12
2022-10-19T11:58:08.000Z,16.15
2022-10-19T11:59:08.000Z,16.18
2022-10-19T12:00:19.000Z,16.19
2022-10-19T12:01:04.000Z,16.19
2022-10-19T12:02:07.000Z,16.23
2022-10-19T12:03:15.000Z,16.23
2022-10-19T12:04:08.000Z,16.25
2022-10-19T12:05:02.000Z,16.22
2022-10-19T12:06:05.000Z,16.25
2022-10-19T12:07:09.000Z,16.22
2022-10-19T12:08:12.000Z,16.23
2022-10-19T12:09:07.000Z,16.28
2022-10-19T12:10:05.000Z,16.28
2022-10-19T12:11:15.000Z,16.28
2022-10-19T12:12:05.000Z,16.26
2022-10-19T12:13:01.000Z,16.28
2022-10-19T12:14:02.000Z,16.28
2022-10-19T12:15:06.000Z,16.29
2022-10-19T12:15:58.000Z,16.26
2022-10-19T12:17:00.000Z,16.28
2022-10-19T12:18:00.000Z,16.28
2022-10-19T12:18:58.000Z,16.29
2022-10-19T12:20:02.000Z,16.29
2022-10-19T12:21:00.000Z,16.26
2022-10-19T12:22:01.000Z,16.30
2022-10-19T12:22:57.000Z,16.29
2022-10-19T12:23:58.000Z,16.30
2022-10-19T12:24:59.000Z,16.30
2022-10-19T12:25:58.000Z,16.30
2022-10-19T12:26:56.000Z,16.30
2022-10-19T12:27:55.000Z,16.32
2022-10-19T12:28:59.000Z,16.36
2022-10-19T12:30:00.000Z,16.33
2022-10-19T12:30:57.000Z,16.33
2022-10-19T12:31:57.000Z,16.35
2022-10-19T12:33:05.000Z,16.39
2022-10-19T12:34:18.000Z,16.39
2022-10-19T12:35:11.000Z,16.35
2022-10-19T12:36:07.000Z,16.37
2022-10-19T12:37:04.000Z,16.36
2022-10-19T12:38:08.000Z,16.35
2022-10-19T12:39:08.000Z,16.30
2022-10-19T12:40:05.000Z,16.18
2022-10-19T12:41:05.000Z,16.23
2022-10-19T12:42:13.000Z,16.25
2022-10-19T12:43:05.000Z,16.28
2022-10-19T12:44:05.000Z,16.26
2022-10-19T12:45:28.000Z,16.28
2022-10-19T12:46:21.000Z,16.26
2022-10-19T12:47:07.000Z,16.23
2022-10-19T12:48:05.000Z,16.23
2022-10-19T12:49:15.000Z,16.25
2022-10-19T12:49:56.000Z,16.25
2022-10-19T12:50:59.000Z,16.28
2022-10-19T12:51:57.000Z,16.26