createdAt,value
2018-07-17T00:03:22.044Z,99.90
2018-07-17T00:05:51.424Z,99.90
2018-07-17T00:08:21.695Z,99.90
2018-07-17T00:10:51.060Z,99.90
2018-07-17T00:13:20.404Z,99.90
2018-07-17T00:15:49.747Z,99.90
2018-07-17T00:18:19.043Z,99.90
2018-07-17T00:20:48.400Z,99.90
2018-07-17T00:25:46.774Z,99.90
2018-07-17T00:30:45.056Z,99.90
2018-07-17T00:33:14.416Z,99.90
2018-07-17T00:35:43.768Z,99.90
2018-07-17T00:38:13.442Z,99.90
2018-07-17T00:40:42.775Z,99.90
2018-07-17T00:43:12.095Z,99.90
2018-07-17T00:45:41.475Z,99.90
2018-07-17T00:48:10.837Z,99.90
2018-07-17T00:50:40.161Z,99.90
2018-07-17T00:53:09.649Z,99.90
2018-07-17T00:55:39.191Z,99.90
2018-07-17T00:58:08.563Z,99.90
2018-07-17T01:00:43.128Z,99.90
2018-07-17T01:03:17.658Z,99.90
2018-07-17T01:05:52.751Z,99.90
2018-07-17T01:08:32.941Z,99.90
2018-07-17T01:14:24.255Z,99.90
2018-07-17T01:16:59.188Z,99.90
2018-07-17T01:21:57.413Z,99.90
2018-07-17T01:24:26.797Z,99.90
2018-07-17T01:26:56.121Z,99.90
2018-07-17T01:29:25.511Z,99.90
2018-07-17T01:31:54.827Z,99.90
2018-07-17T01:34:24.164Z,99.90
2018-07-17T01:36:53.491Z,99.90
2018-07-17T01:39:22.864Z,99.90
2018-07-17T01:41:52.195Z,99.90
2018-07-17T01:44:22.096Z,99.90
2018-07-17T01:46:51.441Z,99.90
2018-07-17T01:49:20.798Z,99.90
2018-07-17T01:51:50.487Z,99.90
2018-07-17T01:54:19.863Z,99.90
2018-07-17T01:56:49.223Z,99.90
2018-07-17T01:59:18.544Z,99.90
2018-07-17T02:01:47.915Z,99.90
2018-07-17T02:04:17.256Z,99.90
2018-07-17T02:09:16.443Z,99.90
2018-07-17T02:11:45.847Z,99.90
2018-07-17T02:14:15.207Z,99.90
2018-07-17T02:19:13.449Z,99.90
2018-07-17T02:21:42.800Z,99.90
2018-07-17T02:24:12.095Z,99.90
2018-07-17T02:29:10.367Z,99.90
2018-07-17T02:31:39.727Z,99.90
2018-07-17T02:34:09.018Z,99.90
2018-07-17T02:36:38.599Z,99.90
2018-07-17T02:39:08.781Z,99.90
2018-07-17T02:41:38.154Z,99.90
2018-07-17T02:44:07.470Z,99.90
2018-07-17T02:46:36.821Z,99.90
2018-07-17T02:49:06.227Z,99.90
2018-07-17T02:51:35.560Z,99.90
2018-07-17T02:54:04.924Z,99.90
2018-07-17T02:56:34.240Z,99.90
2018-07-17T02:59:03.609Z,99.90
2018-07-17T03:01:32.985Z,99.90
2018-07-17T03:04:02.367Z,99.90
2018-07-17T03:06:31.827Z,99.90
2018-07-17T03:09:01.148Z,99.90
2018-07-17T03:11:30.482Z,99.90
2018-07-17T03:13:59.859Z,99.90
2018-07-17T03:16:29.464Z,99.90
2018-07-17T03:18:58.799Z,99.90
2018-07-17T03:21:28.129Z,99.90
2018-07-17T03:23:57.490Z,99.90
2018-07-17T03:26:26.797Z,99.90
2018-07-17T03:28:56.143Z,99.90
2018-07-17T03:31:25.497Z,99.90
2018-07-17T03:33:54.933Z,99.90
2018-07-17T03:36:24.266Z,99.90
2018-07-17T03:38:53.631Z,99.90
2018-07-17T03:41:22.975Z,99.90
2018-07-17T03:43:52.335Z,99.90
2018-07-17T03:46:21.647Z,99.90
2018-07-17T03:48:50.942Z,99.90
2018-07-17T03:51:20.283Z,99.90
2018-07-17T03:53:49.603Z,99.90
2018-07-17T03:56:18.950Z,99.90
2018-07-17T03:58:48.299Z,99.90
2018-07-17T04:01:18.035Z,99.90
2018-07-17T04:06:16.263Z,99.90
2018-07-17T04:08:45.733Z,99.90
2018-07-17T04:11:15.014Z,99.90
2018-07-17T04:13:44.339Z,99.90
2018-07-17T04:18:42.694Z,99.90
2018-07-17T04:21:12.076Z,99.90
2018-07-17T04:23:41.760Z,99.90
2018-07-17T04:26:11.088Z,99.90
2018-07-17T04:28:40.418Z,99.90
2018-07-17T04:31:09.739Z,99.90
2018-07-17T04:33:39.028Z,99.90
2018-07-17T04:36:08.878Z,99.90
2018-07-17T04:38:38.191Z,99.90
2018-07-17T04:41:07.830Z,99.90
2018-07-17T04:43:37.155Z,99.90
2018-07-17T04:46:06.977Z,99.90
2018-07-17T04:48:36.304Z,99.90
2018-07-17T04:51:05.747Z,99.90
2018-07-17T04:53:35.132Z,99.90
2018-07-17T04:56:04.475Z,99.90
2018-07-17T04:58:33.826Z,99.90
2018-07-17T05:01:03.139Z,99.90
2018-07-17T05:03:32.480Z,99.90
2018-07-17T05:06:01.807Z,99.90
2018-07-17T05:08:31.198Z,99.90
2018-07-17T05:11:00.472Z,99.90
2018-07-17T05:18:27.502Z,99.90
2018-07-17T05:20:56.840Z,99.90
2018-07-17T05:23:26.168Z,99.90
2018-07-17T05:25:55.530Z,99.90
2018-07-17T05:28:24.868Z,99.90
2018-07-17T05:30:54.187Z,99.90
2018-07-17T05:33:23.491Z,99.90
2018-07-17T05:35:52.812Z,99.90
2018-07-17T05:38:22.508Z,99.90
2018-07-17T05:40:51.814Z,99.90
2018-07-17T05:43:21.143Z,99.90
2018-07-17T05:45:50.901Z,99.90
2018-07-17T05:48:20.627Z,99.90
2018-07-17T05:50:49.944Z,99.90
2018-07-17T05:53:19.287Z,99.90
2018-07-17T05:55:48.642Z,99.90
2018-07-17T05:58:17.932Z,99.90
2018-07-17T06:00:47.250Z,99.90
2018-07-17T06:03:16.568Z,99.90
2018-07-17T06:05:45.915Z,99.90
2018-07-17T06:10:44.173Z,99.90
2018-07-17T06:13:13.461Z,99.90
2018-07-17T06:15:42.797Z,99.90
2018-07-17T06:18:12.093Z,99.90
2018-07-17T06:20:41.546Z,99.90
2018-07-17T06:25:39.784Z,99.90
2018-07-17T06:28:09.085Z,99.90
2018-07-17T06:30:38.439Z,99.90
2018-07-17T06:33:07.766Z,99.90
2018-07-17T06:35:37.112Z,99.90
2018-07-17T06:38:06.750Z,99.90
2018-07-17T06:40:36.231Z,99.90
2018-07-17T06:43:05.564Z,99.90
2018-07-17T06:45:35.376Z,99.90
2018-07-17T06:48:04.670Z,99.90
2018-07-17T06:50:34.217Z,99.90
2018-07-17T06:53:03.435Z,99.90
2018-07-17T06:55:32.728Z,99.90
2018-07-17T06:58:02.407Z,99.90
2018-07-17T07:00:31.736Z,99.90
2018-07-17T07:05:29.926Z,99.90
2018-07-17T07:07:59.306Z,99.90
2018-07-17T07:10:28.718Z,99.90
2018-07-17T07:12:58.065Z,99.90
2018-07-17T07:15:27.363Z,99.90
2018-07-17T07:17:56.704Z,99.90
2018-07-17T07:20:26.011Z,99.90
2018-07-17T07:22:55.344Z,99.90
2018-07-17T07:25:24.663Z,99.90
2018-07-17T07:27:54.018Z,99.90
2018-07-17T07:30:23.354Z,99.90
2018-07-17T07:32:52.712Z,99.90
2018-07-17T07:35:22.054Z,99.90
2018-07-17T07:37:51.630Z,99.90
2018-07-17T07:40:21.179Z,99.90
2018-07-17T07:42:50.570Z,99.90
2018-07-17T07:45:19.902Z,99.90
2018-07-17T07:47:49.228Z,99.90
2018-07-17T07:50:18.552Z,99.90
2018-07-17T07:52:47.879Z,99.90
2018-07-17T07:55:17.284Z,99.90
2018-07-17T07:57:46.784Z,99.90
2018-07-17T08:00:16.155Z,99.90
2018-07-17T08:02:45.470Z,99.90
2018-07-17T08:05:14.824Z,99.90
2018-07-17T08:07:44.182Z,99.90
2018-07-17T08:10:13.615Z,99.90
2018-07-17T08:12:42.949Z,99.90
2018-07-17T08:15:12.324Z,99.90
2018-07-17T08:17:42.101Z,99.90
2018-07-17T08:20:11.421Z,99.60
2018-07-17T08:22:40.787Z,99.50
2018-07-17T08:25:10.123Z,99.60
2018-07-17T08:27:39.440Z,99.00
2018-07-17T08:30:08.760Z,99.20
2018-07-17T08:32:38.128Z,98.70
2018-07-17T08:35:07.791Z,97.40
2018-07-17T08:37:37.147Z,97.00
2018-07-17T08:40:06.463Z,98.70
2018-07-17T08:42:35.797Z,97.60
2018-07-17T08:45:05.096Z,96.80
2018-07-17T08:47:34.476Z,95.50
2018-07-17T08:50:04.158Z,94.60
2018-07-17T08:52:33.520Z,93.80
2018-07-17T08:55:02.813Z,92.70
2018-07-17T08:57:32.154Z,93.30
2018-07-17T09:00:01.443Z,92.00
2018-07-17T09:02:30.767Z,91.70
2018-07-17T09:05:00.113Z,90.70
2018-07-17T09:07:29.510Z,90.50
2018-07-17T09:09:58.821Z,89.30
2018-07-17T09:12:28.190Z,83.20
2018-07-17T09:14:57.491Z,86.10
2018-07-17T09:17:26.826Z,85.50
2018-07-17T09:19:56.137Z,88.00
2018-07-17T09:22:25.568Z,86.40
2018-07-17T09:27:23.846Z,79.10
2018-07-17T09:32:22.121Z,74.10
2018-07-17T09:34:51.442Z,72.80
2018-07-17T09:37:20.897Z,72.40
2018-07-17T09:39:50.232Z,73.00
2018-07-17T09:44:48.485Z,70.80
2018-07-17T09:47:17.824Z,72.10
2018-07-17T09:49:47.131Z,72.90
2018-07-17T09:52:16.430Z,72.30
2018-07-17T09:57:15.056Z,71.30
2018-07-17T09:59:44.391Z,73.10
2018-07-17T10:02:18.893Z,69.10
2018-07-17T10:04:48.260Z,68.00
2018-07-17T10:07:17.613Z,67.60
2018-07-17T10:09:46.948Z,69.70
2018-07-17T10:14:45.124Z,68.70
2018-07-17T10:17:14.416Z,69.50
2018-07-17T10:19:43.727Z,69.90
2018-07-17T10:22:13.063Z,67.60
2018-07-17T10:24:42.635Z,65.50
2018-07-17T10:27:12.030Z,64.80
2018-07-17T10:29:41.385Z,68.30
2018-07-17T10:32:10.799Z,66.20
2018-07-17T10:34:40.146Z,61.90
2018-07-17T10:39:38.393Z,62.80
2018-07-17T10:42:07.979Z,60.50
2018-07-17T10:44:37.284Z,59.60
2018-07-17T10:47:06.890Z,60.60
2018-07-17T10:49:36.187Z,63.10
2018-07-17T10:52:05.497Z,67.30
2018-07-17T10:54:34.837Z,69.70
2018-07-17T10:57:04.192Z,71.20
2018-07-17T10:59:33.895Z,70.80
2018-07-17T11:04:32.118Z,66.10
2018-07-17T11:09:30.319Z,64.80
2018-07-17T11:16:57.363Z,60.50
2018-07-17T11:19:26.735Z,60.90
2018-07-17T11:21:56.035Z,62.00
2018-07-17T11:24:25.367Z,61.80
2018-07-17T11:26:54.655Z,59.20
2018-07-17T11:29:23.987Z,57.30
2018-07-17T11:34:22.268Z,57.60
2018-07-17T11:36:51.963Z,58.70
2018-07-17T11:39:21.291Z,58.00
2018-07-17T11:41:50.581Z,57.60
2018-07-17T11:44:19.916Z,56.20
2018-07-17T11:46:49.259Z,56.90
2018-07-17T11:49:18.588Z,56.30
2018-07-17T11:51:47.884Z,57.70
2018-07-17T11:54:18.302Z,56.40
2018-07-17T11:56:47.623Z,57.60
2018-07-17T11:59:17.050Z,56.30
2018-07-17T12:01:46.359Z,53.80
2018-07-17T12:04:15.712Z,53.30
2018-07-17T12:06:45.095Z,52.10
2018-07-17T12:09:14.406Z,51.00
2018-07-17T12:11:43.716Z,50.80
2018-07-17T12:16:41.883Z,49.70
2018-07-17T12:19:11.184Z,51.00
2018-07-17T12:24:09.464Z,49.80
2018-07-17T12:26:38.810Z,49.70
2018-07-17T12:29:08.095Z,50.10
2018-07-17T12:34:06.268Z,49.10
2018-07-17T12:36:35.628Z,48.50
2018-07-17T12:39:06.734Z,48.60
2018-07-17T12:41:36.094Z,47.70
2018-07-17T12:44:05.571Z,47.50
2018-07-17T12:46:34.932Z,47.50
2018-07-17T12:49:04.372Z,47.30
2018-07-17T12:51:34.094Z,46.80
2018-07-17T12:54:03.468Z,46.60
2018-07-17T12:56:32.838Z,45.70
2018-07-17T12:59:02.153Z,46.20
2018-07-17T13:01:31.495Z,47.00
2018-07-17T13:04:00.840Z,46.20
2018-07-17T13:06:30.239Z,46.00
2018-07-17T13:08:59.567Z,46.20
2018-07-17T13:11:28.987Z,45.10
2018-07-17T13:13:58.294Z,45.40
2018-07-17T13:16:27.679Z,46.40
2018-07-17T13:18:56.990Z,45.30
2018-07-17T13:21:26.292Z,44.70
2018-07-17T13:23:55.986Z,44.90
2018-07-17T13:26:25.307Z,44.90
2018-07-17T13:28:54.632Z,44.90
2018-07-17T13:31:23.970Z,44.40
2018-07-17T13:33:53.360Z,45.80
2018-07-17T13:36:22.674Z,45.10
2018-07-17T13:38:52.011Z,46.00
2018-07-17T13:43:50.282Z,47.40
2018-07-17T13:46:19.602Z,45.60
2018-07-17T13:48:49.028Z,46.10
2018-07-17T13:53:47.204Z,48.40
2018-07-17T13:58:36.976Z,47.70
2018-07-17T14:01:06.295Z,47.20
2018-07-17T14:03:35.674Z,47.60
2018-07-17T14:06:05.340Z,47.60
2018-07-17T14:08:34.659Z,47.40
2018-07-17T14:11:04.016Z,48.30
2018-07-17T14:13:33.900Z,48.40
2018-07-17T14:18:32.204Z,48.00
2018-07-17T14:21:01.612Z,47.50
2018-07-17T14:23:30.955Z,47.60
2018-07-17T14:26:00.305Z,48.10
2018-07-17T14:28:29.582Z,47.60
2018-07-17T14:30:58.911Z,48.50
2018-07-17T14:33:28.217Z,49.10
2018-07-17T14:35:57.583Z,48.70
2018-07-17T14:38:26.903Z,47.70
2018-07-17T14:40:56.704Z,46.50
2018-07-17T14:43:26.014Z,46.50
2018-07-17T14:45:55.322Z,46.20
2018-07-17T14:50:53.568Z,47.20
2018-07-17T14:53:22.876Z,48.00
2018-07-17T14:55:52.208Z,47.10
2018-07-17T14:58:21.520Z,45.20
2018-07-17T15:00:50.853Z,44.40
2018-07-17T15:03:20.519Z,45.00
2018-07-17T15:08:19.592Z,43.90
2018-07-17T15:10:48.872Z,44.20
2018-07-17T15:13:18.203Z,44.90
2018-07-17T15:15:47.525Z,44.50
2018-07-17T15:18:16.853Z,44.50
2018-07-17T15:20:46.215Z,45.50
2018-07-17T15:23:15.556Z,46.00
2018-07-17T15:28:13.798Z,46.60
2018-07-17T15:30:43.072Z,47.60
2018-07-17T15:33:12.425Z,47.70
2018-07-17T15:35:41.739Z,47.70
2018-07-17T15:38:11.055Z,48.10
2018-07-17T15:40:40.375Z,47.70
2018-07-17T15:43:09.711Z,47.00
2018-07-17T15:45:39.020Z,48.10
2018-07-17T15:48:08.341Z,48.20
2018-07-17T15:50:37.680Z,47.70
2018-07-17T15:53:07.052Z,48.10
2018-07-17T15:55:36.392Z,47.60
2018-07-17T15:58:05.671Z,48.40
2018-07-17T16:03:03.901Z,49.30
2018-07-17T16:05:33.234Z,49.70
2018-07-17T16:08:02.559Z,49.60
2018-07-17T16:10:31.893Z,50.00
2018-07-17T16:13:01.291Z,49.80
2018-07-17T16:17:59.430Z,49.30
2018-07-17T16:20:28.747Z,49.90
2018-07-17T16:22:58.042Z,50.20
2018-07-17T16:27:56.465Z,51.30
2018-07-17T16:30:26.225Z,51.50
2018-07-17T16:32:55.511Z,51.80
2018-07-17T16:35:24.871Z,52.10
2018-07-17T16:37:54.177Z,51.80
2018-07-17T16:40:23.534Z,51.30
2018-07-17T16:42:53.023Z,51.80
2018-07-17T16:45:22.754Z,52.80
2018-07-17T16:47:52.096Z,54.00
2018-07-17T16:50:21.380Z,55.90
2018-07-17T16:52:50.716Z,55.10
2018-07-17T16:55:20.037Z,56.00
2018-07-17T16:57:49.358Z,56.70
2018-07-17T17:00:18.686Z,57.00
2018-07-17T17:02:48.010Z,58.00
2018-07-17T17:05:17.350Z,58.10
2018-07-17T17:07:46.694Z,57.50
2018-07-17T17:10:16.002Z,56.90
2018-07-17T17:12:45.351Z,56.80
2018-07-17T17:15:14.663Z,56.60
2018-07-17T17:17:44.019Z,56.90
2018-07-17T17:20:13.363Z,56.80
2018-07-17T17:22:42.784Z,57.50
2018-07-17T17:25:12.123Z,57.80
2018-07-17T17:27:41.682Z,58.10
2018-07-17T17:30:10.998Z,57.80
2018-07-17T17:32:40.395Z,58.60
2018-07-17T17:35:09.711Z,59.10
2018-07-17T17:37:39.079Z,59.50
2018-07-17T17:40:08.391Z,60.00
2018-07-17T17:42:38.350Z,59.90
2018-07-17T17:45:07.672Z,60.40
2018-07-17T17:50:05.827Z,60.40
2018-07-17T17:52:35.187Z,60.50
2018-07-17T17:55:04.868Z,60.70
2018-07-17T17:57:34.231Z,61.20
2018-07-17T18:00:03.686Z,61.20
2018-07-17T18:02:33.047Z,61.30
2018-07-17T18:05:02.415Z,61.20
2018-07-17T18:07:31.804Z,61.60
2018-07-17T18:10:01.408Z,62.00
2018-07-17T18:12:30.804Z,62.20
2018-07-17T18:15:00.142Z,62.20
2018-07-17T18:17:29.485Z,61.80
2018-07-17T18:19:58.805Z,62.70
2018-07-17T18:22:28.142Z,62.40
2018-07-17T18:24:57.510Z,62.30
2018-07-17T18:27:26.852Z,62.70
2018-07-17T18:29:56.215Z,62.50
2018-07-17T18:32:25.568Z,62.20
2018-07-17T18:34:54.944Z,62.10
2018-07-17T18:37:24.315Z,62.30
2018-07-17T18:39:53.668Z,61.90
2018-07-17T18:42:23.003Z,62.20
2018-07-17T18:44:52.357Z,62.50
2018-07-17T18:47:21.656Z,63.00
2018-07-17T18:50:12.000Z,63.30
2018-07-17T18:52:20.573Z,63.60
2018-07-17T18:54:49.925Z,63.60
2018-07-17T18:57:19.228Z,63.80
2018-07-17T18:59:48.644Z,64.30
2018-07-17T19:02:17.931Z,64.70
2018-07-17T19:04:47.247Z,64.50
2018-07-17T19:07:16.613Z,64.90
2018-07-17T19:09:45.949Z,65.10
2018-07-17T19:14:44.153Z,65.60
2018-07-17T19:17:13.825Z,65.70
2018-07-17T19:19:43.138Z,66.10
2018-07-17T19:24:41.918Z,66.30
2018-07-17T19:27:11.324Z,66.80
2018-07-17T19:29:40.647Z,67.10
2018-07-17T19:32:09.989Z,67.20
2018-07-17T19:34:39.309Z,67.30
2018-07-17T19:37:08.711Z,67.60
2018-07-17T19:39:38.044Z,68.00
2018-07-17T19:42:07.382Z,68.10
2018-07-17T19:44:36.679Z,68.50
2018-07-17T19:47:06.264Z,68.60
2018-07-17T19:52:04.567Z,70.00
2018-07-17T19:54:33.880Z,69.40
2018-07-17T19:57:03.280Z,69.90
2018-07-17T19:59:32.603Z,70.50
2018-07-17T20:02:01.985Z,70.60
2018-07-17T20:04:31.505Z,70.90
2018-07-17T20:07:00.944Z,71.40
2018-07-17T20:09:30.271Z,71.70
2018-07-17T20:11:59.577Z,72.20
2018-07-17T20:14:28.916Z,72.60
2018-07-17T20:16:58.222Z,72.90
2018-07-17T20:19:27.565Z,73.00
2018-07-17T20:21:56.880Z,73.00
2018-07-17T20:24:26.267Z,73.60
2018-07-17T20:26:55.576Z,74.00
2018-07-17T20:29:24.917Z,74.30
2018-07-17T20:31:54.328Z,74.80
2018-07-17T20:34:23.703Z,75.10
2018-07-17T20:36:53.011Z,75.40
2018-07-17T20:39:22.339Z,75.80
2018-07-17T20:41:51.660Z,75.80
2018-07-17T20:44:21.015Z,76.10
2018-07-17T20:46:50.391Z,76.10
2018-07-17T20:49:19.714Z,76.00
2018-07-17T20:51:49.019Z,76.40
2018-07-17T20:54:18.338Z,76.50
2018-07-17T20:56:47.666Z,76.70
2018-07-17T20:59:17.014Z,76.90
2018-07-17T21:01:46.316Z,77.70
2018-07-17T21:04:15.639Z,78.20
2018-07-17T21:06:45.008Z,78.80
2018-07-17T21:09:14.373Z,80.30
2018-07-17T21:11:43.729Z,79.40
2018-07-17T21:14:13.448Z,80.90
2018-07-17T21:16:42.780Z,80.70
2018-07-17T21:19:12.136Z,81.00
2018-07-17T21:21:41.471Z,81.60
2018-07-17T21:24:10.834Z,81.80
2018-07-17T21:26:40.215Z,82.30
2018-07-17T21:29:09.568Z,82.40
2018-07-17T21:34:07.967Z,82.50
2018-07-17T21:36:37.781Z,83.10
2018-07-17T21:39:09.206Z,82.90
2018-07-17T21:41:38.591Z,85.20
2018-07-17T21:44:08.007Z,83.40
2018-07-17T21:46:37.351Z,84.20
2018-07-17T21:49:06.684Z,83.80
2018-07-17T21:51:36.047Z,84.40
2018-07-17T21:54:05.422Z,84.90
2018-07-17T21:59:03.768Z,85.90
2018-07-17T22:01:33.168Z,86.30
2018-07-17T22:04:02.889Z,86.20
2018-07-17T22:06:32.263Z,86.00
2018-07-17T22:09:01.555Z,86.70
2018-07-17T22:11:30.871Z,86.40
2018-07-17T22:14:00.551Z,86.80
2018-07-17T22:18:58.768Z,87.70
2018-07-17T22:21:28.049Z,88.00
2018-07-17T22:23:57.367Z,88.30
2018-07-17T22:26:26.737Z,88.30
2018-07-17T22:28:56.085Z,88.90
2018-07-17T22:31:25.405Z,88.80
2018-07-17T22:33:55.112Z,89.60
2018-07-17T22:36:24.415Z,89.30
2018-07-17T22:38:54.196Z,90.10
2018-07-17T22:41:23.521Z,89.70
2018-07-17T22:43:53.316Z,90.90
2018-07-17T22:46:22.790Z,90.70
2018-07-17T22:48:52.150Z,90.80
2018-07-17T22:51:21.459Z,90.60
2018-07-17T22:53:50.839Z,91.10
2018-07-17T22:58:49.449Z,90.90
2018-07-17T23:01:19.050Z,91.40
2018-07-17T23:03:48.415Z,92.10
2018-07-17T23:06:17.736Z,91.40
2018-07-17T23:11:15.987Z,92.50
2018-07-17T23:13:45.325Z,92.30
2018-07-17T23:16:14.656Z,92.50
2018-07-17T23:18:44.006Z,92.40
2018-07-17T23:21:13.341Z,92.80
2018-07-17T23:23:42.696Z,92.60
2018-07-17T23:26:12.036Z,92.50
2018-07-17T23:28:41.793Z,92.50
2018-07-17T23:31:11.109Z,92.30
2018-07-17T23:38:38.644Z,92.50
2018-07-17T23:41:07.944Z,92.20
2018-07-17T23:46:07.259Z,92.50
2018-07-17T23:48:36.639Z,92.20
2018-07-17T23:51:05.935Z,92.30
2018-07-17T23:53:35.234Z,92.20
2018-07-17T23:58:33.400Z,92.70
