createdAt,value
2018-04-25T00:00:18.991Z,12.80
2018-04-25T00:02:45.992Z,12.70
2018-04-25T00:05:12.261Z,12.70
2018-04-25T00:07:38.534Z,12.70
2018-04-25T00:10:04.792Z,12.70
2018-04-25T00:12:31.567Z,12.60
2018-04-25T00:14:57.803Z,12.60
2018-04-25T00:17:24.060Z,12.60
2018-04-25T00:19:50.317Z,12.60
2018-04-25T00:22:16.569Z,12.60
2018-04-25T00:24:42.789Z,12.60
2018-04-25T00:27:09.037Z,12.50
2018-04-25T00:29:35.275Z,12.40
2018-04-25T00:32:01.514Z,12.30
2018-04-25T00:34:29.231Z,12.20
2018-04-25T00:36:55.496Z,12.20
2018-04-25T00:39:22.913Z,12.30
2018-04-25T00:41:49.307Z,12.20
2018-04-25T00:44:15.565Z,12.20
2018-04-25T00:46:41.815Z,12.30
2018-04-25T00:49:08.095Z,12.30
2018-04-25T00:51:35.108Z,12.30
2018-04-25T00:54:01.351Z,12.30
2018-04-25T00:56:27.623Z,12.30
2018-04-25T00:58:53.921Z,12.30
2018-04-25T01:01:20.911Z,12.30
2018-04-25T01:03:47.215Z,12.30
2018-04-25T01:06:13.489Z,12.30
2018-04-25T01:08:39.772Z,12.30
2018-04-25T01:11:06.081Z,12.20
2018-04-25T01:13:32.347Z,12.20
2018-04-25T01:15:59.350Z,12.30
2018-04-25T01:18:25.614Z,12.20
2018-04-25T01:20:51.878Z,12.30
2018-04-25T01:23:18.963Z,12.30
2018-04-25T01:25:45.279Z,12.30
2018-04-25T01:28:27.382Z,12.30
2018-04-25T01:30:59.558Z,12.30
2018-04-25T01:33:26.602Z,12.40
2018-04-25T01:39:02.060Z,12.30
2018-04-25T01:41:28.311Z,12.30
2018-04-25T01:43:54.583Z,12.40
2018-04-25T01:46:23.506Z,12.30
2018-04-25T01:52:11.630Z,12.30
2018-04-25T01:54:50.101Z,12.20
2018-04-25T01:57:28.476Z,12.20
2018-04-25T02:00:06.903Z,12.10
2018-04-25T02:02:33.289Z,12.10
2018-04-25T02:04:59.530Z,12.10
2018-04-25T02:07:25.803Z,12.00
2018-04-25T02:09:52.782Z,11.90
2018-04-25T02:12:19.745Z,11.80
2018-04-25T02:14:46.022Z,11.80
2018-04-25T02:17:12.255Z,11.80
2018-04-25T02:19:38.470Z,11.90
2018-04-25T02:22:04.734Z,11.90
2018-04-25T02:24:30.965Z,11.90
2018-04-25T02:26:57.182Z,11.90
2018-04-25T02:29:23.421Z,11.90
2018-04-25T02:31:49.651Z,11.90
2018-04-25T02:34:16.642Z,11.90
2018-04-25T02:36:42.874Z,11.80
2018-04-25T02:39:09.124Z,11.80
2018-04-25T02:41:35.338Z,11.80
2018-04-25T02:44:01.615Z,11.90
2018-04-25T02:46:27.830Z,11.90
2018-04-25T02:48:54.051Z,11.90
2018-04-25T02:51:21.040Z,11.90
2018-04-25T02:53:47.260Z,11.80
2018-04-25T02:56:13.478Z,11.80
2018-04-25T02:58:40.461Z,11.80
2018-04-25T03:01:06.773Z,11.80
2018-04-25T03:03:33.132Z,11.80
2018-04-25T03:06:00.131Z,11.80
2018-04-25T03:08:26.367Z,11.80
2018-04-25T03:10:52.602Z,11.80
2018-04-25T03:13:18.829Z,11.80
2018-04-25T03:15:45.057Z,11.70
2018-04-25T03:18:12.035Z,11.70
2018-04-25T03:20:45.241Z,11.70
2018-04-25T03:23:11.708Z,11.70
2018-04-25T03:25:37.959Z,11.70
2018-04-25T03:28:04.214Z,11.70
2018-04-25T03:30:30.476Z,11.70
2018-04-25T03:32:57.454Z,12.40
2018-04-25T03:35:23.711Z,12.40
2018-04-25T03:37:49.936Z,12.90
2018-04-25T03:40:16.164Z,13.30
2018-04-25T03:42:43.131Z,13.90
2018-04-25T03:45:09.412Z,13.90
2018-04-25T03:47:35.654Z,14.10
2018-04-25T03:50:01.925Z,14.20
2018-04-25T03:52:28.164Z,14.40
2018-04-25T03:54:54.389Z,14.50
2018-04-25T03:57:20.620Z,14.50
2018-04-25T03:59:48.638Z,14.50
2018-04-25T04:02:14.873Z,14.50
2018-04-25T04:04:41.695Z,14.50
2018-04-25T04:07:07.941Z,14.30
2018-04-25T04:09:34.931Z,14.10
2018-04-25T04:12:01.916Z,14.00
2018-04-25T04:14:28.124Z,14.00
2018-04-25T04:16:54.343Z,14.00
2018-04-25T04:19:20.583Z,14.00
2018-04-25T04:21:49.001Z,14.10
2018-04-25T04:24:15.392Z,14.30
2018-04-25T04:26:42.565Z,14.40
2018-04-25T04:29:08.820Z,14.40
2018-04-25T04:31:35.041Z,14.30
2018-04-25T04:34:01.286Z,14.20
2018-04-25T04:36:27.533Z,14.20
2018-04-25T04:38:53.773Z,14.30
2018-04-25T04:41:20.009Z,14.20
2018-04-25T04:43:46.239Z,14.00
2018-04-25T04:46:12.447Z,14.00
2018-04-25T04:48:39.421Z,14.10
2018-04-25T04:51:05.646Z,14.10
2018-04-25T04:53:32.637Z,14.30
2018-04-25T04:55:58.977Z,14.30
2018-04-25T04:58:25.193Z,14.40
2018-04-25T05:00:51.433Z,14.60
2018-04-25T05:03:17.721Z,14.70
2018-04-25T05:05:44.341Z,14.80
2018-04-25T05:08:10.549Z,14.90
2018-04-25T05:10:37.522Z,15.10
2018-04-25T05:13:03.780Z,15.10
2018-04-25T05:15:29.994Z,15.20
2018-04-25T05:17:56.976Z,15.10
2018-04-25T05:20:23.259Z,15.10
2018-04-25T05:22:50.063Z,15.10
2018-04-25T05:25:16.315Z,15.10
2018-04-25T05:27:42.543Z,15.20
2018-04-25T05:30:08.793Z,15.30
2018-04-25T05:32:37.033Z,15.50
2018-04-25T05:35:03.502Z,15.50
2018-04-25T05:37:30.507Z,15.20
2018-04-25T05:39:57.495Z,15.20
2018-04-25T05:42:23.731Z,15.20
2018-04-25T05:44:49.976Z,15.30
2018-04-25T05:47:16.237Z,15.40
2018-04-25T05:49:42.475Z,15.40
2018-04-25T05:52:09.468Z,15.40
2018-04-25T05:54:36.151Z,15.40
2018-04-25T05:57:02.389Z,15.30
2018-04-25T05:59:29.045Z,15.30
2018-04-25T06:01:55.478Z,15.20
2018-04-25T06:04:22.460Z,15.20
2018-04-25T06:06:49.411Z,15.20
2018-04-25T06:09:22.653Z,15.20
2018-04-25T06:11:49.609Z,15.30
2018-04-25T06:14:15.858Z,15.30
2018-04-25T06:16:42.090Z,15.40
2018-04-25T06:19:08.325Z,15.40
2018-04-25T06:21:35.285Z,15.60
2018-04-25T06:24:02.268Z,15.70
2018-04-25T06:26:28.548Z,15.60
2018-04-25T06:28:54.730Z,15.70
2018-04-25T06:31:21.700Z,15.80
2018-04-25T06:33:47.948Z,15.80
2018-04-25T06:36:14.222Z,15.90
2018-04-25T06:38:40.471Z,15.90
2018-04-25T06:41:06.750Z,16.00
2018-04-25T06:43:33.719Z,16.20
2018-04-25T06:46:00.002Z,16.20
2018-04-25T06:48:26.215Z,16.20
2018-04-25T06:50:52.452Z,16.30
2018-04-25T06:53:18.707Z,16.30
2018-04-25T06:55:44.935Z,16.40
2018-04-25T06:58:11.149Z,16.50
2018-04-25T07:00:38.146Z,16.70
2018-04-25T07:03:04.399Z,16.70
2018-04-25T07:05:30.635Z,16.80
2018-04-25T07:07:57.128Z,16.90
2018-04-25T07:10:23.298Z,17.00
2018-04-25T07:12:49.520Z,17.00
2018-04-25T07:15:15.786Z,17.10
2018-04-25T07:17:42.022Z,17.20
2018-04-25T07:20:08.246Z,17.30
2018-04-25T07:22:34.523Z,17.40
2018-04-25T07:25:00.783Z,17.50
2018-04-25T07:27:27.041Z,17.50
2018-04-25T07:29:53.289Z,17.60
2018-04-25T07:32:20.283Z,17.70
2018-04-25T07:34:46.497Z,17.70
2018-04-25T07:37:12.737Z,17.70
2018-04-25T07:39:39.691Z,17.90
2018-04-25T07:42:06.666Z,17.90
2018-04-25T07:44:32.925Z,17.90
2018-04-25T07:46:59.162Z,18.00
2018-04-25T07:49:25.433Z,18.10
2018-04-25T07:51:51.662Z,18.20
2018-04-25T07:54:17.901Z,18.30
2018-04-25T07:56:44.134Z,18.40
2018-04-25T07:59:10.410Z,18.40
2018-04-25T08:01:36.661Z,18.50
2018-04-25T08:04:02.912Z,18.60
2018-04-25T08:06:29.876Z,18.70
2018-04-25T08:08:56.996Z,18.70
2018-04-25T08:11:23.230Z,18.70
2018-04-25T08:14:01.858Z,18.80
2018-04-25T08:16:40.378Z,18.80
2018-04-25T08:19:18.830Z,18.90
2018-04-25T08:21:45.060Z,19.00
2018-04-25T08:24:11.263Z,19.10
2018-04-25T08:26:37.496Z,19.20
2018-04-25T08:29:03.718Z,19.20
2018-04-25T08:31:30.691Z,19.30
2018-04-25T08:33:57.694Z,19.40
2018-04-25T08:36:23.943Z,19.40
2018-04-25T08:38:50.172Z,19.50
2018-04-25T08:41:16.417Z,19.60
2018-04-25T08:43:42.636Z,19.70
2018-04-25T08:46:08.880Z,19.80
2018-04-25T08:48:35.130Z,19.90
2018-04-25T08:51:01.350Z,19.90
2018-04-25T08:53:27.581Z,20.00
2018-04-25T08:55:53.830Z,20.10
2018-04-25T08:58:20.090Z,20.20
2018-04-25T09:00:46.322Z,20.30
2018-04-25T09:03:12.572Z,20.40
2018-04-25T09:05:38.846Z,20.50
2018-04-25T09:08:05.076Z,20.50
2018-04-25T09:10:31.653Z,20.70
2018-04-25T09:12:58.610Z,20.80
2018-04-25T09:15:25.583Z,20.90
2018-04-25T09:17:51.879Z,20.90
2018-04-25T09:20:18.142Z,20.90
2018-04-25T09:22:44.380Z,21.10
2018-04-25T09:25:10.645Z,21.20
2018-04-25T09:27:37.650Z,21.30
2018-04-25T09:30:03.900Z,21.30
2018-04-25T09:32:30.136Z,21.40
2018-04-25T09:34:57.102Z,21.40
2018-04-25T09:37:23.342Z,21.40
2018-04-25T09:39:49.586Z,21.50
2018-04-25T09:42:15.815Z,21.60
2018-04-25T09:44:42.019Z,21.70
2018-04-25T09:47:08.372Z,21.80
2018-04-25T09:49:34.593Z,22.00
2018-04-25T09:52:00.833Z,22.20
2018-04-25T09:54:27.108Z,22.30
2018-04-25T09:56:53.334Z,22.40
2018-04-25T09:59:19.581Z,22.60
2018-04-25T10:01:51.757Z,22.70
2018-04-25T10:04:18.023Z,22.80
2018-04-25T10:06:44.257Z,22.90
2018-04-25T10:09:10.494Z,23.00
2018-04-25T10:11:36.867Z,23.10
2018-04-25T10:14:03.091Z,23.30
2018-04-25T10:16:29.313Z,23.40
2018-04-25T10:18:55.517Z,23.60
2018-04-25T10:21:21.753Z,23.90
2018-04-25T10:23:48.761Z,24.30
2018-04-25T10:26:14.995Z,24.30
2018-04-25T10:28:41.199Z,24.30
2018-04-25T10:31:07.459Z,24.20
2018-04-25T10:33:33.670Z,24.10
2018-04-25T10:36:00.637Z,23.80
2018-04-25T10:38:26.887Z,23.80
2018-04-25T10:40:53.098Z,24.00
2018-04-25T10:43:20.062Z,24.10
2018-04-25T10:45:46.308Z,24.10
2018-04-25T10:48:13.293Z,23.60
2018-04-25T10:50:39.520Z,23.60
2018-04-25T10:53:05.831Z,23.70
2018-04-25T10:55:32.037Z,24.10
2018-04-25T10:57:58.275Z,24.30
2018-04-25T11:00:24.508Z,24.40
2018-04-25T11:02:50.811Z,24.50
2018-04-25T11:05:17.776Z,24.30
2018-04-25T11:07:44.763Z,24.10
2018-04-25T11:10:10.976Z,24.10
2018-04-25T11:12:38.211Z,24.10
2018-04-25T11:15:04.467Z,24.00
2018-04-25T11:17:31.470Z,25.00
2018-04-25T11:19:57.687Z,25.00
2018-04-25T11:22:23.926Z,25.60
2018-04-25T11:24:50.159Z,26.10
2018-04-25T11:27:16.387Z,26.10
2018-04-25T11:29:42.830Z,26.20
2018-04-25T11:32:08.996Z,26.20
2018-04-25T11:34:35.222Z,26.20
2018-04-25T11:37:01.475Z,26.30
2018-04-25T11:39:27.689Z,26.00
2018-04-25T11:41:53.903Z,25.70
2018-04-25T11:44:20.145Z,25.50
2018-04-25T11:46:46.386Z,25.20
2018-04-25T11:49:12.642Z,24.90
2018-04-25T11:51:38.902Z,24.70
2018-04-25T11:54:05.124Z,24.40
2018-04-25T11:56:31.366Z,24.10
2018-04-25T11:58:58.361Z,24.00
2018-04-25T12:01:24.574Z,23.90
2018-04-25T12:03:51.544Z,25.00
2018-04-25T12:06:17.774Z,24.90
2018-04-25T12:08:44.747Z,26.60
2018-04-25T12:11:11.005Z,26.50
2018-04-25T12:13:37.428Z,27.30
2018-04-25T12:16:03.676Z,27.70
2018-04-25T12:18:29.893Z,28.20
2018-04-25T12:20:56.130Z,28.40
2018-04-25T12:23:23.106Z,27.80
2018-04-25T12:25:49.328Z,27.80
2018-04-25T12:28:15.555Z,27.20
2018-04-25T12:30:41.772Z,26.50
2018-04-25T12:33:08.005Z,25.90
2018-04-25T12:35:34.276Z,25.50
2018-04-25T12:38:01.270Z,25.40
2018-04-25T12:40:27.490Z,25.40
2018-04-25T12:42:53.725Z,25.40
2018-04-25T12:45:19.946Z,25.80
2018-04-25T12:47:46.184Z,26.40
2018-04-25T12:50:12.454Z,27.00
2018-04-25T12:52:39.409Z,27.90
2018-04-25T12:55:06.388Z,28.20
2018-04-25T12:57:32.645Z,28.20
2018-04-25T12:59:58.889Z,28.20
2018-04-25T13:02:25.114Z,28.30
2018-04-25T13:04:51.380Z,28.30
2018-04-25T13:07:17.607Z,28.30
2018-04-25T13:09:43.835Z,28.60
2018-04-25T13:12:10.096Z,28.70
2018-04-25T13:14:36.923Z,28.80
2018-04-25T13:17:03.161Z,28.80
2018-04-25T13:19:29.413Z,29.00
2018-04-25T13:21:55.611Z,29.30
2018-04-25T13:24:21.845Z,29.40
2018-04-25T13:26:48.111Z,29.40
2018-04-25T13:29:15.122Z,29.60
2018-04-25T13:31:41.343Z,29.50
2018-04-25T13:34:07.610Z,29.60
2018-04-25T13:36:33.829Z,29.60
2018-04-25T13:39:00.075Z,29.30
2018-04-25T13:41:26.364Z,28.80
2018-04-25T13:43:52.591Z,28.70
2018-04-25T13:46:18.847Z,28.50
2018-04-25T13:48:45.813Z,28.70
2018-04-25T13:51:12.783Z,28.90
2018-04-25T13:53:39.017Z,28.80
2018-04-25T13:56:06.012Z,29.40
2018-04-25T13:58:32.249Z,29.30
2018-04-25T14:00:58.457Z,29.40
2018-04-25T14:03:24.736Z,29.40
2018-04-25T14:05:50.956Z,29.40
2018-04-25T14:08:17.170Z,29.40
2018-04-25T14:10:44.196Z,29.60
2018-04-25T14:13:10.433Z,29.70
2018-04-25T14:15:37.084Z,29.70
2018-04-25T14:18:03.349Z,29.80
2018-04-25T14:20:29.609Z,29.90
2018-04-25T14:22:55.839Z,29.80
2018-04-25T14:25:22.113Z,29.70
2018-04-25T14:27:48.331Z,29.50
2018-04-25T14:30:14.558Z,29.40
2018-04-25T14:32:40.829Z,29.20
2018-04-25T14:35:07.053Z,29.10
2018-04-25T14:37:33.269Z,29.10
2018-04-25T14:39:59.499Z,28.90
2018-04-25T14:42:25.725Z,28.70
2018-04-25T14:44:51.963Z,28.10
2018-04-25T14:47:18.266Z,27.30
2018-04-25T14:49:44.530Z,27.00
2018-04-25T14:52:10.784Z,26.50
2018-04-25T14:54:37.163Z,26.40
2018-04-25T14:57:03.328Z,26.70
2018-04-25T14:59:29.554Z,27.10
2018-04-25T15:01:55.782Z,27.30
2018-04-25T15:04:22.012Z,27.40
2018-04-25T15:06:48.234Z,27.50
2018-04-25T15:09:14.460Z,27.70
2018-04-25T15:11:40.697Z,28.00
2018-04-25T15:14:06.927Z,28.20
2018-04-25T15:16:33.434Z,28.30
2018-04-25T15:19:00.393Z,28.30
2018-04-25T15:21:26.625Z,28.30
2018-04-25T15:23:52.899Z,28.30
2018-04-25T15:26:19.123Z,28.40
2018-04-25T15:28:46.090Z,27.90
2018-04-25T15:31:12.329Z,27.90
2018-04-25T15:33:38.562Z,27.80
2018-04-25T15:36:04.820Z,27.80
2018-04-25T15:38:31.106Z,27.90
2018-04-25T15:40:57.323Z,27.90
2018-04-25T15:43:23.554Z,28.00
2018-04-25T15:45:49.826Z,27.90
2018-04-25T15:48:16.086Z,27.90
2018-04-25T15:50:43.049Z,28.00
2018-04-25T15:53:10.093Z,28.00
2018-04-25T15:55:36.315Z,28.00
2018-04-25T15:58:02.545Z,28.00
2018-04-25T16:00:28.791Z,28.10
2018-04-25T16:02:55.014Z,28.20
2018-04-25T16:05:21.246Z,28.30
2018-04-25T16:07:47.489Z,28.20
2018-04-25T16:10:13.761Z,28.00
2018-04-25T16:12:39.986Z,27.90
2018-04-25T16:15:06.273Z,27.90
2018-04-25T16:17:33.386Z,27.70
2018-04-25T16:19:59.612Z,27.70
2018-04-25T16:22:25.847Z,27.50
2018-04-25T16:24:52.084Z,27.30
2018-04-25T16:27:18.309Z,27.20
2018-04-25T16:29:45.271Z,27.40
2018-04-25T16:32:11.497Z,27.30
2018-04-25T16:34:38.495Z,27.30
2018-04-25T16:37:04.769Z,27.30
2018-04-25T16:39:31.000Z,27.30
2018-04-25T16:41:57.221Z,27.30
2018-04-25T16:44:23.454Z,27.10
2018-04-25T16:46:49.681Z,26.90
2018-04-25T16:49:15.961Z,26.80
2018-04-25T16:51:42.235Z,26.60
2018-04-25T16:54:09.211Z,25.90
2018-04-25T16:56:35.423Z,25.90
2018-04-25T16:59:01.719Z,25.60
2018-04-25T17:01:27.961Z,25.50
2018-04-25T17:03:54.169Z,25.40
2018-04-25T17:06:20.425Z,25.40
2018-04-25T17:08:46.642Z,25.30
2018-04-25T17:11:13.597Z,25.00
2018-04-25T17:13:39.869Z,25.00
2018-04-25T17:16:06.111Z,24.70
2018-04-25T17:18:32.585Z,24.30
2018-04-25T17:20:58.837Z,24.10
2018-04-25T17:23:25.063Z,23.70
2018-04-25T17:25:51.299Z,23.50
2018-04-25T17:28:17.569Z,23.20
2018-04-25T17:30:43.811Z,23.00
2018-04-25T17:33:10.060Z,22.70
2018-04-25T17:35:37.026Z,22.30
2018-04-25T17:38:03.273Z,22.30
2018-04-25T17:40:29.501Z,22.20
2018-04-25T17:42:55.829Z,22.10
2018-04-25T17:45:22.008Z,22.00
2018-04-25T17:47:48.239Z,21.90
2018-04-25T17:50:14.509Z,21.80
2018-04-25T17:52:40.777Z,21.80
2018-04-25T17:55:07.023Z,21.70
2018-04-25T17:57:33.288Z,21.70
2018-04-25T18:00:00.254Z,21.60
2018-04-25T18:02:27.260Z,21.50
2018-04-25T18:04:53.538Z,21.50
2018-04-25T18:07:19.802Z,21.50
2018-04-25T18:09:46.015Z,21.40
2018-04-25T18:12:12.233Z,21.40
2018-04-25T18:14:38.485Z,21.30
2018-04-25T18:17:04.799Z,21.30
2018-04-25T18:19:31.397Z,21.20
2018-04-25T18:21:58.397Z,21.10
2018-04-25T18:24:24.623Z,21.10
2018-04-25T18:26:50.917Z,21.00
2018-04-25T18:29:17.153Z,20.80
2018-04-25T18:31:43.394Z,20.70
2018-04-25T18:34:09.665Z,20.60
2018-04-25T18:36:36.657Z,20.40
2018-04-25T18:39:02.981Z,20.30
2018-04-25T18:41:29.282Z,20.30
2018-04-25T18:43:55.536Z,20.20
2018-04-25T18:46:21.756Z,20.10
2018-04-25T18:48:48.000Z,20.10
2018-04-25T18:51:14.246Z,20.00
2018-04-25T18:53:40.488Z,20.00
2018-04-25T18:56:06.749Z,19.90
2018-04-25T18:58:33.740Z,19.90
2018-04-25T19:00:59.983Z,19.80
2018-04-25T19:03:26.238Z,19.80
2018-04-25T19:05:52.514Z,19.80
2018-04-25T19:08:18.756Z,19.80
2018-04-25T19:10:45.037Z,19.80
2018-04-25T19:13:11.275Z,19.70
2018-04-25T19:15:37.514Z,19.60
2018-04-25T19:18:03.822Z,19.60
2018-04-25T19:20:30.192Z,19.50
2018-04-25T19:22:56.429Z,19.50
2018-04-25T19:25:23.420Z,19.40
2018-04-25T19:27:49.640Z,19.30
2018-04-25T19:30:15.865Z,19.30
2018-04-25T19:32:42.117Z,19.30
2018-04-25T19:35:08.406Z,19.20
2018-04-25T19:37:34.665Z,19.10
2018-04-25T19:40:01.703Z,19.00
2018-04-25T19:42:28.221Z,19.00
2018-04-25T19:44:54.497Z,19.00
2018-04-25T19:47:20.736Z,18.90
2018-04-25T19:49:47.155Z,18.90
2018-04-25T19:52:13.403Z,18.90
2018-04-25T19:54:39.642Z,18.80
2018-04-25T19:57:05.927Z,18.80
2018-04-25T19:59:32.160Z,18.80
2018-04-25T20:01:58.458Z,18.80
2018-04-25T20:04:24.692Z,18.70
2018-04-25T20:06:50.936Z,18.60
2018-04-25T20:09:17.173Z,18.60
2018-04-25T20:11:43.378Z,18.60
2018-04-25T20:14:09.624Z,18.60
2018-04-25T20:16:37.208Z,18.50
2018-04-25T20:19:03.426Z,18.40
2018-04-25T20:21:29.837Z,18.40
2018-04-25T20:23:56.083Z,18.40
2018-04-25T20:26:22.453Z,18.30
2018-04-25T20:28:48.720Z,18.30
2018-04-25T20:31:14.973Z,18.20
2018-04-25T20:33:41.187Z,18.10
2018-04-25T20:36:07.428Z,18.00
2018-04-25T20:38:34.435Z,17.90
2018-04-25T20:41:00.690Z,17.90
2018-04-25T20:43:26.903Z,17.80
2018-04-25T20:45:53.130Z,17.80
2018-04-25T20:48:19.339Z,17.80
2018-04-25T20:50:45.675Z,17.80
2018-04-25T20:53:11.904Z,17.70
2018-04-25T20:55:38.168Z,17.70
2018-04-25T20:58:05.176Z,17.60
2018-04-25T21:00:31.425Z,17.60
2018-04-25T21:02:57.645Z,17.50
2018-04-25T21:05:23.856Z,17.50
2018-04-25T21:07:50.841Z,17.50
2018-04-25T21:10:17.065Z,17.50
2018-04-25T21:12:43.299Z,17.40
2018-04-25T21:15:09.545Z,17.30
2018-04-25T21:17:35.805Z,17.30
2018-04-25T21:20:02.054Z,17.20
2018-04-25T21:22:28.458Z,17.10
2018-04-25T21:24:55.466Z,16.90
2018-04-25T21:27:22.388Z,16.80
2018-04-25T21:29:48.628Z,16.80
2018-04-25T21:32:14.828Z,16.80
2018-04-25T21:34:41.131Z,16.70
2018-04-25T21:37:07.374Z,16.60
2018-04-25T21:39:33.602Z,16.60
2018-04-25T21:41:59.818Z,16.60
2018-04-25T21:44:26.816Z,16.40
2018-04-25T21:46:53.055Z,16.40
2018-04-25T21:49:19.262Z,16.30
2018-04-25T21:51:46.220Z,16.20
2018-04-25T21:54:12.437Z,16.20
2018-04-25T21:56:38.657Z,16.20
2018-04-25T21:59:04.899Z,16.20
2018-04-25T22:01:31.129Z,16.10
2018-04-25T22:03:57.357Z,16.10
2018-04-25T22:06:23.640Z,16.00
2018-04-25T22:08:49.881Z,16.00
2018-04-25T22:11:16.097Z,16.00
2018-04-25T22:13:42.378Z,16.00
2018-04-25T22:16:09.349Z,16.00
2018-04-25T22:18:35.570Z,16.00
2018-04-25T22:21:02.546Z,16.00
2018-04-25T22:23:28.992Z,15.90
2018-04-25T22:25:55.199Z,15.90
2018-04-25T22:28:21.464Z,15.90
2018-04-25T22:30:47.685Z,15.90
2018-04-25T22:33:13.890Z,15.90
2018-04-25T22:35:40.142Z,16.00
2018-04-25T22:38:06.364Z,15.90
2018-04-25T22:40:32.606Z,15.90
2018-04-25T22:42:58.875Z,15.90
2018-04-25T22:45:25.103Z,15.80
2018-04-25T22:47:51.328Z,15.80
2018-04-25T22:50:17.597Z,15.80
2018-04-25T22:52:43.821Z,15.90
2018-04-25T22:55:10.034Z,15.90
2018-04-25T22:57:36.269Z,15.90
2018-04-25T23:00:02.503Z,15.90
2018-04-25T23:02:28.737Z,15.90
2018-04-25T23:04:55.014Z,15.90
2018-04-25T23:07:21.263Z,15.90
2018-04-25T23:09:47.466Z,15.90
2018-04-25T23:12:13.685Z,15.90
2018-04-25T23:14:40.641Z,15.80
2018-04-25T23:17:07.622Z,15.70
2018-04-25T23:19:33.854Z,15.70
2018-04-25T23:22:00.062Z,15.70
2018-04-25T23:24:26.596Z,15.70
2018-04-25T23:26:52.828Z,15.70
2018-04-25T23:29:19.086Z,15.70
2018-04-25T23:31:45.300Z,15.60
2018-04-25T23:34:11.631Z,15.60
2018-04-25T23:36:37.853Z,15.50
2018-04-25T23:39:04.951Z,15.50
2018-04-25T23:41:31.180Z,15.50
2018-04-25T23:43:57.400Z,15.50
2018-04-25T23:46:23.622Z,15.50
2018-04-25T23:48:49.938Z,15.50
2018-04-25T23:51:16.148Z,15.40
2018-04-25T23:53:42.382Z,15.30
2018-04-25T23:56:08.652Z,15.30
2018-04-25T23:58:34.872Z,15.20
