createdAt,value
2023-02-18T00:10:28.211Z,81.32
2023-02-18T00:22:28.732Z,77.47
2023-02-18T00:34:29.182Z,81.30
2023-02-18T00:46:29.625Z,79.01
2023-02-18T00:58:30.055Z,79.15
2023-02-18T01:10:30.518Z,78.41
2023-02-18T01:22:30.980Z,80.94
2023-02-18T01:34:31.415Z,81.97
2023-02-18T01:46:31.877Z,80.54
2023-02-18T01:58:32.338Z,80.79
2023-02-18T02:10:32.814Z,81.11
2023-02-18T02:22:33.204Z,79.95
2023-02-18T02:34:33.658Z,81.75
2023-02-18T02:46:34.157Z,79.57
2023-02-18T02:58:34.606Z,79.34
2023-02-18T03:10:35.040Z,79.82
2023-02-18T03:22:35.487Z,80.07
2023-02-18T03:34:35.938Z,80.65
2023-02-18T03:46:36.375Z,81.77
2023-02-18T03:58:36.817Z,79.25
2023-02-18T04:10:37.306Z,79.26
2023-02-18T04:22:37.747Z,83.22
2023-02-18T04:34:38.230Z,83.53
2023-02-18T04:46:38.630Z,81.98
2023-02-18T04:58:39.074Z,83.19
2023-02-18T05:10:39.515Z,82.33
2023-02-18T05:22:40.057Z,81.87
2023-02-18T05:34:40.450Z,81.37
2023-02-18T05:46:40.999Z,84.59
2023-02-18T05:58:41.352Z,82.91
2023-02-18T06:10:41.857Z,85.14
2023-02-18T06:22:42.300Z,83.22
2023-02-18T06:34:42.743Z,83.07
2023-02-18T06:46:43.205Z,84.96
2023-02-18T06:58:43.612Z,84.34
2023-02-18T07:10:44.062Z,82.80
2023-02-18T07:22:44.505Z,81.72
2023-02-18T07:34:44.975Z,80.49
2023-02-18T07:46:47.382Z,79.87
2023-02-18T07:58:45.900Z,79.10
2023-02-18T08:10:46.306Z,75.57
2023-02-18T08:22:46.798Z,67.58
2023-02-18T08:34:47.244Z,63.09
2023-02-18T08:46:47.762Z,59.00
2023-02-18T08:58:48.152Z,57.08
2023-02-18T09:10:48.624Z,55.66
2023-02-18T09:22:49.061Z,54.29
2023-02-18T09:34:49.514Z,54.09
2023-02-18T09:46:49.955Z,52.21
2023-02-18T09:58:50.409Z,51.55
2023-02-18T10:10:50.931Z,50.77
2023-02-18T10:22:51.286Z,50.97
2023-02-18T10:34:51.784Z,51.08
2023-02-18T10:46:52.317Z,48.52
2023-02-18T10:58:52.697Z,47.14
2023-02-18T11:10:53.168Z,47.33
2023-02-18T11:22:53.611Z,45.15
2023-02-18T11:34:54.066Z,44.18
2023-02-18T11:46:54.555Z,43.14
2023-02-18T11:58:54.990Z,42.00
2023-02-18T12:10:55.440Z,42.82
2023-02-18T12:22:55.897Z,41.05
2023-02-18T12:34:56.375Z,39.20
2023-02-18T12:46:56.825Z,38.79
2023-02-18T12:58:57.266Z,37.25
2023-02-18T13:10:57.726Z,37.34
2023-02-18T13:22:58.212Z,37.92
2023-02-18T13:34:58.604Z,38.44
2023-02-18T13:46:59.039Z,37.36
2023-02-18T13:58:59.514Z,38.54
2023-02-18T14:10:59.970Z,38.22
2023-02-18T14:23:00.463Z,39.24
2023-02-18T14:35:00.929Z,41.63
2023-02-18T14:47:01.345Z,44.91
2023-02-18T14:59:01.858Z,43.46
2023-02-18T15:11:02.289Z,45.49
2023-02-18T15:23:02.753Z,51.06
2023-02-18T15:35:03.173Z,53.19
2023-02-18T15:47:03.633Z,56.64
2023-02-18T15:59:04.090Z,57.61
2023-02-18T16:11:04.529Z,59.16
2023-02-18T16:23:04.981Z,61.88
2023-02-18T16:35:05.462Z,63.35
2023-02-18T16:47:05.916Z,63.81
2023-02-18T16:59:06.318Z,66.70
2023-02-18T17:11:06.837Z,70.18
2023-02-18T17:23:07.324Z,70.53
2023-02-18T17:35:07.727Z,72.38
2023-02-18T17:47:08.177Z,76.44
2023-02-18T17:59:08.624Z,78.06
2023-02-18T18:11:09.446Z,74.17
2023-02-18T18:23:09.534Z,76.17
2023-02-18T18:35:09.988Z,76.51
2023-02-18T18:47:10.438Z,75.31
2023-02-18T18:59:10.904Z,77.00
2023-02-18T19:11:11.624Z,75.63
2023-02-18T19:23:11.836Z,76.20
2023-02-18T19:35:12.253Z,73.13
2023-02-18T19:47:12.703Z,76.36
2023-02-18T19:59:13.168Z,73.86
2023-02-18T20:11:13.600Z,72.37
2023-02-18T20:23:14.054Z,69.52
2023-02-18T20:35:14.526Z,52.05
2023-02-18T20:47:14.976Z,51.36
2023-02-18T20:59:15.441Z,51.11
2023-02-18T21:11:15.878Z,51.69
2023-02-18T21:23:16.366Z,55.43
2023-02-18T21:35:16.805Z,53.12
2023-02-18T21:47:17.272Z,54.11
2023-02-18T21:59:17.717Z,54.92
2023-02-18T22:11:18.191Z,56.26
2023-02-18T22:23:18.614Z,57.96
2023-02-18T22:35:19.045Z,58.84
2023-02-18T22:47:19.544Z,63.09
2023-02-18T22:59:20.000Z,63.23
2023-02-18T23:11:20.433Z,65.36
2023-02-18T23:23:20.864Z,73.51
2023-02-18T23:35:21.335Z,75.62
2023-02-18T23:47:21.793Z,79.09
2023-02-18T23:59:22.230Z,82.83
