createdAt,value
2019-05-10T00:00:40.393Z,99.99
2019-05-10T00:01:40.349Z,99.99
2019-05-10T00:02:40.304Z,99.99
2019-05-10T00:03:40.255Z,99.99
2019-05-10T00:04:40.212Z,99.99
2019-05-10T00:05:40.159Z,99.99
2019-05-10T00:06:40.110Z,99.99
2019-05-10T00:07:40.069Z,99.99
2019-05-10T00:08:40.043Z,99.99
2019-05-10T00:09:39.975Z,99.99
2019-05-10T00:10:39.926Z,99.99
2019-05-10T00:11:39.897Z,99.99
2019-05-10T00:12:39.831Z,99.99
2019-05-10T00:13:39.783Z,99.99
2019-05-10T00:14:39.740Z,99.99
2019-05-10T00:15:39.697Z,99.99
2019-05-10T00:16:39.646Z,99.99
2019-05-10T00:17:39.602Z,99.99
2019-05-10T00:18:39.553Z,99.99
2019-05-10T00:19:39.502Z,99.99
2019-05-10T00:20:39.460Z,99.99
2019-05-10T00:21:39.422Z,99.99
2019-05-10T00:22:39.367Z,99.99
2019-05-10T00:23:39.320Z,99.99
2019-05-10T00:24:39.270Z,99.99
2019-05-10T00:25:39.231Z,99.99
2019-05-10T00:26:39.196Z,99.99
2019-05-10T00:27:39.141Z,99.99
2019-05-10T00:28:39.088Z,99.99
2019-05-10T00:29:39.039Z,99.99
2019-05-10T00:30:38.988Z,99.99
2019-05-10T00:31:38.941Z,99.99
2019-05-10T00:32:38.898Z,99.99
2019-05-10T00:33:38.852Z,99.99
2019-05-10T00:34:38.803Z,99.99
2019-05-10T00:35:38.754Z,99.99
2019-05-10T00:36:38.713Z,99.99
2019-05-10T00:37:38.660Z,99.99
2019-05-10T00:38:38.619Z,99.99
2019-05-10T00:39:38.570Z,99.99
2019-05-10T00:40:38.524Z,99.99
2019-05-10T00:41:38.477Z,99.99
2019-05-10T00:42:38.931Z,99.99
2019-05-10T00:43:38.385Z,99.99
2019-05-10T00:44:38.336Z,99.99
2019-05-10T00:45:38.286Z,99.99
2019-05-10T00:46:38.241Z,99.99
2019-05-10T00:47:38.191Z,99.99
2019-05-10T00:48:38.144Z,99.99
2019-05-10T00:49:38.100Z,99.99
2019-05-10T00:50:38.049Z,99.99
2019-05-10T00:51:38.008Z,99.99
2019-05-10T00:52:37.962Z,99.99
2019-05-10T00:53:37.910Z,99.99
2019-05-10T00:54:37.865Z,99.99
2019-05-10T00:55:37.817Z,99.99
2019-05-10T00:56:37.773Z,99.99
2019-05-10T00:57:37.723Z,99.99
2019-05-10T00:58:37.675Z,99.99
2019-05-10T00:59:37.629Z,99.99
2019-05-10T01:00:37.585Z,99.99
2019-05-10T01:01:37.503Z,99.99
2019-05-10T01:02:37.489Z,99.99
2019-05-10T01:03:37.442Z,99.99
2019-05-10T01:04:37.399Z,99.99
2019-05-10T01:05:37.347Z,99.99
2019-05-10T01:06:37.304Z,99.99
2019-05-10T01:07:37.259Z,99.99
2019-05-10T01:08:37.213Z,99.99
2019-05-10T01:09:37.162Z,99.99
2019-05-10T01:10:37.113Z,99.99
2019-05-10T01:11:37.074Z,99.99
2019-05-10T01:12:37.017Z,99.99
2019-05-10T01:13:36.975Z,99.99
2019-05-10T01:14:36.923Z,99.99
2019-05-10T01:15:36.881Z,99.99
2019-05-10T01:16:36.840Z,99.99
2019-05-10T01:17:36.790Z,99.99
2019-05-10T01:18:36.742Z,99.99
2019-05-10T01:19:36.693Z,99.99
2019-05-10T01:20:36.642Z,99.99
2019-05-10T01:21:36.597Z,99.99
2019-05-10T01:22:36.554Z,99.99
2019-05-10T01:23:36.508Z,99.99
2019-05-10T01:24:36.469Z,99.99
2019-05-10T01:25:36.407Z,99.99
2019-05-10T01:26:36.369Z,99.99
2019-05-10T01:27:36.323Z,99.99
2019-05-10T01:28:36.269Z,99.99
2019-05-10T01:29:36.223Z,99.99
2019-05-10T01:30:36.177Z,99.99
2019-05-10T01:31:36.129Z,99.99
2019-05-10T01:32:36.081Z,99.99
2019-05-10T01:33:36.038Z,99.99
2019-05-10T01:34:35.991Z,99.99
2019-05-10T01:35:35.942Z,99.99
2019-05-10T01:36:35.892Z,99.99
2019-05-10T01:37:35.846Z,99.99
2019-05-10T01:38:35.803Z,99.99
2019-05-10T01:39:35.753Z,99.99
2019-05-10T01:40:35.754Z,99.99
2019-05-10T01:41:35.663Z,99.99
2019-05-10T01:42:35.624Z,99.99
2019-05-10T01:43:35.566Z,99.99
2019-05-10T01:44:35.522Z,99.99
2019-05-10T01:45:35.472Z,99.99
2019-05-10T01:46:35.424Z,99.99
2019-05-10T01:47:35.378Z,99.99
2019-05-10T01:48:35.331Z,99.99
2019-05-10T01:49:35.286Z,99.99
2019-05-10T01:50:35.236Z,99.99
2019-05-10T01:51:35.190Z,99.99
2019-05-10T01:52:35.141Z,99.99
2019-05-10T01:53:35.093Z,99.99
2019-05-10T01:54:35.048Z,99.99
2019-05-10T01:55:50.473Z,99.99
2019-05-10T01:56:34.954Z,99.99
2019-05-10T01:57:34.912Z,99.99
2019-05-10T01:58:34.860Z,99.99
2019-05-10T01:59:34.816Z,99.99
2019-05-10T02:00:34.766Z,99.99
2019-05-10T02:01:34.719Z,99.99
2019-05-10T02:02:34.677Z,99.99
2019-05-10T02:03:34.628Z,99.99
2019-05-10T02:04:34.587Z,99.99
2019-05-10T02:05:34.535Z,99.99
2019-05-10T02:06:34.495Z,99.99
2019-05-10T02:07:34.444Z,99.99
2019-05-10T02:08:34.402Z,99.99
2019-05-10T02:09:34.349Z,99.99
2019-05-10T02:10:34.301Z,99.99
2019-05-10T02:11:34.251Z,99.99
2019-05-10T02:12:34.206Z,99.99
2019-05-10T02:13:34.161Z,99.99
2019-05-10T02:14:34.111Z,99.99
2019-05-10T02:15:34.066Z,99.99
2019-05-10T02:16:34.016Z,99.99
2019-05-10T02:17:33.968Z,99.99
2019-05-10T02:18:33.923Z,99.99
2019-05-10T02:19:33.885Z,99.99
2019-05-10T02:20:33.827Z,99.99
2019-05-10T02:21:33.807Z,99.99
2019-05-10T02:22:33.735Z,99.99
2019-05-10T02:23:33.687Z,99.99
2019-05-10T02:24:33.642Z,99.99
2019-05-10T02:25:33.598Z,99.99
2019-05-10T02:26:33.549Z,99.99
2019-05-10T02:27:33.504Z,99.99
2019-05-10T02:28:33.455Z,99.99
2019-05-10T02:29:33.411Z,99.99
2019-05-10T02:30:33.361Z,99.99
2019-05-10T02:31:33.317Z,99.99
2019-05-10T02:32:33.273Z,99.99
2019-05-10T02:33:33.223Z,99.99
2019-05-10T02:34:33.180Z,99.99
2019-05-10T02:35:33.134Z,99.99
2019-05-10T02:36:33.082Z,99.99
2019-05-10T02:37:33.038Z,99.99
2019-05-10T02:38:32.996Z,99.99
2019-05-10T02:39:32.941Z,99.99
2019-05-10T02:40:32.916Z,99.99
2019-05-10T02:41:32.848Z,99.99
2019-05-10T02:42:32.803Z,99.99
2019-05-10T02:43:32.758Z,99.99
2019-05-10T02:44:32.710Z,99.99
2019-05-10T02:45:32.662Z,99.99
2019-05-10T02:46:32.612Z,99.99
2019-05-10T02:47:32.564Z,99.99
2019-05-10T02:48:32.518Z,99.99
2019-05-10T02:49:32.476Z,99.99
2019-05-10T02:50:32.430Z,99.99
2019-05-10T02:51:32.392Z,99.99
2019-05-10T02:52:32.343Z,99.99
2019-05-10T02:53:32.289Z,99.99
2019-05-10T02:54:32.239Z,99.99
2019-05-10T02:55:32.198Z,99.99
2019-05-10T02:56:32.150Z,99.99
2019-05-10T02:57:32.101Z,99.99
2019-05-10T02:58:32.053Z,99.99
2019-05-10T02:59:32.008Z,99.99
2019-05-10T03:00:31.965Z,99.99
2019-05-10T03:01:31.921Z,99.99
2019-05-10T03:02:31.861Z,99.99
2019-05-10T03:03:31.818Z,99.99
2019-05-10T03:04:31.769Z,99.99
2019-05-10T03:05:31.720Z,99.99
2019-05-10T03:06:31.676Z,99.99
2019-05-10T03:07:31.626Z,99.99
2019-05-10T03:08:31.579Z,99.99
2019-05-10T03:09:31.532Z,99.99
2019-05-10T03:10:31.488Z,99.99
2019-05-10T03:11:31.443Z,99.99
2019-05-10T03:12:31.395Z,99.99
2019-05-10T03:13:31.349Z,99.99
2019-05-10T03:14:31.297Z,99.99
2019-05-10T03:15:31.254Z,99.99
2019-05-10T03:16:31.204Z,99.99
2019-05-10T03:17:31.155Z,99.99
2019-05-10T03:18:31.112Z,99.99
2019-05-10T03:19:31.067Z,99.99
2019-05-10T03:20:31.016Z,99.99
2019-05-10T03:21:30.973Z,99.99
2019-05-10T03:22:30.925Z,99.99
2019-05-10T03:23:30.879Z,99.99
2019-05-10T03:24:30.831Z,99.99
2019-05-10T03:25:30.781Z,99.99
2019-05-10T03:26:40.784Z,99.99
2019-05-10T03:27:30.694Z,99.99
2019-05-10T03:28:30.644Z,99.99
2019-05-10T03:29:30.670Z,99.99
2019-05-10T03:30:30.546Z,99.99
2019-05-10T03:31:30.517Z,99.99
2019-05-10T03:32:30.454Z,99.99
2019-05-10T03:33:30.408Z,99.99
2019-05-10T03:34:30.367Z,99.99
2019-05-10T03:35:30.317Z,99.99
2019-05-10T03:36:30.278Z,99.99
2019-05-10T03:37:30.221Z,99.99
2019-05-10T03:38:30.175Z,99.99
2019-05-10T03:39:30.123Z,99.99
2019-05-10T03:40:30.078Z,99.99
2019-05-10T03:41:30.033Z,99.99
2019-05-10T03:42:29.988Z,99.99
2019-05-10T03:43:29.944Z,99.99
2019-05-10T03:44:29.892Z,99.99
2019-05-10T03:45:29.849Z,99.99
2019-05-10T03:46:29.815Z,99.99
2019-05-10T03:47:29.749Z,99.99
2019-05-10T03:48:29.707Z,99.99
2019-05-10T03:49:29.657Z,99.99
2019-05-10T03:50:29.622Z,99.99
2019-05-10T03:51:29.566Z,99.99
2019-05-10T03:52:29.519Z,99.99
2019-05-10T03:53:29.473Z,99.99
2019-05-10T03:54:29.420Z,99.99
2019-05-10T03:55:29.373Z,99.99
2019-05-10T03:56:30.118Z,99.99
2019-05-10T03:57:29.280Z,99.99
2019-05-10T03:58:29.231Z,99.99
2019-05-10T03:59:29.189Z,99.99
2019-05-10T04:00:29.139Z,99.99
2019-05-10T04:01:29.102Z,99.99
2019-05-10T04:02:29.044Z,99.99
2019-05-10T04:03:29.002Z,99.99
2019-05-10T04:04:28.955Z,99.99
2019-05-10T04:05:28.904Z,99.99
2019-05-10T04:06:28.863Z,99.99
2019-05-10T04:07:28.810Z,99.99
2019-05-10T04:08:28.766Z,99.99
2019-05-10T04:09:28.715Z,99.99
2019-05-10T04:10:28.668Z,99.99
2019-05-10T04:11:28.626Z,99.99
2019-05-10T04:12:28.574Z,99.99
2019-05-10T04:13:28.531Z,99.99
2019-05-10T04:14:28.567Z,99.99
2019-05-10T04:15:28.438Z,99.99
2019-05-10T04:16:28.384Z,99.99
2019-05-10T04:17:28.344Z,99.99
2019-05-10T04:18:28.298Z,99.99
2019-05-10T04:19:28.246Z,99.99
2019-05-10T04:20:28.198Z,99.99
2019-05-10T04:21:28.166Z,99.99
2019-05-10T04:22:28.105Z,99.99
2019-05-10T04:23:28.062Z,99.99
2019-05-10T04:24:28.011Z,99.99
2019-05-10T04:25:27.974Z,99.99
2019-05-10T04:26:27.917Z,99.99
2019-05-10T04:27:32.155Z,99.99
2019-05-10T04:28:27.823Z,99.99
2019-05-10T04:29:27.787Z,99.99
2019-05-10T04:30:31.626Z,99.99
2019-05-10T04:31:27.680Z,99.99
2019-05-10T04:32:27.633Z,99.99
2019-05-10T04:33:27.588Z,99.99
2019-05-10T04:34:27.537Z,99.99
2019-05-10T04:35:27.499Z,99.99
2019-05-10T04:36:27.451Z,99.99
2019-05-10T04:37:27.398Z,99.99
2019-05-10T04:38:27.359Z,99.99
2019-05-10T04:39:27.307Z,99.99
2019-05-10T04:40:27.412Z,99.99
2019-05-10T04:41:27.213Z,99.99
2019-05-10T04:42:27.168Z,99.99
2019-05-10T04:43:27.122Z,99.99
2019-05-10T04:44:27.079Z,99.99
2019-05-10T04:45:27.023Z,99.99
2019-05-10T04:46:26.976Z,99.99
2019-05-10T04:47:26.933Z,99.99
2019-05-10T04:48:26.949Z,99.99
2019-05-10T04:49:26.847Z,99.99
2019-05-10T04:50:26.792Z,99.99
2019-05-10T04:51:26.743Z,99.99
2019-05-10T04:52:26.695Z,99.99
2019-05-10T04:53:26.648Z,99.99
2019-05-10T04:54:26.609Z,99.99
2019-05-10T04:55:26.559Z,99.99
2019-05-10T04:56:26.509Z,99.99
2019-05-10T04:57:26.459Z,99.99
2019-05-10T04:58:26.412Z,99.99
2019-05-10T04:59:26.367Z,99.99
2019-05-10T05:00:26.318Z,99.99
2019-05-10T05:01:26.270Z,99.99
2019-05-10T05:02:26.234Z,99.99
2019-05-10T05:03:26.180Z,99.99
2019-05-10T05:04:26.136Z,99.99
2019-05-10T05:05:26.089Z,99.99
2019-05-10T05:06:26.034Z,99.99
2019-05-10T05:07:25.988Z,99.99
2019-05-10T05:08:25.941Z,99.99
2019-05-10T05:09:25.900Z,99.99
2019-05-10T05:10:25.850Z,99.99
2019-05-10T05:11:25.807Z,99.99
2019-05-10T05:12:25.751Z,99.99
2019-05-10T05:13:25.705Z,99.99
2019-05-10T05:14:25.660Z,99.99
2019-05-10T05:15:25.613Z,99.99
2019-05-10T05:16:25.588Z,99.99
2019-05-10T05:17:25.519Z,99.99
2019-05-10T05:18:25.474Z,99.99
2019-05-10T05:19:25.425Z,99.99
2019-05-10T05:20:25.405Z,99.99
2019-05-10T05:21:25.332Z,99.99
2019-05-10T05:22:25.284Z,99.99
2019-05-10T05:23:25.236Z,99.99
2019-05-10T05:24:25.210Z,99.99
2019-05-10T05:25:25.147Z,99.99
2019-05-10T05:26:25.100Z,99.99
2019-05-10T05:27:25.054Z,99.99
2019-05-10T05:28:25.002Z,99.99
2019-05-10T05:29:24.954Z,99.99
2019-05-10T05:30:24.912Z,99.99
2019-05-10T05:31:24.866Z,99.99
2019-05-10T05:32:24.812Z,99.99
2019-05-10T05:33:24.770Z,99.99
2019-05-10T05:34:24.720Z,99.99
2019-05-10T05:35:24.676Z,99.99
2019-05-10T05:36:24.622Z,99.99
2019-05-10T05:37:24.577Z,99.99
2019-05-10T05:38:24.532Z,99.99
2019-05-10T05:39:24.486Z,99.99
2019-05-10T05:40:24.440Z,99.99
2019-05-10T05:41:24.392Z,99.99
2019-05-10T05:42:27.895Z,99.99
2019-05-10T05:43:24.307Z,99.99
2019-05-10T05:44:26.253Z,99.99
2019-05-10T05:45:28.348Z,99.99
2019-05-10T05:46:24.155Z,99.99
2019-05-10T05:47:24.109Z,99.99
2019-05-10T05:48:38.462Z,99.99
2019-05-10T05:49:24.012Z,99.99
2019-05-10T05:50:23.964Z,99.99
2019-05-10T05:51:23.922Z,99.99
2019-05-10T05:52:23.868Z,99.99
2019-05-10T05:53:23.830Z,99.99
2019-05-10T05:54:23.827Z,99.99
2019-05-10T05:55:23.732Z,99.99
2019-05-10T05:56:23.694Z,99.99
2019-05-10T05:57:27.512Z,99.99
2019-05-10T05:58:27.451Z,99.99
2019-05-10T05:59:25.911Z,99.99
2019-05-10T06:00:23.496Z,99.99
2019-05-10T06:01:28.861Z,99.99
2019-05-10T06:02:23.399Z,99.99
2019-05-10T06:03:27.472Z,99.99
2019-05-10T06:04:23.306Z,99.99
2019-05-10T06:05:33.568Z,99.99
2019-05-10T06:06:23.692Z,99.99
2019-05-10T06:07:23.165Z,99.99
2019-05-10T06:08:24.944Z,99.99
2019-05-10T06:09:23.071Z,99.99
2019-05-10T06:10:23.022Z,99.99
2019-05-10T06:11:22.977Z,99.99
2019-05-10T06:12:22.930Z,99.99
2019-05-10T06:13:23.307Z,99.99
2019-05-10T06:14:22.838Z,99.99
2019-05-10T06:15:28.259Z,99.99
2019-05-10T06:16:22.741Z,99.99
2019-05-10T06:17:23.774Z,99.99
2019-05-10T06:18:22.645Z,99.99
2019-05-10T06:19:29.318Z,99.99
2019-05-10T06:20:22.555Z,99.99
2019-05-10T06:21:25.100Z,99.99
2019-05-10T06:22:22.456Z,99.99
2019-05-10T06:23:22.409Z,99.99
2019-05-10T06:24:22.365Z,99.99
2019-05-10T06:25:37.765Z,99.99
2019-05-10T06:26:28.054Z,99.99
2019-05-10T06:27:22.221Z,99.99
2019-05-10T06:28:26.926Z,99.99
2019-05-10T06:29:22.131Z,99.99
2019-05-10T06:30:22.083Z,99.99
2019-05-10T06:31:22.072Z,99.99
2019-05-10T06:32:21.983Z,99.99
2019-05-10T06:33:21.942Z,99.99
2019-05-10T06:34:21.961Z,99.99
2019-05-10T06:35:21.847Z,99.99
2019-05-10T06:36:21.797Z,99.99
2019-05-10T06:37:21.752Z,99.99
2019-05-10T06:38:21.702Z,99.99
2019-05-10T06:39:21.651Z,99.99
2019-05-10T06:40:33.274Z,99.99
2019-05-10T06:41:21.560Z,99.99
2019-05-10T06:42:21.516Z,99.99
2019-05-10T06:43:21.470Z,99.99
2019-05-10T06:44:24.874Z,99.99
2019-05-10T06:45:21.373Z,99.99
2019-05-10T06:46:23.625Z,99.99
2019-05-10T06:47:21.944Z,99.99
2019-05-10T06:48:27.519Z,99.99
2019-05-10T06:49:21.185Z,99.99
2019-05-10T06:50:28.572Z,99.99
2019-05-10T06:51:21.086Z,99.99
2019-05-10T06:52:21.999Z,99.99
2019-05-10T06:53:23.279Z,99.99
2019-05-10T06:54:20.953Z,99.99
2019-05-10T06:55:20.902Z,99.99
2019-05-10T06:56:20.850Z,99.99
2019-05-10T06:57:20.804Z,99.99
2019-05-10T06:58:20.756Z,99.99
2019-05-10T06:59:24.838Z,99.99
2019-05-10T07:00:20.667Z,99.99
2019-05-10T07:01:20.622Z,99.99
2019-05-10T07:02:26.761Z,99.99
2019-05-10T07:03:20.529Z,99.99
2019-05-10T07:04:20.478Z,99.99
2019-05-10T07:05:20.425Z,99.99
2019-05-10T07:06:20.378Z,99.99
2019-05-10T07:07:42.727Z,99.99
2019-05-10T07:08:20.685Z,99.99
2019-05-10T07:09:20.239Z,99.99
2019-05-10T07:10:25.191Z,99.99
2019-05-10T07:11:20.144Z,99.99
2019-05-10T07:12:20.105Z,99.99
2019-05-10T07:13:20.049Z,99.99
2019-05-10T07:14:25.433Z,99.99
2019-05-10T07:15:19.952Z,99.99
2019-05-10T07:16:24.271Z,99.99
2019-05-10T07:17:19.864Z,99.99
2019-05-10T07:18:22.784Z,99.99
2019-05-10T07:19:19.761Z,99.99
2019-05-10T07:20:23.827Z,99.99
2019-05-10T07:21:19.686Z,99.99
2019-05-10T07:22:21.755Z,99.99
2019-05-10T07:23:19.575Z,99.99
2019-05-10T07:24:25.335Z,99.99
2019-05-10T07:25:19.480Z,99.99
2019-05-10T07:26:24.306Z,99.99
2019-05-10T07:27:19.385Z,99.99
2019-05-10T07:28:19.343Z,99.99
2019-05-10T07:29:29.659Z,99.99
2019-05-10T07:30:19.247Z,99.99
2019-05-10T07:31:23.320Z,99.99
2019-05-10T07:32:22.093Z,99.99
2019-05-10T07:33:19.101Z,99.99
2019-05-10T07:34:19.059Z,99.99
2019-05-10T07:35:19.032Z,99.99
2019-05-10T07:36:20.878Z,99.99
2019-05-10T07:37:18.913Z,99.99
2019-05-10T07:38:23.469Z,99.99
2019-05-10T07:39:18.820Z,99.99
2019-05-10T07:40:18.776Z,99.99
2019-05-10T07:41:19.615Z,99.99
2019-05-10T07:42:18.693Z,99.99
2019-05-10T07:43:26.281Z,99.99
2019-05-10T07:44:18.584Z,99.99
2019-05-10T07:45:24.948Z,99.99
2019-05-10T07:46:18.495Z,99.99
2019-05-10T07:47:18.451Z,99.99
2019-05-10T07:48:18.394Z,99.99
2019-05-10T07:49:18.359Z,99.99
2019-05-10T07:50:18.304Z,99.99
2019-05-10T07:51:22.758Z,99.99
2019-05-10T07:52:18.207Z,99.99
2019-05-10T07:53:22.802Z,99.99
2019-05-10T07:54:18.113Z,99.99
2019-05-10T07:55:27.711Z,99.99
2019-05-10T07:56:18.037Z,99.99
2019-05-10T07:57:18.493Z,99.99
2019-05-10T07:58:17.921Z,99.99
2019-05-10T07:59:22.076Z,99.99
2019-05-10T08:00:17.831Z,99.99
2019-05-10T08:01:30.827Z,99.99
2019-05-10T08:02:17.732Z,99.99
2019-05-10T08:03:23.089Z,99.99
2019-05-10T08:04:19.829Z,99.99
2019-05-10T08:05:18.452Z,99.99
2019-05-10T08:06:19.354Z,99.99
2019-05-10T08:07:18.598Z,99.99
2019-05-10T08:08:19.140Z,99.99
2019-05-10T08:09:19.202Z,99.99
2019-05-10T08:10:18.672Z,99.99
2019-05-10T08:11:19.122Z,99.99
2019-05-10T08:12:19.496Z,99.99
2019-05-10T08:13:21.217Z,99.99
2019-05-10T08:14:19.180Z,99.99
2019-05-10T08:15:19.343Z,99.99
2019-05-10T08:16:22.663Z,99.99
2019-05-10T08:17:19.067Z,99.99
2019-05-10T08:18:23.502Z,99.99
2019-05-10T08:19:16.927Z,99.99
2019-05-10T08:20:30.726Z,99.99
2019-05-10T08:21:22.442Z,99.99
2019-05-10T08:22:16.798Z,99.99
2019-05-10T08:23:18.060Z,99.99
2019-05-10T08:24:16.874Z,99.99
2019-05-10T08:25:16.646Z,99.99
2019-05-10T08:26:21.933Z,99.99
2019-05-10T08:27:16.553Z,99.99
2019-05-10T08:28:16.506Z,99.99
2019-05-10T08:29:17.094Z,99.99
2019-05-10T08:30:25.101Z,99.99
2019-05-10T08:31:16.369Z,99.99
2019-05-10T08:32:19.370Z,99.99
2019-05-10T08:33:16.268Z,99.99
2019-05-10T08:34:16.220Z,99.99
2019-05-10T08:35:18.559Z,99.99
2019-05-10T08:36:16.125Z,99.99
2019-05-10T08:37:19.379Z,99.99
2019-05-10T08:38:16.030Z,99.99
2019-05-10T08:39:15.985Z,99.99
2019-05-10T08:40:19.782Z,99.99
2019-05-10T08:41:18.279Z,99.99
2019-05-10T08:42:34.299Z,99.99
2019-05-10T08:43:17.020Z,99.99
2019-05-10T08:44:19.248Z,99.99
2019-05-10T08:45:15.702Z,99.99
2019-05-10T08:46:19.322Z,99.99
2019-05-10T08:47:22.389Z,99.99
2019-05-10T08:48:15.560Z,99.99
2019-05-10T08:49:15.510Z,99.99
2019-05-10T08:50:34.429Z,99.99
2019-05-10T08:51:15.419Z,99.99
2019-05-10T08:52:19.360Z,99.99
2019-05-10T08:53:16.678Z,99.99
2019-05-10T08:54:15.272Z,99.99
2019-05-10T08:55:15.228Z,99.99
2019-05-10T08:56:20.998Z,99.99
2019-05-10T08:57:18.568Z,99.99
2019-05-10T08:58:23.905Z,99.99
2019-05-10T08:59:23.212Z,99.99
2019-05-10T09:00:14.994Z,99.99
2019-05-10T09:01:25.830Z,99.99
2019-05-10T09:02:14.903Z,99.99
2019-05-10T09:03:18.654Z,99.99
2019-05-10T09:04:14.803Z,99.99
2019-05-10T09:05:14.760Z,99.99
2019-05-10T09:06:16.829Z,99.99
2019-05-10T09:07:14.659Z,99.99
2019-05-10T09:08:20.342Z,99.99
2019-05-10T09:09:14.565Z,99.99
2019-05-10T09:10:14.518Z,99.99
2019-05-10T09:11:16.396Z,99.99
2019-05-10T09:12:14.433Z,99.99
2019-05-10T09:13:14.378Z,99.99
2019-05-10T09:14:19.695Z,99.99
2019-05-10T09:15:14.281Z,99.99
2019-05-10T09:16:14.235Z,99.99
2019-05-10T09:17:22.751Z,99.99
2019-05-10T09:18:14.140Z,99.99
2019-05-10T09:19:14.090Z,99.99
2019-05-10T09:20:20.738Z,99.99
2019-05-10T09:21:14.522Z,99.99
2019-05-10T09:22:13.949Z,99.99
2019-05-10T09:23:18.501Z,99.99
2019-05-10T09:24:13.862Z,99.99
2019-05-10T09:25:13.806Z,99.99
2019-05-10T09:26:16.401Z,99.99
2019-05-10T09:27:13.712Z,99.99
2019-05-10T09:28:16.687Z,99.99
2019-05-10T09:29:13.618Z,99.99
2019-05-10T09:30:18.254Z,99.99
2019-05-10T09:31:21.525Z,99.99
2019-05-10T09:32:13.474Z,99.99
2019-05-10T09:33:14.373Z,99.99
2019-05-10T09:34:13.394Z,99.99
2019-05-10T09:35:13.331Z,99.99
2019-05-10T09:36:13.291Z,99.99
2019-05-10T09:37:17.438Z,99.99
2019-05-10T09:38:13.195Z,99.99
2019-05-10T09:39:17.702Z,99.99
2019-05-10T09:40:13.689Z,99.99
2019-05-10T09:41:13.052Z,99.99
2019-05-10T09:42:25.097Z,99.99
2019-05-10T09:43:14.930Z,99.99
2019-05-10T09:44:13.151Z,99.99
2019-05-10T09:45:13.364Z,99.99
2019-05-10T09:46:14.116Z,99.99
2019-05-10T09:47:12.761Z,99.99
2019-05-10T09:48:12.720Z,99.99
2019-05-10T09:49:17.589Z,99.99
2019-05-10T09:50:12.934Z,99.99
2019-05-10T09:51:13.670Z,99.99
2019-05-10T09:52:14.961Z,99.99
2019-05-10T09:53:15.636Z,99.99
2019-05-10T09:54:12.437Z,99.99
2019-05-10T09:55:14.865Z,99.99
2019-05-10T09:56:12.540Z,99.99
2019-05-10T09:57:12.305Z,99.99
2019-05-10T09:58:12.239Z,99.99
2019-05-10T09:59:12.198Z,99.99
2019-05-10T10:00:12.152Z,99.99
2019-05-10T10:01:17.923Z,99.99
2019-05-10T10:02:18.135Z,99.99
2019-05-10T10:03:12.868Z,99.99
2019-05-10T10:04:11.963Z,99.99
2019-05-10T10:05:11.914Z,99.99
2019-05-10T10:06:11.871Z,99.99
2019-05-10T10:07:11.817Z,99.99
2019-05-10T10:08:11.983Z,99.99
2019-05-10T10:09:11.728Z,99.99
2019-05-10T10:10:12.923Z,99.99
2019-05-10T10:11:15.829Z,99.99
2019-05-10T10:12:11.579Z,99.99
2019-05-10T10:13:13.904Z,99.99
2019-05-10T10:14:11.487Z,99.99
2019-05-10T10:15:18.726Z,99.99
2019-05-10T10:16:14.707Z,99.99
2019-05-10T10:17:11.345Z,99.99
2019-05-10T10:18:12.525Z,99.99
2019-05-10T10:19:11.257Z,99.99
2019-05-10T10:20:11.205Z,99.99
2019-05-10T10:21:13.248Z,99.99
2019-05-10T10:22:13.171Z,99.99
2019-05-10T10:23:11.065Z,99.99
2019-05-10T10:24:15.657Z,99.99
2019-05-10T10:25:10.971Z,99.99
2019-05-10T10:26:12.585Z,99.99
2019-05-10T10:27:10.884Z,99.99
2019-05-10T10:28:17.026Z,99.99
2019-05-10T10:29:10.785Z,99.99
2019-05-10T10:30:14.829Z,99.99
2019-05-10T10:31:25.795Z,99.99
2019-05-10T10:32:10.645Z,99.99
2019-05-10T10:33:11.454Z,99.99
2019-05-10T10:34:10.560Z,99.99
2019-05-10T10:35:13.294Z,99.99
2019-05-10T10:36:10.698Z,99.99
2019-05-10T10:37:14.667Z,99.99
2019-05-10T10:38:10.375Z,99.99
2019-05-10T10:39:10.337Z,99.35
2019-05-10T10:40:10.273Z,98.25
2019-05-10T10:41:10.233Z,96.56
2019-05-10T10:42:13.134Z,95.59
2019-05-10T10:43:10.142Z,94.24
2019-05-10T10:44:10.093Z,93.76
2019-05-10T10:45:10.052Z,93.66
2019-05-10T10:46:12.504Z,93.76
2019-05-10T10:47:10.011Z,93.13
2019-05-10T10:48:12.749Z,92.55
2019-05-10T10:49:10.571Z,91.78
2019-05-10T10:50:13.380Z,91.44
2019-05-10T10:51:09.776Z,91.25
2019-05-10T10:52:11.109Z,90.33
2019-05-10T10:53:09.687Z,88.39
2019-05-10T10:54:09.643Z,86.89
2019-05-10T10:55:11.941Z,85.73
2019-05-10T10:56:09.551Z,84.80
2019-05-10T10:57:09.514Z,84.52
2019-05-10T10:58:09.458Z,83.55
2019-05-10T10:59:09.425Z,83.49
2019-05-10T11:00:09.369Z,82.23
2019-05-10T11:01:20.184Z,82.23
2019-05-10T11:02:31.334Z,82.04
2019-05-10T11:03:09.239Z,82.29
2019-05-10T11:04:09.842Z,83.41
2019-05-10T11:05:09.149Z,83.61
2019-05-10T11:06:09.108Z,84.57
2019-05-10T11:07:10.818Z,83.61
2019-05-10T11:08:11.025Z,83.51
2019-05-10T11:09:08.974Z,83.41
2019-05-10T11:10:16.164Z,84.72
2019-05-10T11:11:10.601Z,85.88
2019-05-10T11:12:08.846Z,86.36
2019-05-10T11:13:17.864Z,86.27
2019-05-10T11:14:10.847Z,84.95
2019-05-10T11:15:11.193Z,84.47
2019-05-10T11:16:15.122Z,83.94
2019-05-10T11:17:08.621Z,82.87
2019-05-10T11:18:08.577Z,82.97
2019-05-10T11:19:11.471Z,82.04
2019-05-10T11:20:10.922Z,81.95
2019-05-10T11:21:08.449Z,81.85
2019-05-10T11:22:09.782Z,81.71
2019-05-10T11:23:10.558Z,82.39
2019-05-10T11:24:10.548Z,82.78
2019-05-10T11:25:10.430Z,82.97
2019-05-10T11:26:10.720Z,83.61
2019-05-10T11:27:13.086Z,83.03
2019-05-10T11:28:09.312Z,83.45
2019-05-10T11:29:08.095Z,83.80
2019-05-10T11:30:08.055Z,83.89
2019-05-10T11:31:08.005Z,84.53
2019-05-10T11:32:16.048Z,84.72
2019-05-10T11:33:22.908Z,85.05
2019-05-10T11:34:07.873Z,85.15
2019-05-10T11:35:11.837Z,84.77
2019-05-10T11:36:08.856Z,84.47
2019-05-10T11:37:07.745Z,85.15
2019-05-10T11:38:12.933Z,85.15
2019-05-10T11:39:21.509Z,84.38
2019-05-10T11:40:07.611Z,85.25
2019-05-10T11:41:13.505Z,84.38
2019-05-10T11:42:07.623Z,84.19
2019-05-10T11:43:07.471Z,84.09
2019-05-10T11:44:11.279Z,83.80
2019-05-10T11:45:07.387Z,83.80
2019-05-10T11:46:07.346Z,84.47
2019-05-10T11:47:22.505Z,84.77
2019-05-10T11:48:07.260Z,84.77
2019-05-10T11:49:07.206Z,84.24
2019-05-10T11:50:07.161Z,85.11
2019-05-10T11:51:12.267Z,85.78
2019-05-10T11:53:12.485Z,85.21
2019-05-10T11:54:06.987Z,85.78
2019-05-10T11:55:06.937Z,86.46
2019-05-10T11:56:07.772Z,86.85
2019-05-10T11:57:12.821Z,87.04
2019-05-10T11:58:08.911Z,87.04
2019-05-10T11:59:04.537Z,86.07
2019-05-10T11:59:06.760Z,86.65
2019-05-10T12:00:14.278Z,86.27
2019-05-10T12:01:16.386Z,86.27
2019-05-10T12:02:10.331Z,85.78
2019-05-10T12:03:12.412Z,86.46
2019-05-10T12:04:13.135Z,86.27
2019-05-10T12:06:09.061Z,85.98
2019-05-10T12:07:09.814Z,86.56
2019-05-10T12:08:06.364Z,86.56
2019-05-10T12:09:06.335Z,86.27
2019-05-10T12:10:16.848Z,85.78
2019-05-10T12:11:16.011Z,85.78
2019-05-10T12:12:06.182Z,86.56
2019-05-10T12:13:15.912Z,86.07
2019-05-10T12:14:06.085Z,86.36
2019-05-10T12:15:06.045Z,86.36
2019-05-10T12:16:06.005Z,85.78
2019-05-10T12:17:06.581Z,86.56
2019-05-10T12:18:05.937Z,86.27
2019-05-10T12:20:05.819Z,86.27
2019-05-10T12:22:05.729Z,85.59
2019-05-10T12:24:24.232Z,86.02
2019-05-10T12:25:32.741Z,85.93
2019-05-10T12:26:08.470Z,85.98
2019-05-10T12:26:17.833Z,85.49
2019-05-10T12:26:21.452Z,85.78
2019-05-10T12:27:17.174Z,84.67
2019-05-10T12:28:05.463Z,84.38
2019-05-10T12:29:12.126Z,84.28
2019-05-10T12:30:05.393Z,83.99
2019-05-10T12:31:07.551Z,83.51
2019-05-10T12:32:05.285Z,83.89
2019-05-10T12:33:09.445Z,83.70
2019-05-10T12:34:09.290Z,84.47
2019-05-10T12:35:05.147Z,84.47
2019-05-10T12:36:05.101Z,83.94
2019-05-10T12:37:08.320Z,83.61
2019-05-10T12:38:05.011Z,83.74
2019-05-10T12:39:04.969Z,83.41
2019-05-10T12:40:09.945Z,83.22
2019-05-10T12:41:05.521Z,83.41
2019-05-10T12:42:04.838Z,83.61
2019-05-10T12:43:04.811Z,83.70
2019-05-10T12:44:07.376Z,83.41
2019-05-10T12:45:04.700Z,83.45
2019-05-10T12:46:04.654Z,83.94
2019-05-10T12:47:04.612Z,83.70
2019-05-10T12:48:04.567Z,83.74
2019-05-10T12:49:04.903Z,83.74
2019-05-10T12:50:04.479Z,83.55
2019-05-10T12:51:08.459Z,83.36
2019-05-10T12:52:09.115Z,83.55
2019-05-10T12:53:14.039Z,83.26
2019-05-10T12:54:04.315Z,83.36