createdAt,value
2019-05-23T00:02:45.180Z,7.94
2019-05-23T00:05:34.017Z,7.81
2019-05-23T00:08:09.552Z,7.79
2019-05-23T00:10:43.485Z,7.85
2019-05-23T00:13:31.415Z,7.82
2019-05-23T00:16:03.452Z,7.79
2019-05-23T00:18:35.875Z,7.74
2019-05-23T00:21:08.184Z,7.57
2019-05-23T00:23:41.033Z,7.64
2019-05-23T00:26:14.109Z,7.64
2019-05-23T00:28:44.951Z,7.59
2019-05-23T00:31:29.476Z,7.67
2019-05-23T00:34:00.385Z,7.77
2019-05-23T00:36:31.500Z,7.77
2019-05-23T00:39:03.505Z,7.74
2019-05-23T00:41:33.975Z,7.70
2019-05-23T00:44:04.934Z,7.74
2019-05-23T00:46:35.328Z,7.75
2019-05-23T00:49:07.898Z,7.79
2019-05-23T00:51:40.064Z,7.82
2019-05-23T00:54:11.909Z,7.81
2019-05-23T00:56:43.002Z,7.69
2019-05-23T00:59:25.929Z,7.56
2019-05-23T01:01:46.690Z,7.53
2019-05-23T01:04:18.192Z,7.45
2019-05-23T01:06:49.493Z,7.40
2019-05-23T01:09:19.961Z,7.28
2019-05-23T01:11:50.904Z,7.15
2019-05-23T01:14:21.574Z,7.06
2019-05-23T01:16:53.912Z,7.00
2019-05-23T01:19:25.299Z,6.96
2019-05-23T01:21:59.385Z,6.94
2019-05-23T01:24:35.424Z,6.92
2019-05-23T01:27:07.300Z,6.91
2019-05-23T01:29:42.205Z,6.91
2019-05-23T01:32:19.378Z,6.99
2019-05-23T01:34:51.240Z,7.04
2019-05-23T01:37:21.978Z,6.88
2019-05-23T01:39:53.032Z,6.88
2019-05-23T01:42:24.340Z,6.95
2019-05-23T01:44:57.803Z,7.04
2019-05-23T01:47:29.369Z,7.00
2019-05-23T01:50:01.337Z,6.92
2019-05-23T01:52:33.056Z,6.89
2019-05-23T01:55:03.497Z,6.85
2019-05-23T01:57:34.227Z,6.82
2019-05-23T02:00:10.576Z,6.87
2019-05-23T02:02:39.320Z,6.74
2019-05-23T02:05:11.666Z,6.52
2019-05-23T02:07:42.022Z,6.48
2019-05-23T02:10:14.007Z,6.60
2019-05-23T02:12:44.802Z,6.65
2019-05-23T02:15:15.679Z,6.73
2019-05-23T02:17:46.649Z,6.75
2019-05-23T02:20:20.517Z,6.72
2019-05-23T02:22:51.635Z,6.70
2019-05-23T02:25:24.892Z,6.74
2019-05-23T02:27:55.719Z,6.78
2019-05-23T02:30:36.006Z,6.83
2019-05-23T02:32:59.314Z,6.88
2019-05-23T02:35:29.898Z,6.90
2019-05-23T02:38:18.770Z,6.93
2019-05-23T02:41:07.231Z,6.95
2019-05-23T02:43:38.172Z,6.97
2019-05-23T02:46:16.588Z,6.97
2019-05-23T02:48:48.633Z,6.83
2019-05-23T02:51:29.379Z,6.65
2019-05-23T02:54:02.108Z,6.68
2019-05-23T02:56:36.780Z,6.70
2019-05-23T02:59:51.456Z,6.77
2019-05-23T03:02:54.706Z,6.84
2019-05-23T03:05:27.184Z,6.93
2019-05-23T03:08:00.638Z,7.06
2019-05-23T03:10:54.691Z,7.12
2019-05-23T03:13:28.366Z,7.19
2019-05-23T03:16:00.586Z,7.23
2019-05-23T03:18:35.116Z,7.24
2019-05-23T03:21:06.322Z,7.20
2019-05-23T03:23:37.197Z,7.11
2019-05-23T03:27:00.922Z,6.99
2019-05-23T03:29:33.477Z,6.97
2019-05-23T03:32:19.903Z,7.08
2019-05-23T03:34:53.712Z,7.09
2019-05-23T03:37:24.060Z,7.16
2019-05-23T03:39:55.341Z,7.13
2019-05-23T03:42:27.747Z,7.20
2019-05-23T03:45:00.131Z,7.31
2019-05-23T03:47:32.259Z,7.36
2019-05-23T03:50:03.097Z,7.44
2019-05-23T03:52:33.649Z,7.47
2019-05-23T03:55:05.686Z,7.42
2019-05-23T03:57:36.942Z,7.44
2019-05-23T04:00:11.676Z,7.50
2019-05-23T04:02:42.562Z,7.59
2019-05-23T04:05:13.024Z,7.60
2019-05-23T04:07:44.564Z,7.68
2019-05-23T04:10:15.451Z,7.75
2019-05-23T04:12:45.903Z,7.83
2019-05-23T04:15:16.701Z,7.88
2019-05-23T04:17:47.523Z,7.91
2019-05-23T04:20:17.822Z,7.87
2019-05-23T04:22:48.344Z,7.86
2019-05-23T04:25:19.079Z,7.97
2019-05-23T04:27:49.870Z,8.06
2019-05-23T04:30:20.750Z,8.18
2019-05-23T04:32:51.606Z,8.26
2019-05-23T04:35:21.953Z,8.36
2019-05-23T04:37:52.648Z,8.47
2019-05-23T04:40:23.822Z,8.57
2019-05-23T04:42:54.367Z,8.63
2019-05-23T04:45:25.846Z,8.71
2019-05-23T04:47:56.576Z,8.75
2019-05-23T04:50:28.025Z,8.81
2019-05-23T04:53:01.925Z,8.83
2019-05-23T04:55:32.653Z,8.88
2019-05-23T04:58:05.031Z,8.91
2019-05-23T05:00:35.938Z,8.98
2019-05-23T05:03:08.608Z,9.04
2019-05-23T05:05:38.986Z,9.09
2019-05-23T05:08:09.635Z,9.18
2019-05-23T05:10:42.069Z,9.27
2019-05-23T05:13:12.492Z,9.34
2019-05-23T05:15:43.378Z,9.38
2019-05-23T05:18:14.449Z,9.47
2019-05-23T05:20:44.936Z,9.58
2019-05-23T05:23:15.422Z,9.68
2019-05-23T05:25:45.919Z,9.75
2019-05-23T05:28:16.312Z,9.84
2019-05-23T05:30:47.065Z,9.97
2019-05-23T05:33:17.703Z,10.07
2019-05-23T05:35:48.227Z,10.15
2019-05-23T05:38:19.692Z,10.25
2019-05-23T05:40:50.621Z,10.39
2019-05-23T05:43:21.566Z,10.47
2019-05-23T05:45:52.642Z,10.60
2019-05-23T05:48:23.024Z,10.69
2019-05-23T05:50:53.897Z,10.82
2019-05-23T05:53:24.672Z,10.96
2019-05-23T05:55:55.146Z,11.10
2019-05-23T05:58:25.658Z,11.24
2019-05-23T06:01:04.461Z,11.39
2019-05-23T06:03:35.149Z,11.51
2019-05-23T06:06:29.166Z,11.64
2019-05-23T06:09:01.629Z,11.76
2019-05-23T06:11:32.264Z,11.91
2019-05-23T06:14:02.807Z,12.10
2019-05-23T06:16:34.745Z,12.25
2019-05-23T06:19:06.363Z,12.38
2019-05-23T06:21:36.938Z,12.54
2019-05-23T06:24:07.890Z,12.71
2019-05-23T06:26:40.140Z,12.89
2019-05-23T06:29:10.592Z,13.05
2019-05-23T06:31:42.942Z,13.22
2019-05-23T06:34:14.254Z,13.34
2019-05-23T06:36:44.784Z,13.44
2019-05-23T06:39:15.768Z,13.56
2019-05-23T06:41:46.489Z,13.68
2019-05-23T06:44:18.486Z,13.80
2019-05-23T06:46:49.456Z,13.89
2019-05-23T06:49:19.777Z,13.98
2019-05-23T06:51:50.109Z,14.03
2019-05-23T06:54:20.525Z,14.16
2019-05-23T06:56:50.884Z,14.34
2019-05-23T06:59:21.532Z,14.43
2019-05-23T07:01:51.992Z,14.61
2019-05-23T07:04:22.350Z,14.68
2019-05-23T07:06:53.225Z,14.72
2019-05-23T07:09:24.634Z,14.81
2019-05-23T07:11:59.139Z,14.97
2019-05-23T07:14:32.057Z,15.03
2019-05-23T07:17:02.482Z,15.20
2019-05-23T07:19:33.047Z,15.32
2019-05-23T07:22:03.922Z,15.70
2019-05-23T07:24:34.374Z,15.75
2019-05-23T07:27:04.850Z,15.84
2019-05-23T07:29:36.029Z,15.92
2019-05-23T07:32:07.537Z,16.11
2019-05-23T07:34:37.973Z,16.34
2019-05-23T07:37:09.440Z,16.63
2019-05-23T07:39:40.012Z,16.58
2019-05-23T07:42:11.678Z,16.52
2019-05-23T07:44:48.413Z,16.71
2019-05-23T07:47:16.108Z,16.93
2019-05-23T07:49:47.993Z,17.22
2019-05-23T07:52:21.444Z,17.44
2019-05-23T07:54:57.876Z,17.72
2019-05-23T07:57:28.494Z,18.05
2019-05-23T07:59:58.932Z,17.99
2019-05-23T08:02:34.230Z,18.14
2019-05-23T08:05:06.569Z,18.32
2019-05-23T08:07:37.542Z,18.61
2019-05-23T08:10:09.777Z,18.80
2019-05-23T08:12:40.686Z,18.29
2019-05-23T08:15:11.998Z,18.00
2019-05-23T08:17:47.288Z,18.20
2019-05-23T08:20:17.980Z,17.72
2019-05-23T08:22:48.395Z,16.90
2019-05-23T08:25:18.763Z,16.47
2019-05-23T08:27:49.263Z,15.88
2019-05-23T08:30:20.242Z,15.52
2019-05-23T08:32:51.237Z,15.10
2019-05-23T08:35:21.969Z,14.99
2019-05-23T08:37:52.616Z,15.47
2019-05-23T08:40:23.957Z,16.03
2019-05-23T08:42:54.408Z,15.99
2019-05-23T08:45:24.874Z,16.87
2019-05-23T08:47:55.408Z,17.69
2019-05-23T08:50:26.013Z,18.56
2019-05-23T08:52:56.485Z,19.22
2019-05-23T08:55:27.930Z,20.10
2019-05-23T08:57:59.105Z,20.96
2019-05-23T09:00:29.917Z,21.58
2019-05-23T09:03:02.083Z,22.15
2019-05-23T09:05:33.071Z,22.15
2019-05-23T09:08:03.903Z,22.59
2019-05-23T09:10:34.719Z,23.12
2019-05-23T09:13:05.852Z,23.33
2019-05-23T09:15:36.251Z,23.77
2019-05-23T09:18:08.168Z,23.84
2019-05-23T09:20:38.830Z,23.64
2019-05-23T09:23:09.168Z,23.93
2019-05-23T09:25:39.671Z,24.15
2019-05-23T09:28:11.774Z,24.54
2019-05-23T09:30:42.264Z,24.73
2019-05-23T09:33:12.929Z,23.17
2019-05-23T09:35:43.730Z,21.80
2019-05-23T09:38:14.114Z,20.97
2019-05-23T09:40:44.858Z,21.06
2019-05-23T09:43:15.581Z,21.54
2019-05-23T09:45:46.005Z,22.03
2019-05-23T09:48:16.446Z,22.63
2019-05-23T09:50:49.050Z,23.33
2019-05-23T09:53:19.727Z,23.52
2019-05-23T09:55:50.037Z,23.65
2019-05-23T09:58:20.539Z,24.33
2019-05-23T10:00:51.670Z,24.03
2019-05-23T10:03:22.149Z,24.64
2019-05-23T10:05:52.644Z,25.00
2019-05-23T10:08:23.127Z,25.72
2019-05-23T10:10:53.868Z,26.09
2019-05-23T10:13:38.681Z,25.50
2019-05-23T10:16:08.077Z,24.58
2019-05-23T10:18:38.675Z,24.22
2019-05-23T10:21:09.185Z,24.27
2019-05-23T10:23:39.602Z,23.74
2019-05-23T10:26:11.362Z,24.32
2019-05-23T10:28:42.160Z,23.36
2019-05-23T10:31:13.378Z,22.11
2019-05-23T10:33:44.284Z,21.46
2019-05-23T10:36:15.112Z,21.56
2019-05-23T10:38:45.557Z,22.94
2019-05-23T10:41:15.936Z,24.68
2019-05-23T10:43:46.873Z,25.53
2019-05-23T10:46:17.640Z,25.62
2019-05-23T10:48:48.227Z,26.60
2019-05-23T10:51:19.215Z,27.82
2019-05-23T10:53:49.792Z,28.17
2019-05-23T10:56:21.094Z,28.32
2019-05-23T10:58:52.294Z,28.27
2019-05-23T11:01:23.011Z,27.13
2019-05-23T11:03:54.055Z,26.54
2019-05-23T11:06:25.798Z,26.88
2019-05-23T11:08:56.598Z,27.80
2019-05-23T11:11:27.209Z,28.65
2019-05-23T11:13:58.507Z,28.63
2019-05-23T11:16:29.156Z,28.77
2019-05-23T11:18:59.589Z,29.44
2019-05-23T11:21:30.316Z,28.99
2019-05-23T11:24:01.392Z,28.87
2019-05-23T11:26:32.082Z,29.45
2019-05-23T11:29:02.664Z,29.35
2019-05-23T11:31:33.203Z,30.65
2019-05-23T11:34:04.001Z,31.04
2019-05-23T11:36:36.648Z,30.98
2019-05-23T11:39:09.442Z,30.75
2019-05-23T11:41:39.903Z,30.21
2019-05-23T11:44:10.358Z,29.81
2019-05-23T11:46:41.007Z,29.53
2019-05-23T11:49:11.439Z,29.31
2019-05-23T11:51:42.295Z,29.08
2019-05-23T11:54:12.716Z,28.58
2019-05-23T11:56:43.232Z,27.53
2019-05-23T11:59:13.901Z,26.14
2019-05-23T12:02:06.228Z,25.51
2019-05-23T12:04:41.919Z,26.29
2019-05-23T12:07:19.330Z,26.31
2019-05-23T12:09:49.793Z,26.92
2019-05-23T12:12:20.540Z,25.67
2019-05-23T12:14:50.978Z,26.34
2019-05-23T12:17:22.870Z,26.12
2019-05-23T12:19:53.300Z,26.21
2019-05-23T12:22:24.271Z,25.90
2019-05-23T12:24:54.876Z,26.32
2019-05-23T12:27:25.990Z,26.37
2019-05-23T12:29:56.878Z,24.93
2019-05-23T12:32:27.507Z,25.98
2019-05-23T12:35:10.574Z,27.32
2019-05-23T12:37:30.136Z,27.68
2019-05-23T12:40:01.239Z,27.85
2019-05-23T12:42:31.676Z,28.67
2019-05-23T12:45:02.925Z,28.38
2019-05-23T12:47:58.169Z,28.08
2019-05-23T12:50:32.749Z,29.36
2019-05-23T12:53:04.512Z,30.67
2019-05-23T12:55:34.980Z,31.41
2019-05-23T12:58:05.383Z,31.24
2019-05-23T13:00:57.865Z,31.83
2019-05-23T13:03:29.963Z,30.62
2019-05-23T13:06:02.629Z,31.98
2019-05-23T13:08:34.980Z,32.91
2019-05-23T13:11:06.824Z,32.20
2019-05-23T13:13:37.873Z,33.10
2019-05-23T13:16:09.215Z,33.62
2019-05-23T13:18:40.372Z,33.08
2019-05-23T13:21:11.692Z,32.59
2019-05-23T13:23:43.064Z,32.87
2019-05-23T13:26:14.155Z,32.21
2019-05-23T13:28:45.431Z,31.01
2019-05-23T13:31:16.458Z,30.93
2019-05-23T13:33:48.051Z,29.67
2019-05-23T13:36:19.424Z,29.07
2019-05-23T13:38:51.338Z,28.90
2019-05-23T13:41:21.877Z,28.91
2019-05-23T13:43:52.694Z,28.70
2019-05-23T13:46:23.409Z,27.52
2019-05-23T13:48:53.843Z,26.45
2019-05-23T13:51:24.393Z,25.07
2019-05-23T13:53:54.825Z,23.95
2019-05-23T13:56:25.328Z,23.46
2019-05-23T13:58:55.968Z,22.68
2019-05-23T14:01:26.512Z,22.72
2019-05-23T14:03:57.414Z,22.30
2019-05-23T14:06:27.800Z,21.69
2019-05-23T14:08:58.236Z,21.84
2019-05-23T14:11:28.710Z,21.97
2019-05-23T14:14:01.782Z,21.66
2019-05-23T14:16:33.790Z,22.00
2019-05-23T14:19:04.242Z,22.05
2019-05-23T14:24:04.604Z,22.10
2019-05-23T14:26:41.348Z,22.29
2019-05-23T14:29:11.753Z,22.11
2019-05-23T14:31:50.118Z,22.22
2019-05-23T14:34:21.146Z,22.18
2019-05-23T14:37:14.598Z,21.97
2019-05-23T14:40:00.538Z,22.00
2019-05-23T14:42:39.448Z,22.11
2019-05-23T14:45:36.393Z,22.18
2019-05-23T14:48:13.378Z,22.02
2019-05-23T14:50:58.992Z,21.89
2019-05-23T14:53:31.027Z,21.69
2019-05-23T14:56:01.441Z,21.74
2019-05-23T14:58:32.127Z,21.66
2019-05-23T15:01:04.613Z,21.79
2019-05-23T15:03:36.049Z,21.62
2019-05-23T15:06:06.746Z,21.44
2019-05-23T15:08:50.579Z,21.27
2019-05-23T15:11:09.329Z,21.30
2019-05-23T15:13:39.744Z,21.22
2019-05-23T15:16:11.572Z,21.28
2019-05-23T15:18:42.100Z,21.41
2019-05-23T15:21:12.710Z,21.58
2019-05-23T15:23:43.118Z,21.35
2019-05-23T15:26:23.173Z,21.35
2019-05-23T15:28:45.795Z,21.40
2019-05-23T15:31:35.226Z,21.60
2019-05-23T15:34:05.690Z,22.11
2019-05-23T15:36:36.119Z,22.83
2019-05-23T15:39:10.561Z,23.43
2019-05-23T15:41:41.438Z,23.64
2019-05-23T15:44:25.925Z,23.69
2019-05-23T15:46:44.318Z,24.08
2019-05-23T15:49:15.523Z,24.71
2019-05-23T15:51:53.988Z,25.52
2019-05-23T15:54:32.695Z,26.09
2019-05-23T15:57:27.988Z,26.69
2019-05-23T16:00:18.229Z,27.29
2019-05-23T16:02:57.122Z,27.80
2019-05-23T16:05:27.587Z,28.19
2019-05-23T16:07:58.121Z,27.71
2019-05-23T16:10:29.637Z,27.21
2019-05-23T16:13:00.423Z,27.18
2019-05-23T16:15:30.909Z,26.69
2019-05-23T16:18:01.334Z,26.10
2019-05-23T16:20:31.851Z,25.42
2019-05-23T16:23:02.302Z,24.74
2019-05-23T16:25:32.700Z,24.19
2019-05-23T16:28:03.128Z,23.74
2019-05-23T16:30:33.565Z,23.52
2019-05-23T16:33:04.012Z,23.22
2019-05-23T16:35:34.855Z,23.34
2019-05-23T16:38:05.376Z,24.36
2019-05-23T16:40:36.220Z,25.06
2019-05-23T16:43:06.652Z,25.78
2019-05-23T16:45:37.101Z,26.09
2019-05-23T16:48:07.829Z,26.92
2019-05-23T16:50:38.481Z,26.70
2019-05-23T16:53:08.885Z,27.07
2019-05-23T16:55:55.288Z,26.40
2019-05-23T16:58:41.570Z,25.84
2019-05-23T17:01:24.245Z,25.76
2019-05-23T17:04:06.378Z,25.65
2019-05-23T17:07:01.796Z,25.06
2019-05-23T17:09:38.865Z,23.78
2019-05-23T17:12:21.905Z,22.98
2019-05-23T17:15:08.120Z,22.40
2019-05-23T17:18:02.735Z,21.68
2019-05-23T17:20:48.378Z,21.25
2019-05-23T17:23:32.728Z,20.60
2019-05-23T17:26:18.122Z,20.47
2019-05-23T17:28:51.112Z,20.31
2019-05-23T17:31:26.966Z,20.12
2019-05-23T17:33:57.498Z,19.93
2019-05-23T17:36:28.081Z,19.78
2019-05-23T17:38:58.435Z,19.58
2019-05-23T17:41:28.881Z,19.42
2019-05-23T17:43:59.386Z,19.27
2019-05-23T17:46:29.736Z,19.16
2019-05-23T17:49:00.273Z,19.00
2019-05-23T17:51:30.740Z,18.79
2019-05-23T17:54:01.220Z,18.70
2019-05-23T17:56:31.608Z,18.52
2019-05-23T17:59:02.232Z,18.43
2019-05-23T18:01:33.290Z,18.34
2019-05-23T18:04:04.279Z,18.20
2019-05-23T18:06:35.484Z,18.14
2019-05-23T18:09:08.539Z,18.07
2019-05-23T18:11:39.286Z,17.96
2019-05-23T18:14:10.848Z,17.87
2019-05-23T18:16:42.928Z,17.81
2019-05-23T18:19:13.893Z,17.75
2019-05-23T18:21:45.010Z,17.67
2019-05-23T18:24:17.217Z,17.58
2019-05-23T18:26:47.724Z,17.48
2019-05-23T18:29:18.501Z,17.36
2019-05-23T18:31:50.712Z,17.21
2019-05-23T18:34:22.520Z,17.12
2019-05-23T18:36:53.852Z,17.00
2019-05-23T18:39:24.577Z,16.75
2019-05-23T18:41:55.721Z,16.58
2019-05-23T18:44:26.501Z,16.32
2019-05-23T18:46:59.387Z,16.18
2019-05-23T18:49:29.935Z,15.80
2019-05-23T18:52:00.903Z,15.54
2019-05-23T18:54:31.363Z,15.24
2019-05-23T18:57:02.123Z,15.01
2019-05-23T18:59:32.710Z,14.84
2019-05-23T19:02:04.280Z,14.57
2019-05-23T19:04:34.706Z,14.46
2019-05-23T19:07:07.489Z,14.32
2019-05-23T19:09:38.591Z,14.11
2019-05-23T19:12:09.922Z,14.07
2019-05-23T19:14:40.223Z,14.16
2019-05-23T19:17:10.859Z,14.03
2019-05-23T19:19:41.312Z,13.85
2019-05-23T19:22:11.652Z,13.67
2019-05-23T19:24:42.140Z,13.54
2019-05-23T19:27:14.456Z,13.49
2019-05-23T19:29:46.004Z,13.42
2019-05-23T19:32:16.642Z,13.40
2019-05-23T19:34:47.492Z,13.32
2019-05-23T19:37:18.308Z,13.22
2019-05-23T19:39:48.786Z,13.20
2019-05-23T19:42:19.763Z,13.07
2019-05-23T19:44:50.262Z,12.98
2019-05-23T19:47:20.691Z,12.96
2019-05-23T19:49:51.278Z,12.89
2019-05-23T19:52:22.005Z,12.79
2019-05-23T19:54:52.721Z,12.70
2019-05-23T19:57:23.276Z,12.58
2019-05-23T19:59:54.022Z,12.47
2019-05-23T20:02:46.113Z,12.41
2019-05-23T20:05:21.880Z,12.34
2019-05-23T20:07:52.391Z,12.23
2019-05-23T20:10:23.929Z,12.21
2019-05-23T20:12:54.347Z,12.17
2019-05-23T20:15:24.961Z,12.11
2019-05-23T20:17:55.660Z,12.09
2019-05-23T20:20:26.758Z,12.04
2019-05-23T20:22:57.773Z,11.95
2019-05-23T20:25:28.801Z,11.97
2019-05-23T20:27:59.223Z,11.78
2019-05-23T20:30:57.072Z,11.68
2019-05-23T20:33:27.487Z,11.72
2019-05-23T20:35:58.476Z,11.73
2019-05-23T20:38:29.007Z,11.69
2019-05-23T20:40:59.482Z,11.58
2019-05-23T20:43:30.043Z,11.48
2019-05-23T20:46:00.498Z,11.46
2019-05-23T20:48:30.988Z,11.41
2019-05-23T20:51:01.431Z,11.38
2019-05-23T20:53:32.525Z,11.34
2019-05-23T20:56:02.896Z,11.25
2019-05-23T20:58:33.409Z,11.23
2019-05-23T21:01:11.543Z,11.20
2019-05-23T21:03:42.320Z,11.20
2019-05-23T21:06:12.753Z,11.08
2019-05-23T21:08:43.553Z,11.00
2019-05-23T21:11:13.957Z,11.10
2019-05-23T21:13:44.450Z,11.00
2019-05-23T21:16:14.881Z,10.95
2019-05-23T21:18:49.025Z,10.85
2019-05-23T21:21:17.457Z,10.82
2019-05-23T21:23:48.053Z,10.84
2019-05-23T21:26:18.551Z,10.82
2019-05-23T21:28:49.068Z,10.81
2019-05-23T21:31:22.675Z,10.80
2019-05-23T21:33:53.135Z,10.73
2019-05-23T21:36:23.647Z,10.76
2019-05-23T21:38:54.155Z,10.65
2019-05-23T21:41:24.642Z,10.76
2019-05-23T21:43:57.012Z,10.79
2019-05-23T21:46:27.573Z,10.85
2019-05-23T21:48:57.907Z,10.88
2019-05-23T21:51:28.337Z,10.87
2019-05-23T21:53:58.825Z,10.84
2019-05-23T21:56:29.851Z,10.94
2019-05-23T21:59:00.486Z,11.03
2019-05-23T22:01:53.505Z,11.04
2019-05-23T22:04:46.001Z,10.97
2019-05-23T22:07:16.695Z,10.88
2019-05-23T22:09:47.062Z,10.85
2019-05-23T22:12:17.686Z,10.75
2019-05-23T22:14:48.680Z,10.64
2019-05-23T22:17:20.740Z,10.58
2019-05-23T22:19:51.190Z,10.41
2019-05-23T22:22:22.365Z,10.28
2019-05-23T22:24:53.272Z,10.35
2019-05-23T22:27:23.725Z,10.37
2019-05-23T22:29:54.474Z,10.38
2019-05-23T22:32:26.809Z,10.47
2019-05-23T22:35:01.737Z,10.45
2019-05-23T22:37:32.449Z,10.33
2019-05-23T22:40:04.012Z,10.32
2019-05-23T22:42:34.740Z,10.28
2019-05-23T22:45:07.785Z,10.28
2019-05-23T22:47:38.320Z,10.39
2019-05-23T22:50:09.130Z,10.44
2019-05-23T22:52:39.562Z,10.49
2019-05-23T22:55:09.944Z,10.34
2019-05-23T22:57:40.726Z,10.13
2019-05-23T23:00:14.127Z,10.07
2019-05-23T23:02:46.093Z,10.09
2019-05-23T23:05:16.730Z,10.11
2019-05-23T23:07:47.415Z,10.03
2019-05-23T23:10:17.919Z,10.08
2019-05-23T23:12:48.464Z,10.04
2019-05-23T23:15:18.986Z,10.03
2019-05-23T23:17:49.435Z,9.87
2019-05-23T23:20:19.839Z,9.62
2019-05-23T23:22:50.165Z,9.51
2019-05-23T23:25:20.766Z,9.56
2019-05-23T23:27:51.212Z,9.64
2019-05-23T23:30:25.009Z,9.74
2019-05-23T23:32:55.361Z,9.84
2019-05-23T23:35:25.773Z,9.90
2019-05-23T23:37:56.246Z,9.96
2019-05-23T23:40:26.640Z,9.93
2019-05-23T23:42:57.860Z,9.71
2019-05-23T23:45:46.592Z,9.55
2019-05-23T23:48:34.758Z,9.43
2019-05-23T23:51:23.029Z,9.29
2019-05-23T23:54:10.875Z,9.08
2019-05-23T23:56:59.064Z,8.96
2019-05-23T23:59:28.504Z,8.89
